createdAt,value
2023-04-22T00:00:29.542Z,0.00
2023-04-22T00:01:29.505Z,0.00
2023-04-22T00:02:29.618Z,0.00
2023-04-22T00:03:29.720Z,0.00
2023-04-22T00:04:29.749Z,0.00
2023-04-22T00:05:29.530Z,0.00
2023-04-22T00:06:29.458Z,0.00
2023-04-22T00:07:29.428Z,0.00
2023-04-22T00:08:29.427Z,0.00
2023-04-22T00:09:29.434Z,0.00
2023-04-22T00:10:29.406Z,0.00
2023-04-22T00:11:29.400Z,0.00
2023-04-22T00:12:29.406Z,0.00
2023-04-22T00:13:29.381Z,0.00
2023-04-22T00:14:29.368Z,0.00
2023-04-22T00:15:29.382Z,0.00
2023-04-22T00:16:29.402Z,0.00
2023-04-22T00:17:29.446Z,0.00
2023-04-22T00:18:29.325Z,0.00
2023-04-22T00:19:29.321Z,0.00
2023-04-22T00:20:29.309Z,0.00
2023-04-22T00:21:29.281Z,0.00
2023-04-22T00:22:29.317Z,0.00
2023-04-22T00:23:29.264Z,0.00
2023-04-22T00:24:29.287Z,0.00
2023-04-22T00:25:29.257Z,0.00
2023-04-22T00:26:29.233Z,0.00
2023-04-22T00:27:29.243Z,0.00
2023-04-22T00:28:29.224Z,0.00
2023-04-22T00:29:29.209Z,0.00
2023-04-22T00:30:29.201Z,0.00
2023-04-22T00:31:29.238Z,0.00
2023-04-22T00:32:29.203Z,0.00
2023-04-22T00:33:29.166Z,0.00
2023-04-22T00:34:29.168Z,0.00
2023-04-22T00:35:29.149Z,0.00
2023-04-22T00:36:29.126Z,0.00
2023-04-22T00:37:29.113Z,0.00
2023-04-22T00:38:29.139Z,0.00
2023-04-22T00:39:29.091Z,0.00
2023-04-22T00:40:29.112Z,0.00
2023-04-22T00:41:29.094Z,0.00
2023-04-22T00:42:29.069Z,0.00
2023-04-22T00:43:29.054Z,0.00
2023-04-22T00:44:29.054Z,0.00
2023-04-22T00:45:29.072Z,0.00
2023-04-22T00:46:29.077Z,0.00
2023-04-22T00:47:29.039Z,0.00
2023-04-22T00:48:29.146Z,0.00
2023-04-22T00:49:28.985Z,0.00
2023-04-22T00:50:28.977Z,0.00
2023-04-22T00:51:28.993Z,0.00
2023-04-22T00:52:28.961Z,0.00
2023-04-22T00:53:28.950Z,0.00
2023-04-22T00:54:28.953Z,0.00
2023-04-22T00:55:28.930Z,0.00
2023-04-22T00:56:28.927Z,0.00
2023-04-22T00:57:28.907Z,0.00
2023-04-22T00:58:28.904Z,0.00
2023-04-22T00:59:28.882Z,0.00
2023-04-22T01:00:28.945Z,0.00
2023-04-22T01:01:28.888Z,0.00
2023-04-22T01:02:29.018Z,0.00
2023-04-22T01:03:29.046Z,0.00
2023-04-22T01:04:28.903Z,0.00
2023-04-22T01:05:28.828Z,0.00
2023-04-22T01:06:28.811Z,0.00
2023-04-22T01:07:28.798Z,0.00
2023-04-22T01:08:28.807Z,0.00
2023-04-22T01:09:28.810Z,0.00
2023-04-22T01:10:28.770Z,0.00
2023-04-22T01:11:28.751Z,0.00
2023-04-22T01:12:28.770Z,0.00
2023-04-22T01:13:28.747Z,0.00
2023-04-22T01:14:28.732Z,0.00
2023-04-22T01:15:28.738Z,0.00
2023-04-22T01:16:28.742Z,0.00
2023-04-22T01:17:28.706Z,0.00
2023-04-22T01:18:28.685Z,0.00
2023-04-22T01:19:28.692Z,0.00
2023-04-22T01:20:28.678Z,0.00
2023-04-22T01:21:28.694Z,0.00
2023-04-22T01:22:28.643Z,0.00
2023-04-22T01:23:28.642Z,0.00
2023-04-22T01:24:28.639Z,0.00
2023-04-22T01:25:28.636Z,0.00
2023-04-22T01:26:28.619Z,0.00
2023-04-22T01:27:28.625Z,0.00
2023-04-22T01:28:28.604Z,0.00
2023-04-22T01:29:28.596Z,0.00
2023-04-22T01:30:28.588Z,0.00
2023-04-22T01:31:28.620Z,0.00
2023-04-22T01:32:28.750Z,0.00
2023-04-22T01:33:28.543Z,0.00
2023-04-22T01:34:28.541Z,0.00
2023-04-22T01:35:28.561Z,0.00
2023-04-22T01:36:28.511Z,0.00
2023-04-22T01:37:28.486Z,0.00
2023-04-22T01:38:28.490Z,0.00
2023-04-22T01:39:28.491Z,0.00
2023-04-22T01:40:28.483Z,0.00
2023-04-22T01:41:28.461Z,0.00
2023-04-22T01:42:28.448Z,0.00
2023-04-22T01:43:28.438Z,0.00
2023-04-22T01:44:28.425Z,0.00
2023-04-22T01:45:28.407Z,0.00
2023-04-22T01:46:28.525Z,0.00
2023-04-22T01:47:28.395Z,0.00
2023-04-22T01:48:28.383Z,0.00
2023-04-22T01:49:28.393Z,0.00
2023-04-22T01:50:28.360Z,0.00
2023-04-22T01:51:28.334Z,0.00
2023-04-22T01:52:28.334Z,0.00
2023-04-22T01:53:28.319Z,0.00
2023-04-22T01:54:28.321Z,0.00
2023-04-22T01:55:28.325Z,0.00
2023-04-22T01:56:28.308Z,0.00
2023-04-22T01:57:28.275Z,0.00
2023-04-22T01:58:28.268Z,0.00
2023-04-22T01:59:28.276Z,0.00
2023-04-22T02:00:28.258Z,0.00
2023-04-22T02:01:28.288Z,0.00
2023-04-22T02:02:28.320Z,0.00
2023-04-22T02:03:28.284Z,0.00
2023-04-22T02:04:28.238Z,0.00
2023-04-22T02:05:28.205Z,0.00
2023-04-22T02:06:28.200Z,0.00
2023-04-22T02:07:28.176Z,0.00
2023-04-22T02:08:28.179Z,0.00
2023-04-22T02:09:28.149Z,0.00
2023-04-22T02:10:28.164Z,0.00
2023-04-22T02:11:28.141Z,0.00
2023-04-22T02:12:28.125Z,0.00
2023-04-22T02:13:28.126Z,0.00
2023-04-22T02:14:28.108Z,0.00
2023-04-22T02:15:28.095Z,0.00
2023-04-22T02:16:28.122Z,0.00
2023-04-22T02:17:28.067Z,0.00
2023-04-22T02:18:28.067Z,0.00
2023-04-22T02:19:28.077Z,0.00
2023-04-22T02:20:28.018Z,0.00
2023-04-22T02:21:28.018Z,0.00
2023-04-22T02:22:28.002Z,0.00
2023-04-22T02:23:27.999Z,0.00
2023-04-22T02:24:28.008Z,0.00
2023-04-22T02:25:27.970Z,0.00
2023-04-22T02:26:27.976Z,0.00
2023-04-22T02:27:27.960Z,0.00
2023-04-22T02:28:27.951Z,0.00
2023-04-22T02:29:27.953Z,0.00
2023-04-22T02:30:27.938Z,0.00
2023-04-22T02:31:27.933Z,0.00
2023-04-22T02:32:28.012Z,0.00
2023-04-22T02:33:27.896Z,0.00
2023-04-22T02:34:27.873Z,0.00
2023-04-22T02:35:27.879Z,0.00
2023-04-22T02:36:27.859Z,0.00
2023-04-22T02:37:27.844Z,0.00
2023-04-22T02:38:27.830Z,0.00
2023-04-22T02:39:27.822Z,0.00
2023-04-22T02:40:27.831Z,0.00
2023-04-22T02:41:27.805Z,0.00
2023-04-22T02:42:27.800Z,0.00
2023-04-22T02:43:27.805Z,0.00
2023-04-22T02:44:27.781Z,0.00
2023-04-22T02:45:27.752Z,0.00
2023-04-22T02:46:27.892Z,0.00
2023-04-22T02:47:27.798Z,0.00
2023-04-22T02:48:27.732Z,0.00
2023-04-22T02:49:27.732Z,0.00
2023-04-22T02:50:27.734Z,0.00
2023-04-22T02:51:27.701Z,0.00
2023-04-22T02:52:27.720Z,0.00
2023-04-22T02:53:27.688Z,0.00
2023-04-22T02:54:27.676Z,0.00
2023-04-22T02:55:27.661Z,0.00
2023-04-22T02:56:27.655Z,0.00
2023-04-22T02:57:27.640Z,0.00
2023-04-22T02:58:27.637Z,0.00
2023-04-22T02:59:27.618Z,0.00
2023-04-22T03:00:27.651Z,0.00
2023-04-22T03:01:27.682Z,0.00
2023-04-22T03:02:27.696Z,0.00
2023-04-22T03:03:27.894Z,0.00
2023-04-22T03:04:27.711Z,0.00
2023-04-22T03:05:27.561Z,0.00
2023-04-22T03:06:27.549Z,0.00
2023-04-22T03:07:27.543Z,0.00
2023-04-22T03:08:27.550Z,0.00
2023-04-22T03:09:27.515Z,0.00
2023-04-22T03:10:27.499Z,0.00
2023-04-22T03:11:27.494Z,0.00
2023-04-22T03:12:27.487Z,0.00
2023-04-22T03:13:27.478Z,0.00
2023-04-22T03:14:27.455Z,0.00
2023-04-22T03:15:27.440Z,0.00
2023-04-22T03:16:27.483Z,0.00
2023-04-22T03:17:27.452Z,0.00
2023-04-22T03:18:27.429Z,0.00
2023-04-22T03:19:27.394Z,0.00
2023-04-22T03:20:27.391Z,0.00
2023-04-22T03:21:27.382Z,0.00
2023-04-22T03:22:27.372Z,0.00
2023-04-22T03:23:27.350Z,0.00
2023-04-22T03:24:27.364Z,0.00
2023-04-22T03:25:27.328Z,0.00
2023-04-22T03:26:27.346Z,0.00
2023-04-22T03:27:27.343Z,0.00
2023-04-22T03:28:27.313Z,0.00
2023-04-22T03:29:27.313Z,0.00
2023-04-22T03:30:27.284Z,0.00
2023-04-22T03:31:27.342Z,0.00
2023-04-22T03:32:27.273Z,0.00
2023-04-22T03:33:27.244Z,0.00
2023-04-22T03:34:27.252Z,0.00
2023-04-22T03:35:27.260Z,0.00
2023-04-22T03:36:27.220Z,0.00
2023-04-22T03:37:27.215Z,0.00
2023-04-22T03:38:27.296Z,0.00
2023-04-22T03:39:27.199Z,0.00
2023-04-22T03:40:27.188Z,0.00
2023-04-22T03:41:27.156Z,0.00
2023-04-22T03:42:27.166Z,0.00
2023-04-22T03:43:27.167Z,0.00
2023-04-22T03:44:27.132Z,0.00
2023-04-22T03:45:27.158Z,0.00
2023-04-22T03:46:27.266Z,0.00
2023-04-22T03:47:27.190Z,0.00
2023-04-22T03:48:27.113Z,0.00
2023-04-22T03:49:27.078Z,0.00
2023-04-22T03:50:27.077Z,0.00
2023-04-22T03:51:27.092Z,0.00
2023-04-22T03:52:27.072Z,0.00
2023-04-22T03:53:27.068Z,0.00
2023-04-22T03:54:27.155Z,0.00
2023-04-22T03:55:27.045Z,0.00
2023-04-22T03:56:27.024Z,0.00
2023-04-22T03:57:27.122Z,0.00
2023-04-22T03:58:27.364Z,4.00
2023-04-22T03:59:27.013Z,4.00
2023-04-22T04:00:26.962Z,0.00
2023-04-22T04:01:27.059Z,4.00
2023-04-22T04:02:27.109Z,4.00
2023-04-22T04:03:30.276Z,4.00
2023-04-22T04:04:27.102Z,4.00
2023-04-22T04:05:27.127Z,8.00
2023-04-22T04:06:26.899Z,4.00
2023-04-22T04:07:26.931Z,8.00
2023-04-22T04:08:26.917Z,12.00
2023-04-22T04:09:26.880Z,8.00
2023-04-22T04:10:26.846Z,12.00
2023-04-22T04:11:26.854Z,16.00
2023-04-22T04:12:26.837Z,16.00
2023-04-22T04:13:26.824Z,20.00
2023-04-22T04:14:26.830Z,20.00
2023-04-22T04:15:26.813Z,24.00
2023-04-22T04:16:26.858Z,28.00
2023-04-22T04:17:26.838Z,28.00
2023-04-22T04:18:26.792Z,32.00
2023-04-22T04:19:26.763Z,36.00
2023-04-22T04:20:26.754Z,40.00
2023-04-22T04:21:26.773Z,44.00
2023-04-22T04:22:26.742Z,48.00
2023-04-22T04:23:26.723Z,52.00
2023-04-22T04:24:26.705Z,56.00
2023-04-22T04:25:26.726Z,60.00
2023-04-22T04:26:26.695Z,68.00
2023-04-22T04:27:26.700Z,68.00
2023-04-22T04:28:26.700Z,72.00
2023-04-22T04:29:26.651Z,80.00
2023-04-22T04:30:26.645Z,84.00
2023-04-22T04:31:26.730Z,88.00
2023-04-22T04:32:26.726Z,96.00
2023-04-22T04:33:26.628Z,104.00
2023-04-22T04:34:26.605Z,108.00
2023-04-22T04:35:26.597Z,120.00
2023-04-22T04:36:26.581Z,124.00
2023-04-22T04:37:26.593Z,128.00
2023-04-22T04:38:26.581Z,132.00
2023-04-22T04:39:26.561Z,136.00
2023-04-22T04:40:26.542Z,140.00
2023-04-22T04:41:26.536Z,148.00
2023-04-22T04:42:26.505Z,152.00
2023-04-22T04:43:26.537Z,156.00
2023-04-22T04:44:26.482Z,160.00
2023-04-22T04:45:26.530Z,168.00
2023-04-22T04:46:26.521Z,172.00
2023-04-22T04:47:26.502Z,180.00
2023-04-22T04:48:26.446Z,188.00
2023-04-22T04:49:26.446Z,196.00
2023-04-22T04:50:26.442Z,208.00
2023-04-22T04:51:26.423Z,216.00
2023-04-22T04:52:26.398Z,224.00
2023-04-22T04:53:26.404Z,232.00
2023-04-22T04:54:26.386Z,240.00
2023-04-22T04:55:26.394Z,248.00
2023-04-22T04:56:26.374Z,264.00
2023-04-22T04:57:26.365Z,280.00
2023-04-22T04:58:26.349Z,300.00
2023-04-22T04:59:26.346Z,316.00
2023-04-22T05:00:26.334Z,340.00
2023-04-22T05:01:26.351Z,352.00
2023-04-22T05:02:26.515Z,360.00
2023-04-22T05:03:26.458Z,360.00
2023-04-22T05:04:26.727Z,364.00
2023-04-22T05:05:26.300Z,364.00
2023-04-22T05:06:26.294Z,376.00
2023-04-22T05:07:26.260Z,380.00
2023-04-22T05:08:26.253Z,396.00
2023-04-22T05:09:26.459Z,416.00
2023-04-22T05:10:26.213Z,428.00
2023-04-22T05:11:26.228Z,448.00
2023-04-22T05:12:26.201Z,464.00
2023-04-22T05:13:26.191Z,484.00
2023-04-22T05:14:26.191Z,500.00
2023-04-22T05:15:26.168Z,508.00
2023-04-22T05:16:26.180Z,524.00
2023-04-22T05:17:26.186Z,540.00
2023-04-22T05:18:26.133Z,560.00
2023-04-22T05:19:26.122Z,584.00
2023-04-22T05:20:26.136Z,608.00
2023-04-22T05:21:26.124Z,628.00
2023-04-22T05:22:26.095Z,656.00
2023-04-22T05:23:26.090Z,688.00
2023-04-22T05:24:26.076Z,712.00
2023-04-22T05:25:26.069Z,728.00
2023-04-22T05:26:26.049Z,716.00
2023-04-22T05:27:26.037Z,700.00
2023-04-22T05:28:26.721Z,724.00
2023-04-22T05:29:26.744Z,748.00
2023-04-22T05:30:26.022Z,776.00
2023-04-22T05:31:26.041Z,776.00
2023-04-22T05:32:26.053Z,752.00
2023-04-22T05:33:25.990Z,700.00
2023-04-22T05:34:25.963Z,660.00
2023-04-22T05:35:25.991Z,644.00
2023-04-22T05:36:26.693Z,640.00
2023-04-22T05:37:25.950Z,648.00
2023-04-22T05:38:25.951Z,660.00
2023-04-22T05:39:25.918Z,688.00
2023-04-22T05:40:25.976Z,712.00
2023-04-22T05:41:25.892Z,748.00
2023-04-22T05:42:25.900Z,784.00
2023-04-22T05:43:25.888Z,832.00
2023-04-22T05:44:25.872Z,888.00
2023-04-22T05:45:25.838Z,948.00
2023-04-22T05:46:25.845Z,1020.00
2023-04-22T05:47:25.892Z,1112.00
2023-04-22T05:48:25.814Z,1208.00
2023-04-22T05:49:25.805Z,1304.00
2023-04-22T05:50:25.812Z,1392.00
2023-04-22T05:51:25.799Z,1416.00
2023-04-22T05:52:25.779Z,1404.00
2023-04-22T05:53:25.771Z,1404.00
2023-04-22T05:54:25.790Z,1376.00
2023-04-22T05:55:25.762Z,1324.00
2023-04-22T05:56:25.732Z,1300.00
2023-04-22T05:57:25.735Z,1316.00
2023-04-22T05:58:25.724Z,1352.00
2023-04-22T05:59:25.717Z,1388.00
2023-04-22T06:00:25.698Z,1404.00
2023-04-22T06:01:25.674Z,1404.00
2023-04-22T06:02:25.813Z,1420.00
2023-04-22T06:03:25.863Z,1436.00
2023-04-22T06:04:25.951Z,1488.00
2023-04-22T06:05:25.717Z,1548.00
2023-04-22T06:06:25.723Z,1620.00
2023-04-22T06:07:25.635Z,1660.00
2023-04-22T06:08:25.718Z,1696.00
2023-04-22T06:09:25.613Z,1756.00
2023-04-22T06:10:26.310Z,1840.00
2023-04-22T06:11:25.617Z,1932.00
2023-04-22T06:12:26.587Z,2004.00
2023-04-22T06:13:25.555Z,2072.00
2023-04-22T06:14:26.755Z,2128.00
2023-04-22T06:15:25.535Z,2196.00
2023-04-22T06:16:26.403Z,2236.00
2023-04-22T06:17:25.559Z,2268.00
2023-04-22T06:18:28.248Z,2348.00
2023-04-22T06:19:25.498Z,2380.00
2023-04-22T06:20:25.506Z,2400.00
2023-04-22T06:21:25.488Z,2396.00
2023-04-22T06:22:25.447Z,2364.00
2023-04-22T06:23:25.435Z,2336.00
2023-04-22T06:24:25.428Z,2320.00
2023-04-22T06:25:25.433Z,2300.00
2023-04-22T06:26:25.429Z,2300.00
2023-04-22T06:27:25.392Z,2340.00
2023-04-22T06:28:25.394Z,2396.00
2023-04-22T06:29:25.375Z,2456.00
2023-04-22T06:30:25.374Z,2512.00
2023-04-22T06:31:25.403Z,2560.00
2023-04-22T06:32:25.352Z,2560.00
2023-04-22T06:33:25.336Z,2520.00
2023-04-22T06:34:25.327Z,2448.00
2023-04-22T06:35:25.342Z,2412.00
2023-04-22T06:36:25.316Z,2376.00
2023-04-22T06:37:25.286Z,2328.00
2023-04-22T06:38:25.304Z,2236.00
2023-04-22T06:39:25.278Z,2164.00
2023-04-22T06:40:25.244Z,2124.00
2023-04-22T06:41:25.266Z,2096.00
2023-04-22T06:42:25.234Z,2116.00
2023-04-22T06:43:25.231Z,2212.00
2023-04-22T06:44:25.282Z,2300.00
2023-04-22T06:45:25.212Z,2332.00
2023-04-22T06:46:25.195Z,2416.00
2023-04-22T06:47:25.226Z,2580.00
2023-04-22T06:48:25.188Z,2724.00
2023-04-22T06:49:25.181Z,2788.00
2023-04-22T06:50:25.166Z,2804.00
2023-04-22T06:51:25.146Z,2700.00
2023-04-22T06:52:25.125Z,2656.00
2023-04-22T06:53:25.121Z,2528.00
2023-04-22T06:54:25.109Z,2456.00
2023-04-22T06:55:25.119Z,2448.00
2023-04-22T06:56:25.103Z,2472.00
2023-04-22T06:57:25.077Z,2532.00
2023-04-22T06:58:25.064Z,2440.00
2023-04-22T06:59:25.084Z,2344.00
2023-04-22T07:00:25.044Z,2396.00
2023-04-22T07:01:25.072Z,2516.00
2023-04-22T07:02:25.081Z,2672.00
2023-04-22T07:03:25.171Z,2808.00
2023-04-22T07:04:25.037Z,2888.00
2023-04-22T07:05:24.998Z,2952.00
2023-04-22T07:06:24.998Z,2980.00
2023-04-22T07:07:24.981Z,3000.00
2023-04-22T07:08:24.949Z,3028.00
2023-04-22T07:09:24.954Z,3060.00
2023-04-22T07:10:24.931Z,3088.00
2023-04-22T07:11:24.929Z,3064.00
2023-04-22T07:12:24.945Z,3064.00
2023-04-22T07:13:24.927Z,3104.00
2023-04-22T07:14:24.891Z,3108.00
2023-04-22T07:15:24.880Z,3068.00
2023-04-22T07:16:24.900Z,3068.00
2023-04-22T07:17:24.889Z,3040.00
2023-04-22T07:18:24.861Z,3012.00
2023-04-22T07:19:24.845Z,3004.00
2023-04-22T07:20:24.831Z,3020.00
2023-04-22T07:21:24.809Z,2992.00
2023-04-22T07:22:24.815Z,2920.00
2023-04-22T07:23:24.799Z,2864.00
2023-04-22T07:24:24.788Z,2860.00
2023-04-22T07:25:24.789Z,2908.00
2023-04-22T07:26:24.764Z,2976.00
2023-04-22T07:27:24.770Z,2388.00
2023-04-22T07:28:24.733Z,3304.00
2023-04-22T07:29:24.721Z,3480.00
2023-04-22T07:30:24.827Z,3636.00
2023-04-22T07:31:24.728Z,3748.00
2023-04-22T07:32:24.850Z,3808.00
2023-04-22T07:33:24.690Z,3800.00
2023-04-22T07:34:24.689Z,3748.00
2023-04-22T07:35:24.667Z,3768.00
2023-04-22T07:36:24.652Z,3768.00
2023-04-22T07:37:24.658Z,3732.00
2023-04-22T07:38:24.632Z,3772.00
2023-04-22T07:39:24.648Z,3888.00
2023-04-22T07:40:24.654Z,4044.00
2023-04-22T07:41:24.605Z,4196.00
2023-04-22T07:42:24.574Z,4368.00
2023-04-22T07:43:24.569Z,4500.00
2023-04-22T07:44:24.572Z,4464.00
2023-04-22T07:45:24.570Z,4380.00
2023-04-22T07:46:24.597Z,4268.00
2023-04-22T07:47:24.556Z,4164.00
2023-04-22T07:48:24.516Z,4128.00
2023-04-22T07:49:24.527Z,4132.00
2023-04-22T07:50:24.518Z,4200.00
2023-04-22T07:51:24.523Z,4248.00
2023-04-22T07:52:24.497Z,4308.00
2023-04-22T07:53:24.489Z,4352.00
2023-04-22T07:54:24.462Z,4360.00
2023-04-22T07:55:24.468Z,4340.00
2023-04-22T07:56:24.448Z,4372.00
2023-04-22T07:57:24.432Z,4436.00
2023-04-22T07:58:24.436Z,4480.00
2023-04-22T07:59:24.418Z,4504.00
2023-04-22T08:00:24.415Z,4536.00
2023-04-22T08:01:24.451Z,4568.00
2023-04-22T08:02:24.615Z,4592.00
2023-04-22T08:03:24.626Z,4612.00
2023-04-22T08:04:24.649Z,4616.00
2023-04-22T08:05:24.350Z,4576.00
2023-04-22T08:06:24.336Z,4528.00
2023-04-22T08:08:24.344Z,4452.00
2023-04-22T08:09:24.302Z,4456.00
2023-04-22T08:10:24.312Z,4436.00
2023-04-22T08:11:24.290Z,4344.00
2023-04-22T08:12:24.307Z,4200.00
2023-04-22T08:13:24.247Z,4040.00
2023-04-22T08:14:24.254Z,3868.00
2023-04-22T08:15:24.242Z,3716.00
2023-04-22T08:16:24.314Z,3556.00
2023-04-22T08:17:24.240Z,3348.00
2023-04-22T08:18:24.238Z,3092.00
2023-04-22T08:19:24.204Z,2852.00
2023-04-22T08:20:24.229Z,2692.00
2023-04-22T08:21:24.194Z,2564.00
2023-04-22T08:22:24.198Z,2508.00
2023-04-22T08:23:24.157Z,2484.00
2023-04-22T08:24:24.152Z,2480.00
2023-04-22T08:25:24.121Z,2540.00
2023-04-22T08:26:24.121Z,2512.00
2023-04-22T08:27:24.112Z,2304.00
2023-04-22T08:28:24.115Z,2136.00
2023-04-22T08:29:24.080Z,2136.00
2023-04-22T08:30:24.075Z,2272.00
2023-04-22T08:31:24.096Z,2380.00
2023-04-22T08:32:24.086Z,2316.00
2023-04-22T08:33:26.524Z,2348.00
2023-04-22T08:34:24.045Z,2296.00
2023-04-22T08:35:24.024Z,2352.00
2023-04-22T08:36:24.011Z,2472.00
2023-04-22T08:37:24.000Z,2532.00
2023-04-22T08:38:23.999Z,2604.00
2023-04-22T08:39:23.995Z,2584.00
2023-04-22T08:40:23.996Z,2540.00
2023-04-22T08:41:23.966Z,2528.00
2023-04-22T08:42:23.980Z,2444.00
2023-04-22T08:43:23.946Z,2380.00
2023-04-22T08:44:23.936Z,2288.00
2023-04-22T08:45:23.919Z,2288.00
2023-04-22T08:46:23.964Z,2312.00
2023-04-22T08:47:23.948Z,2272.00
2023-04-22T08:48:23.886Z,2284.00
2023-04-22T08:49:23.870Z,2336.00
2023-04-22T08:50:23.879Z,2308.00
2023-04-22T08:51:23.857Z,2296.00
2023-04-22T08:52:23.854Z,2308.00
2023-04-22T08:53:24.888Z,2360.00
2023-04-22T08:54:23.830Z,2380.00
2023-04-22T08:55:23.823Z,2384.00
2023-04-22T08:56:23.808Z,2412.00
2023-04-22T08:57:23.807Z,2440.00
2023-04-22T08:58:23.810Z,2476.00
2023-04-22T08:59:23.798Z,2520.00
2023-04-22T09:00:23.775Z,2552.00
2023-04-22T09:01:23.756Z,2608.00
2023-04-22T09:02:23.788Z,2644.00
2023-04-22T09:03:23.815Z,2720.00
2023-04-22T09:04:23.825Z,2760.00
2023-04-22T09:05:25.174Z,2816.00
2023-04-22T09:06:23.737Z,2888.00
2023-04-22T09:07:23.684Z,2980.00
2023-04-22T09:08:23.668Z,3104.00
2023-04-22T09:09:23.661Z,3232.00
2023-04-22T09:10:23.656Z,3380.00
2023-04-22T09:11:23.665Z,3592.00
2023-04-22T09:12:23.647Z,3776.00
2023-04-22T09:13:23.623Z,3956.00
2023-04-22T09:14:23.608Z,4104.00
2023-04-22T09:15:23.587Z,4216.00
2023-04-22T09:16:23.660Z,4424.00
2023-04-22T09:17:23.609Z,4688.00
2023-04-22T09:18:23.556Z,4892.00
2023-04-22T09:19:23.563Z,5088.00
2023-04-22T09:20:23.546Z,5028.00
2023-04-22T09:21:23.547Z,5044.00
2023-04-22T09:22:23.548Z,5116.00
2023-04-22T09:23:23.510Z,5152.00
2023-04-22T09:24:23.504Z,5296.00
2023-04-22T09:25:23.497Z,5168.00
2023-04-22T09:26:23.499Z,5040.00
2023-04-22T09:27:23.465Z,5024.00
2023-04-22T09:28:23.481Z,4888.00
2023-04-22T09:29:23.452Z,4808.00
2023-04-22T09:30:23.436Z,4876.00
2023-04-22T09:31:23.467Z,5008.00
2023-04-22T09:32:23.470Z,5044.00
2023-04-22T09:33:23.414Z,5064.00
2023-04-22T09:34:23.398Z,4924.00
2023-04-22T09:35:23.374Z,4704.00
2023-04-22T09:36:23.367Z,4480.00
2023-04-22T09:37:23.362Z,4340.00
2023-04-22T09:38:23.352Z,4292.00
2023-04-22T09:39:23.346Z,4312.00
2023-04-22T09:40:23.340Z,4400.00
2023-04-22T09:41:23.317Z,4348.00
2023-04-22T09:42:23.310Z,4028.00
2023-04-22T09:43:23.300Z,3896.00
2023-04-22T09:44:23.320Z,3760.00
2023-04-22T09:45:23.270Z,3672.00
2023-04-22T09:46:23.463Z,3732.00
2023-04-22T09:47:23.275Z,3736.00
2023-04-22T09:48:23.250Z,3780.00
2023-04-22T09:49:23.263Z,3876.00
2023-04-22T09:50:23.236Z,4108.00
2023-04-22T09:51:23.214Z,4436.00
2023-04-22T09:52:23.203Z,4724.00
2023-04-22T09:53:23.189Z,4996.00
2023-04-22T09:54:23.171Z,5236.00
2023-04-22T09:55:23.189Z,5384.00
2023-04-22T09:56:23.160Z,5628.00
2023-04-22T09:57:23.147Z,5808.00
2023-04-22T09:58:23.147Z,5912.00
2023-04-22T09:59:23.134Z,5992.00
2023-04-22T10:00:23.115Z,5912.00
2023-04-22T10:01:23.133Z,5880.00
2023-04-22T10:02:23.134Z,5596.00
2023-04-22T10:03:23.146Z,5440.00
2023-04-22T10:04:23.117Z,5304.00
2023-04-22T10:05:23.055Z,5048.00
2023-04-22T10:06:23.070Z,4740.00
2023-04-22T10:07:23.044Z,4508.00
2023-04-22T10:08:23.214Z,4352.00
2023-04-22T10:09:23.023Z,4224.00
2023-04-22T10:10:23.017Z,4136.00
2023-04-22T10:11:23.016Z,4064.00
2023-04-22T10:12:32.791Z,4000.00
2023-04-22T10:13:23.972Z,4168.00
2023-04-22T10:14:23.214Z,4248.00
2023-04-22T10:15:24.954Z,4348.00
2023-04-22T10:16:22.980Z,4384.00
2023-04-22T10:17:22.945Z,4428.00
2023-04-22T10:18:22.934Z,4540.00
2023-04-22T10:19:22.915Z,4676.00
2023-04-22T10:20:22.905Z,4764.00
2023-04-22T10:21:23.830Z,4824.00
2023-04-22T10:22:22.890Z,4976.00
2023-04-22T10:23:22.858Z,5104.00
2023-04-22T10:24:22.868Z,5244.00
2023-04-22T10:25:22.848Z,5328.00
2023-04-22T10:26:22.835Z,5296.00
2023-04-22T10:27:22.832Z,5272.00
2023-04-22T10:28:22.823Z,5212.00
2023-04-22T10:29:22.818Z,5148.00
2023-04-22T10:30:22.795Z,4948.00
2023-04-22T10:31:22.821Z,4904.00
2023-04-22T10:32:22.792Z,4896.00
2023-04-22T10:33:22.770Z,4852.00
2023-04-22T10:34:22.762Z,4736.00
2023-04-22T10:35:22.752Z,4636.00
2023-04-22T10:36:22.720Z,4672.00
2023-04-22T10:37:22.739Z,4680.00
2023-04-22T10:38:22.714Z,4616.00
2023-04-22T10:39:22.695Z,4560.00
2023-04-22T10:40:22.763Z,4404.00
2023-04-22T10:41:22.690Z,4332.00
2023-04-22T10:42:22.674Z,4428.00
2023-04-22T10:43:22.654Z,4664.00
2023-04-22T10:44:22.657Z,4888.00
2023-04-22T10:45:22.626Z,5104.00
2023-04-22T10:46:22.726Z,4992.00
2023-04-22T10:47:22.596Z,5096.00
2023-04-22T10:48:22.607Z,5024.00
2023-04-22T10:49:22.631Z,5004.00
2023-04-22T10:50:22.580Z,4936.00
2023-04-22T10:51:22.548Z,5112.00
2023-04-22T10:52:22.555Z,5168.00
2023-04-22T10:53:22.553Z,5332.00
2023-04-22T10:54:22.788Z,5496.00
2023-04-22T10:55:22.506Z,5484.00
2023-04-22T10:56:22.525Z,5360.00
2023-04-22T10:57:22.523Z,5432.00
2023-04-22T10:58:22.503Z,5508.00
2023-04-22T10:59:22.482Z,5592.00
2023-04-22T11:00:22.486Z,5696.00
2023-04-22T11:01:22.457Z,5712.00
2023-04-22T11:02:22.508Z,5936.00
2023-04-22T11:03:22.720Z,6308.00
2023-04-22T11:04:22.654Z,6372.00
2023-04-22T11:05:24.632Z,6560.00
2023-04-22T11:06:22.495Z,6764.00
2023-04-22T11:07:22.421Z,6760.00
2023-04-22T11:08:22.386Z,7052.00
2023-04-22T11:09:22.381Z,7168.00
2023-04-22T11:10:22.364Z,7376.00
2023-04-22T11:11:22.369Z,7112.00
2023-04-22T11:12:22.334Z,7044.00
2023-04-22T11:13:22.342Z,7972.00
2023-04-22T11:14:22.328Z,8432.00
2023-04-22T11:15:22.323Z,8512.00
2023-04-22T11:16:22.774Z,8180.00
2023-04-22T11:17:22.319Z,7700.00
2023-04-22T11:18:22.302Z,7508.00
2023-04-22T11:19:22.278Z,7116.00
2023-04-22T11:20:22.273Z,7288.00
2023-04-22T11:21:22.274Z,6724.00
2023-04-22T11:22:22.231Z,6704.00
2023-04-22T11:23:22.241Z,7028.00
2023-04-22T11:24:22.252Z,7720.00
2023-04-22T11:25:22.196Z,7684.00
2023-04-22T11:26:22.232Z,7932.00
2023-04-22T11:27:22.179Z,8100.00
2023-04-22T11:28:22.196Z,7496.00
2023-04-22T11:29:22.168Z,7904.00
2023-04-22T11:30:22.166Z,7784.00
2023-04-22T11:31:22.173Z,7364.00
2023-04-22T11:32:22.183Z,6720.00
2023-04-22T11:33:22.140Z,7504.00
2023-04-22T11:34:22.130Z,8380.00
2023-04-22T11:35:22.119Z,8576.00
2023-04-22T11:36:22.096Z,9136.00
2023-04-22T11:37:22.083Z,9988.00
2023-04-22T11:38:22.087Z,9636.00
2023-04-22T11:39:22.080Z,10212.00
2023-04-22T11:40:30.906Z,9212.00
2023-04-22T11:41:23.055Z,9372.00
2023-04-22T11:42:22.030Z,10136.00
2023-04-22T11:43:22.025Z,9816.00
2023-04-22T11:44:22.015Z,8400.00
2023-04-22T11:45:22.008Z,8676.00
2023-04-22T11:46:22.560Z,9384.00
2023-04-22T11:47:21.993Z,8164.00
2023-04-22T11:48:21.964Z,7628.00
2023-04-22T11:49:21.981Z,7232.00
2023-04-22T11:50:21.958Z,7404.00
2023-04-22T11:51:21.930Z,8972.00
2023-04-22T11:52:21.920Z,7552.00
2023-04-22T11:53:21.929Z,6980.00
2023-04-22T11:54:21.898Z,6976.00
2023-04-22T11:55:21.882Z,7676.00
2023-04-22T11:56:21.870Z,8304.00
2023-04-22T11:57:21.879Z,7936.00
2023-04-22T11:58:21.886Z,7068.00
2023-04-22T11:59:21.851Z,6360.00
2023-04-22T12:00:21.848Z,6440.00
2023-04-22T12:01:21.843Z,7480.00
2023-04-22T12:02:21.892Z,8900.00
2023-04-22T12:03:21.906Z,11740.00
2023-04-22T12:04:21.914Z,9680.00
2023-04-22T12:05:21.808Z,11496.00
2023-04-22T12:06:21.775Z,7996.00
2023-04-22T12:07:21.774Z,7116.00
2023-04-22T12:08:21.739Z,6960.00
2023-04-22T12:09:21.744Z,7508.00
2023-04-22T12:10:21.752Z,7468.00
2023-04-22T12:11:21.722Z,7124.00
2023-04-22T12:12:21.716Z,7204.00
2023-04-22T12:13:21.692Z,7924.00
2023-04-22T12:14:21.694Z,8724.00
2023-04-22T12:15:21.702Z,9152.00
2023-04-22T12:16:21.709Z,8808.00
2023-04-22T12:17:21.698Z,7096.00
2023-04-22T12:18:21.633Z,6536.00
2023-04-22T12:19:21.655Z,6812.00
2023-04-22T12:20:24.115Z,7092.00
2023-04-22T12:21:21.640Z,6868.00
2023-04-22T12:22:21.610Z,5924.00
2023-04-22T12:23:21.591Z,6292.00
2023-04-22T12:24:21.582Z,12428.00
2023-04-22T12:25:21.580Z,8324.00
2023-04-22T12:26:23.652Z,7628.00
2023-04-22T12:27:21.581Z,7916.00
2023-04-22T12:28:21.545Z,7940.00
2023-04-22T12:29:21.532Z,7968.00
2023-04-22T12:30:21.511Z,8548.00
2023-04-22T12:31:21.716Z,10828.00
2023-04-22T12:32:23.098Z,12600.00