createdAt,value
2023-04-18T00:01:06.577Z,102728.28
2023-04-18T00:03:33.299Z,102718.28
2023-04-18T00:06:01.244Z,102715.69
2023-04-18T00:08:27.782Z,102714.78
2023-04-18T00:10:54.309Z,102720.09
2023-04-18T00:13:20.841Z,102713.88
2023-04-18T00:15:47.443Z,102729.84
2023-04-18T00:18:14.237Z,102707.56
2023-04-18T00:20:40.770Z,102709.16
2023-04-18T00:23:07.317Z,102726.91
2023-04-18T00:25:33.876Z,102725.03
2023-04-18T00:28:00.431Z,102711.66
2023-04-18T00:30:26.941Z,102720.63
2023-04-18T00:32:53.474Z,102716.16
2023-04-18T00:35:20.100Z,102705.66
2023-04-18T00:37:46.642Z,102710.94
2023-04-18T00:40:13.330Z,102710.91
2023-04-18T00:42:39.894Z,102717.97
2023-04-18T00:45:06.817Z,102709.94
2023-04-18T00:47:33.413Z,102712.59
2023-04-18T00:50:00.124Z,102722.41
2023-04-18T00:52:26.664Z,102716.97
2023-04-18T00:54:53.795Z,102717.91
2023-04-18T00:57:20.298Z,102722.34
2023-04-18T00:59:46.851Z,102721.59
2023-04-18T01:02:13.436Z,102711.66
2023-04-18T01:04:39.995Z,102709.84
2023-04-18T01:07:06.590Z,102706.31
2023-04-18T01:09:33.108Z,102709.72
2023-04-18T01:11:59.617Z,102709.63
2023-04-18T01:14:26.181Z,102712.34
2023-04-18T01:16:52.682Z,102705.88
2023-04-18T01:19:19.281Z,102709.34
2023-04-18T01:21:45.842Z,102718.19
2023-04-18T01:24:14.027Z,102709.34
2023-04-18T01:26:41.053Z,102718.28
2023-04-18T01:29:07.636Z,102730.75
2023-04-18T01:31:37.616Z,102720.84
2023-04-18T01:34:04.644Z,102715.31
2023-04-18T01:36:31.414Z,102714.25
2023-04-18T01:38:58.591Z,102732.84
2023-04-18T01:41:25.146Z,102717.56
2023-04-18T01:43:51.649Z,102706.09
2023-04-18T01:46:18.474Z,102713.25
2023-04-18T01:48:45.102Z,102710.69
2023-04-18T01:51:11.645Z,102711.66
2023-04-18T01:53:38.195Z,102713.44
2023-04-18T01:56:04.896Z,102711.56
2023-04-18T01:58:31.450Z,102709.63
2023-04-18T02:00:58.005Z,102709.63
2023-04-18T02:03:25.097Z,102723.13
2023-04-18T02:05:51.777Z,102715.09
2023-04-18T02:08:18.301Z,102700.72
2023-04-18T02:10:44.856Z,102700.78
2023-04-18T02:13:11.364Z,102696.25
2023-04-18T02:15:37.904Z,102708.75
2023-04-18T02:18:04.473Z,102704.19
2023-04-18T02:20:31.046Z,102696.06
2023-04-18T02:22:58.230Z,102695.97
2023-04-18T02:25:24.863Z,102702.16
2023-04-18T02:27:51.424Z,102716.44
2023-04-18T02:30:17.973Z,102695.03
2023-04-18T02:32:44.539Z,102710.09
2023-04-18T02:35:11.329Z,102703.63
2023-04-18T02:37:37.929Z,102699.94
2023-04-18T02:40:04.813Z,102714.25
2023-04-18T02:42:31.572Z,102696.44
2023-04-18T02:44:58.119Z,102698.41
2023-04-18T02:47:24.734Z,102689.34
2023-04-18T02:49:51.282Z,102691.16
2023-04-18T02:52:17.807Z,102699.06
2023-04-18T02:54:44.363Z,102715.00
2023-04-18T02:57:10.905Z,102712.31
2023-04-18T02:59:37.424Z,102707.75
2023-04-18T03:02:04.056Z,102705.97
2023-04-18T03:04:30.667Z,102718.59
2023-04-18T03:06:57.301Z,102724.66
2023-04-18T03:09:23.956Z,102713.84
2023-04-18T03:11:50.543Z,102727.19
2023-04-18T03:14:17.073Z,102708.53
2023-04-18T03:16:43.587Z,102711.13
2023-04-18T03:19:10.112Z,102709.34
2023-04-18T03:21:36.620Z,102706.75
2023-04-18T03:24:03.192Z,102712.94
2023-04-18T03:26:29.751Z,102726.13
2023-04-18T03:28:56.274Z,102719.75
2023-04-18T03:31:22.880Z,102718.88
2023-04-18T03:33:49.464Z,102721.50
2023-04-18T03:36:15.953Z,102740.09
2023-04-18T03:38:42.460Z,102725.03
2023-04-18T03:41:09.018Z,102727.66
2023-04-18T03:43:35.520Z,102731.06
2023-04-18T03:46:02.398Z,102740.81
2023-04-18T03:48:29.099Z,102747.88
2023-04-18T03:50:55.639Z,102746.03
2023-04-18T03:53:22.146Z,102737.97
2023-04-18T03:55:48.724Z,102751.28
2023-04-18T03:58:15.297Z,102743.19
2023-04-18T04:00:41.810Z,102744.97
2023-04-18T04:03:08.516Z,102746.69
2023-04-18T04:05:35.163Z,102739.72
2023-04-18T04:08:01.701Z,102745.19
2023-04-18T04:10:28.222Z,102744.19
2023-04-18T04:12:54.775Z,102745.03
2023-04-18T04:15:21.340Z,102762.91
2023-04-18T04:17:47.921Z,102752.38
2023-04-18T04:20:14.528Z,102765.63
2023-04-18T04:22:41.050Z,102765.44
2023-04-18T04:25:07.956Z,102752.03
2023-04-18T04:27:34.464Z,102771.63
2023-04-18T04:30:01.048Z,102750.25
2023-04-18T04:32:27.650Z,102768.94
2023-04-18T04:34:54.192Z,102753.75
2023-04-18T04:37:20.774Z,102759.06
2023-04-18T04:39:47.306Z,102783.19
2023-04-18T04:42:13.861Z,102763.53
2023-04-18T04:44:40.452Z,102760.16
2023-04-18T04:47:07.423Z,102768.97
2023-04-18T04:49:33.986Z,102775.16
2023-04-18T04:52:01.899Z,102772.56
2023-04-18T04:54:28.638Z,102770.97
2023-04-18T04:56:55.129Z,102773.84
2023-04-18T04:59:21.653Z,102782.63
2023-04-18T05:01:48.335Z,102780.97
2023-04-18T05:04:15.301Z,102781.88
2023-04-18T05:06:42.112Z,102799.56
2023-04-18T05:09:08.683Z,102780.88
2023-04-18T05:11:35.233Z,102794.41
2023-04-18T05:14:01.831Z,102798.91
2023-04-18T05:16:28.441Z,102807.78
2023-04-18T05:18:54.987Z,102781.97
2023-04-18T05:21:21.541Z,102791.91
2023-04-18T05:23:48.146Z,102784.69
2023-04-18T05:26:14.721Z,102781.31
2023-04-18T05:28:41.261Z,102795.69
2023-04-18T05:31:07.868Z,102789.38
2023-04-18T05:33:34.441Z,102792.16
2023-04-18T05:36:00.998Z,102793.94
2023-04-18T05:38:27.557Z,102794.13
2023-04-18T05:40:54.094Z,102799.78
2023-04-18T05:43:20.628Z,102806.94
2023-04-18T05:45:47.482Z,102802.31
2023-04-18T05:48:14.212Z,102808.72
2023-04-18T05:50:40.845Z,102792.75
2023-04-18T05:53:07.400Z,102808.94
2023-04-18T05:55:33.904Z,102798.38
2023-04-18T05:58:00.457Z,102797.47
2023-04-18T06:00:27.542Z,102801.13
2023-04-18T06:02:54.249Z,102801.28
2023-04-18T06:05:21.234Z,102819.19
2023-04-18T06:07:48.059Z,102813.00
2023-04-18T06:10:14.603Z,102802.34
2023-04-18T06:12:41.338Z,102798.13
2023-04-18T06:15:08.527Z,102802.69
2023-04-18T06:17:35.130Z,102806.22
2023-04-18T06:20:02.037Z,102808.25
2023-04-18T06:22:28.587Z,102808.50
2023-04-18T06:24:55.076Z,102803.25
2023-04-18T06:27:30.462Z,102822.94
2023-04-18T06:29:58.305Z,102818.47
2023-04-18T06:32:24.879Z,102819.47
2023-04-18T06:34:51.516Z,102813.34
2023-04-18T06:37:18.036Z,102822.22
2023-04-18T06:39:44.569Z,102833.91
2023-04-18T06:42:11.186Z,102832.19
2023-04-18T06:44:37.729Z,102826.13
2023-04-18T06:47:04.240Z,102824.47
2023-04-18T06:49:30.774Z,102821.19
2023-04-18T06:51:57.299Z,102824.00
2023-04-18T06:54:23.951Z,102838.34
2023-04-18T06:56:50.578Z,102815.34
2023-04-18T06:59:17.329Z,102812.75
2023-04-18T07:01:43.930Z,102818.13
2023-04-18T07:04:10.834Z,102830.72
2023-04-18T07:06:37.558Z,102826.22
2023-04-18T07:09:04.097Z,102826.34
2023-04-18T07:11:30.747Z,102834.41
2023-04-18T07:13:57.351Z,102838.91
2023-04-18T07:16:24.014Z,102823.91
2023-04-18T07:18:50.688Z,102840.03
2023-04-18T07:21:17.574Z,102826.72
2023-04-18T07:23:44.101Z,102830.34
2023-04-18T07:26:10.684Z,102842.88
2023-04-18T07:28:37.282Z,102845.59
2023-04-18T07:31:03.957Z,102832.22
2023-04-18T07:33:30.585Z,102827.78
2023-04-18T07:35:57.261Z,102826.00
2023-04-18T07:38:23.810Z,102826.03
2023-04-18T07:40:57.329Z,102828.78
2023-04-18T07:43:23.993Z,102829.75
2023-04-18T07:45:51.544Z,102834.28
2023-04-18T07:48:18.185Z,102842.31
2023-04-18T07:50:44.759Z,102833.44
2023-04-18T07:53:11.317Z,102829.91
2023-04-18T07:55:37.875Z,102824.59
2023-04-18T07:58:04.399Z,102827.31
2023-04-18T08:00:31.008Z,102850.50
2023-04-18T08:02:57.629Z,102832.78
2023-04-18T08:05:24.443Z,102839.03
2023-04-18T08:07:51.054Z,102833.72
2023-04-18T08:10:17.636Z,102833.75
2023-04-18T08:12:44.146Z,102827.50
2023-04-18T08:15:11.191Z,102825.75
2023-04-18T08:17:37.886Z,102834.69
2023-04-18T08:20:05.028Z,102815.13
2023-04-18T08:22:31.545Z,102816.94
2023-04-18T08:25:04.914Z,102828.56
2023-04-18T08:27:32.259Z,102825.91
2023-04-18T08:29:58.832Z,102826.84
2023-04-18T08:32:25.726Z,102825.97
2023-04-18T08:34:52.319Z,102813.50
2023-04-18T08:37:18.908Z,102828.63
2023-04-18T08:39:45.426Z,102811.69
2023-04-18T08:42:12.044Z,102834.00
2023-04-18T08:44:38.562Z,102824.19
2023-04-18T08:47:07.628Z,102839.31
2023-04-18T08:49:34.180Z,102822.41
2023-04-18T08:52:00.752Z,102834.88
2023-04-18T08:54:27.461Z,102824.19
2023-04-18T08:57:06.785Z,102833.09
2023-04-18T08:59:33.374Z,102830.41
2023-04-18T09:01:59.954Z,102839.31
2023-04-18T09:04:37.114Z,102831.25
2023-04-18T09:07:04.659Z,102837.53
2023-04-18T09:09:50.625Z,102842.88
2023-04-18T09:12:18.359Z,102825.06
2023-04-18T09:15:14.917Z,102833.97
2023-04-18T09:17:45.738Z,102827.75
2023-04-18T09:20:12.978Z,102849.97
2023-04-18T09:22:49.995Z,102844.66
2023-04-18T09:25:33.641Z,102849.00
2023-04-18T09:28:00.581Z,102828.53
2023-04-18T09:30:36.329Z,102841.91
2023-04-18T09:33:04.230Z,102840.13
2023-04-18T09:35:30.869Z,102847.25
2023-04-18T09:37:57.416Z,102845.47
2023-04-18T09:40:23.999Z,102842.75
2023-04-18T09:42:51.856Z,102846.25
2023-04-18T09:45:18.402Z,102833.81
2023-04-18T09:47:45.018Z,102829.34
2023-04-18T09:50:11.673Z,102834.69
2023-04-18T09:52:39.769Z,102836.47
2023-04-18T09:55:10.807Z,102834.69
2023-04-18T09:57:37.856Z,102841.78
2023-04-18T10:00:04.373Z,102848.06
2023-04-18T10:02:34.247Z,102839.13
2023-04-18T10:05:00.934Z,102837.31
2023-04-18T10:07:27.553Z,102833.78
2023-04-18T10:09:54.085Z,102831.16
2023-04-18T10:12:20.684Z,102832.09
2023-04-18T10:14:47.219Z,102826.75
2023-04-18T10:17:14.583Z,102837.41
2023-04-18T10:19:41.110Z,102827.63
2023-04-18T10:22:07.806Z,102840.09
2023-04-18T10:24:49.684Z,102840.06
2023-04-18T10:27:16.902Z,102829.41
2023-04-18T10:29:53.464Z,102828.53
2023-04-18T10:32:22.313Z,102834.75
2023-04-18T10:34:55.304Z,102838.31
2023-04-18T10:37:21.894Z,102838.31
2023-04-18T10:39:59.125Z,102833.88
2023-04-18T10:42:47.488Z,102844.56
2023-04-18T10:45:23.790Z,102831.22
2023-04-18T10:47:50.514Z,102832.22
2023-04-18T10:50:17.217Z,102824.19
2023-04-18T10:52:43.809Z,102829.50
2023-04-18T10:55:10.742Z,102835.72
2023-04-18T10:57:41.426Z,102826.81
2023-04-18T11:00:09.145Z,102821.44
2023-04-18T11:02:35.796Z,102827.63
2023-04-18T11:05:03.555Z,102836.50
2023-04-18T11:07:43.503Z,102824.09
2023-04-18T11:10:10.119Z,102819.66
2023-04-18T11:12:38.027Z,102825.88
2023-04-18T11:15:16.405Z,102829.44
2023-04-18T11:17:43.161Z,102819.66
2023-04-18T11:20:13.702Z,102825.03
2023-04-18T11:22:50.637Z,102825.91
2023-04-18T11:25:17.821Z,102829.50
2023-04-18T11:27:48.295Z,102832.16
2023-04-18T11:30:15.338Z,102831.28
2023-04-18T11:32:41.985Z,102837.50
2023-04-18T11:35:09.453Z,102834.81
2023-04-18T11:37:36.809Z,102825.88
2023-04-18T11:40:04.477Z,102820.50
2023-04-18T11:42:34.010Z,102825.78
2023-04-18T11:45:01.042Z,102826.56
2023-04-18T11:47:32.823Z,102813.19
2023-04-18T11:50:03.298Z,102817.66
2023-04-18T11:52:30.806Z,102827.47
2023-04-18T11:54:59.129Z,102808.72
2023-04-18T11:57:26.931Z,102817.66
2023-04-18T11:59:56.831Z,102834.50
2023-04-18T12:02:43.566Z,102830.13
2023-04-18T12:05:10.685Z,102816.75
2023-04-18T12:07:41.759Z,102815.88
2023-04-18T12:10:28.946Z,102814.06
2023-04-18T12:12:56.992Z,102816.72
2023-04-18T12:15:23.892Z,102814.88
2023-04-18T12:17:50.499Z,102828.13
2023-04-18T12:20:17.121Z,102825.38
2023-04-18T12:22:45.726Z,102827.06
2023-04-18T12:25:25.266Z,102808.25
2023-04-18T12:27:58.503Z,102803.59
2023-04-18T12:30:33.383Z,102806.19
2023-04-18T12:33:02.122Z,102807.91
2023-04-18T12:35:29.321Z,102820.31
2023-04-18T12:37:56.637Z,102803.16
2023-04-18T12:40:23.441Z,102814.19
2023-04-18T12:42:50.595Z,102806.84
2023-04-18T12:45:17.715Z,102811.28
2023-04-18T12:47:45.319Z,102804.13
2023-04-18T12:50:19.738Z,102799.88
2023-04-18T12:52:46.498Z,102797.59
2023-04-18T12:55:13.235Z,102820.09
2023-04-18T12:57:39.992Z,102791.09
2023-04-18T13:00:07.027Z,102789.41
2023-04-18T13:02:33.640Z,102790.84
2023-04-18T13:05:00.399Z,102797.66
2023-04-18T13:07:27.047Z,102798.56
2023-04-18T13:09:53.679Z,102795.69
2023-04-18T13:12:20.245Z,102804.63
2023-04-18T13:14:46.825Z,102792.72
2023-04-18T13:17:13.377Z,102800.59
2023-04-18T13:19:39.898Z,102784.88
2023-04-18T13:22:06.408Z,102792.88
2023-04-18T13:24:32.930Z,102778.19
2023-04-18T13:27:01.274Z,102774.72
2023-04-18T13:29:28.213Z,102781.28
2023-04-18T13:31:54.816Z,102777.00
2023-04-18T13:34:21.361Z,102768.41
2023-04-18T13:36:47.912Z,102784.34
2023-04-18T13:39:14.972Z,102770.25
2023-04-18T13:41:41.720Z,102793.19
2023-04-18T13:44:08.318Z,102774.13
2023-04-18T13:46:35.023Z,102785.16
2023-04-18T13:49:01.687Z,102792.28
2023-04-18T13:51:28.279Z,102781.63
2023-04-18T13:53:54.819Z,102780.22
2023-04-18T13:56:21.407Z,102776.59
2023-04-18T13:58:47.972Z,102781.25
2023-04-18T14:01:14.541Z,102766.88
2023-04-18T14:03:43.568Z,102788.16
2023-04-18T14:06:10.502Z,102783.44
2023-04-18T14:08:37.004Z,102773.38
2023-04-18T14:11:03.551Z,102781.50
2023-04-18T14:13:30.245Z,102787.19
2023-04-18T14:15:56.870Z,102775.94
2023-04-18T14:18:23.477Z,102779.63
2023-04-18T14:20:50.517Z,102773.22
2023-04-18T14:23:17.073Z,102777.31
2023-04-18T14:25:43.632Z,102772.25
2023-04-18T14:28:11.185Z,102767.22
2023-04-18T14:30:38.512Z,102768.34
2023-04-18T14:33:05.282Z,102767.13
2023-04-18T14:35:32.129Z,102753.41
2023-04-18T14:37:58.676Z,102759.81
2023-04-18T14:40:25.263Z,102767.69
2023-04-18T14:42:51.874Z,102771.97
2023-04-18T14:45:18.423Z,102772.84
2023-04-18T14:47:45.021Z,102766.06
2023-04-18T14:50:11.643Z,102766.34
2023-04-18T14:52:38.903Z,102782.41
2023-04-18T14:55:06.676Z,102768.03
2023-04-18T14:57:36.369Z,102772.84
2023-04-18T15:00:07.017Z,102781.06
2023-04-18T15:02:33.929Z,102766.84
2023-04-18T15:05:00.777Z,102778.28
2023-04-18T15:07:27.443Z,102765.84
2023-04-18T15:09:53.997Z,102764.97
2023-04-18T15:12:20.686Z,102772.03
2023-04-18T15:14:47.317Z,102776.56
2023-04-18T15:17:13.953Z,102768.34
2023-04-18T15:19:40.508Z,102763.50
2023-04-18T15:22:07.118Z,102780.63
2023-04-18T15:24:33.634Z,102761.28
2023-04-18T15:27:00.192Z,102769.66
2023-04-18T15:29:26.786Z,102774.78
2023-04-18T15:31:53.477Z,102762.06
2023-04-18T15:34:20.125Z,102770.09
2023-04-18T15:36:49.688Z,102776.97
2023-04-18T15:39:16.083Z,102769.75
2023-04-18T15:41:42.662Z,102768.03
2023-04-18T15:44:09.344Z,102757.47
2023-04-18T15:46:36.450Z,102749.13
2023-04-18T15:49:03.022Z,102745.97
2023-04-18T15:51:29.635Z,102755.50
2023-04-18T15:53:56.289Z,102751.03
2023-04-18T15:56:25.149Z,102754.72
2023-04-18T15:58:51.871Z,102758.59
2023-04-18T16:01:18.419Z,102752.06
2023-04-18T16:03:45.162Z,102747.97
2023-04-18T16:06:12.839Z,102761.16
2023-04-18T16:08:39.403Z,102754.03
2023-04-18T16:11:06.538Z,102760.09
2023-04-18T16:13:33.332Z,102750.50
2023-04-18T16:15:59.982Z,102752.72
2023-04-18T16:18:26.565Z,102753.34
2023-04-18T16:20:53.111Z,102757.63
2023-04-18T16:23:19.694Z,102761.03
2023-04-18T16:25:46.248Z,102760.13
2023-04-18T16:28:12.872Z,102764.28
2023-04-18T16:30:39.473Z,102766.97
2023-04-18T16:33:06.127Z,102768.38
2023-04-18T16:35:32.749Z,102756.13
2023-04-18T16:37:59.342Z,102759.88
2023-04-18T16:40:26.061Z,102772.59
2023-04-18T16:42:52.662Z,102759.31
2023-04-18T16:45:19.211Z,102772.72
2023-04-18T16:47:45.789Z,102768.31
2023-04-18T16:50:12.460Z,102765.72
2023-04-18T16:52:39.109Z,102781.78
2023-04-18T16:55:05.922Z,102780.91
2023-04-18T16:57:32.539Z,102780.97
2023-04-18T16:59:59.162Z,102788.13
2023-04-18T17:02:25.860Z,102788.16
2023-04-18T17:04:52.544Z,102780.19
2023-04-18T17:07:19.201Z,102792.69
2023-04-18T17:09:45.724Z,102794.44
2023-04-18T17:12:12.255Z,102782.91
2023-04-18T17:14:38.766Z,102779.34
2023-04-18T17:17:06.007Z,102777.56
2023-04-18T17:19:32.530Z,102782.06
2023-04-18T17:21:59.078Z,102784.75
2023-04-18T17:24:25.647Z,102779.41
2023-04-18T17:26:52.153Z,102788.31
2023-04-18T17:29:18.705Z,102799.06
2023-04-18T17:31:45.335Z,102792.88
2023-04-18T17:34:11.895Z,102800.88
2023-04-18T17:36:38.619Z,102808.91
2023-04-18T17:39:05.183Z,102799.09
2023-04-18T17:41:32.173Z,102813.38
2023-04-18T17:43:58.982Z,102806.25
2023-04-18T17:46:25.594Z,102807.16
2023-04-18T17:48:52.132Z,102800.94
2023-04-18T17:51:18.676Z,102814.28
2023-04-18T17:53:45.264Z,102807.19
2023-04-18T17:56:11.795Z,102827.69
2023-04-18T17:58:38.881Z,102817.03
2023-04-18T18:01:14.652Z,102823.25
2023-04-18T18:03:41.338Z,102828.59
2023-04-18T18:06:07.945Z,102825.03
2023-04-18T18:08:34.472Z,102815.25
2023-04-18T18:11:01.241Z,102817.03
2023-04-18T18:13:27.786Z,102817.97
2023-04-18T18:15:54.310Z,102821.50
2023-04-18T18:18:20.832Z,102817.06
2023-04-18T18:20:47.371Z,102826.84
2023-04-18T18:23:14.896Z,102824.19
2023-04-18T18:25:41.517Z,102831.28
2023-04-18T18:28:08.071Z,102832.22
2023-04-18T18:30:34.635Z,102825.06
2023-04-18T18:33:01.419Z,102837.53
2023-04-18T18:35:28.058Z,102832.19
2023-04-18T18:37:54.612Z,102850.00
2023-04-18T18:40:21.294Z,102843.72
2023-04-18T18:42:47.888Z,102849.97
2023-04-18T18:45:14.402Z,102851.72
2023-04-18T18:47:40.961Z,102846.34
2023-04-18T18:50:07.728Z,102853.41
2023-04-18T18:52:34.286Z,102863.19
2023-04-18T18:55:00.822Z,102856.97
2023-04-18T18:57:27.611Z,102868.53
2023-04-18T18:59:55.804Z,102869.34
2023-04-18T19:02:22.909Z,102875.53
2023-04-18T19:04:49.912Z,102884.38
2023-04-18T19:07:16.477Z,102884.34
2023-04-18T19:09:43.013Z,102888.78
2023-04-18T19:12:09.662Z,102893.19
2023-04-18T19:14:36.244Z,102900.31
2023-04-18T19:17:02.780Z,102894.97
2023-04-18T19:19:29.358Z,102883.34
2023-04-18T19:21:55.866Z,102886.84
2023-04-18T19:24:22.421Z,102881.50
2023-04-18T19:26:48.972Z,102877.06
2023-04-18T19:29:15.680Z,102885.03
2023-04-18T19:31:42.388Z,102884.13
2023-04-18T19:34:08.991Z,102888.47
2023-04-18T19:36:35.530Z,102883.97
2023-04-18T19:39:02.097Z,102882.19
2023-04-18T19:41:28.650Z,102883.97
2023-04-18T19:43:55.196Z,102883.97
2023-04-18T19:46:21.776Z,102883.97
2023-04-18T19:48:48.299Z,102882.25
2023-04-18T19:51:14.842Z,102881.34
2023-04-18T19:53:41.361Z,102896.41
2023-04-18T19:56:07.874Z,102880.31
2023-04-18T19:58:41.287Z,102880.25
2023-04-18T20:01:07.905Z,102881.09
2023-04-18T20:03:34.898Z,102878.44
2023-04-18T20:06:01.583Z,102881.09
2023-04-18T20:08:28.153Z,102891.81
2023-04-18T20:10:54.690Z,102881.03
2023-04-18T20:13:21.216Z,102886.34
2023-04-18T20:15:47.755Z,102887.25
2023-04-18T20:18:14.269Z,102885.47
2023-04-18T20:20:40.845Z,102904.19
2023-04-18T20:23:07.418Z,102890.78
2023-04-18T20:25:33.977Z,102888.09
2023-04-18T20:28:00.930Z,102882.75
2023-04-18T20:30:27.476Z,102888.09
2023-04-18T20:32:54.091Z,102904.13
2023-04-18T20:35:20.672Z,102885.44
2023-04-18T20:37:47.199Z,102886.22
2023-04-18T20:40:13.783Z,102896.00
2023-04-18T20:42:40.434Z,102896.81
2023-04-18T20:45:07.487Z,102894.88
2023-04-18T20:47:34.051Z,102903.69
2023-04-18T20:50:00.603Z,102915.31
2023-04-18T20:52:27.146Z,102905.47
2023-04-18T20:54:53.693Z,102902.03
2023-04-18T20:57:20.281Z,102904.78
2023-04-18T20:59:46.816Z,102909.91
2023-04-18T21:02:13.469Z,102911.56
2023-04-18T21:04:40.282Z,102922.97
2023-04-18T21:07:06.928Z,102925.75
2023-04-18T21:09:33.504Z,102923.84
2023-04-18T21:12:00.025Z,102923.72
2023-04-18T21:14:26.579Z,102941.47
2023-04-18T21:16:53.149Z,102942.22
2023-04-18T21:19:19.670Z,102935.88
2023-04-18T21:21:46.198Z,102935.94
2023-04-18T21:24:12.773Z,102951.03
2023-04-18T21:26:39.398Z,102956.31
2023-04-18T21:29:05.992Z,102947.38
2023-04-18T21:31:33.196Z,102951.72
2023-04-18T21:34:03.446Z,102945.31
2023-04-18T21:36:30.125Z,102946.91
2023-04-18T21:38:58.048Z,102954.84
2023-04-18T21:41:24.754Z,102955.81
2023-04-18T21:43:51.382Z,102958.31
2023-04-18T21:46:18.225Z,102947.44
2023-04-18T21:48:46.138Z,102946.53
2023-04-18T21:51:14.379Z,102944.88
2023-04-18T21:53:41.086Z,102937.66
2023-04-18T21:56:07.939Z,102940.25
2023-04-18T21:58:34.506Z,102934.78
2023-04-18T22:01:01.085Z,102947.19
2023-04-18T22:03:27.868Z,102934.63
2023-04-18T22:05:57.679Z,102951.47
2023-04-18T22:08:24.884Z,102930.97
2023-04-18T22:10:55.178Z,102938.00
2023-04-18T22:13:22.456Z,102933.56
2023-04-18T22:15:48.964Z,102937.94
2023-04-18T22:18:15.595Z,102934.22
2023-04-18T22:20:42.105Z,102935.03
2023-04-18T22:23:08.688Z,102934.00
2023-04-18T22:25:35.270Z,102944.50
2023-04-18T22:28:02.294Z,102939.97
2023-04-18T22:30:28.848Z,102938.34
2023-04-18T22:32:55.468Z,102946.34
2023-04-18T22:35:22.081Z,102953.41
2023-04-18T22:37:48.687Z,102946.34
2023-04-18T22:40:15.362Z,102939.38
2023-04-18T22:42:41.947Z,102930.25
2023-04-18T22:45:09.011Z,102928.44
2023-04-18T22:47:35.560Z,102940.81
2023-04-18T22:50:02.279Z,102937.09
2023-04-18T22:52:29.225Z,102942.31
2023-04-18T22:54:55.803Z,102949.53
2023-04-18T22:57:22.359Z,102954.81
2023-04-18T22:59:48.904Z,102944.81
2023-04-18T23:02:15.530Z,102953.72
2023-04-18T23:04:42.260Z,102941.09
2023-04-18T23:07:09.003Z,102942.81
2023-04-18T23:09:35.600Z,102952.84
2023-04-18T23:12:02.164Z,102946.59
2023-04-18T23:14:29.220Z,102947.44
2023-04-18T23:16:55.786Z,102940.31
2023-04-18T23:19:22.401Z,102948.47
2023-04-18T23:21:49.746Z,102929.78
2023-04-18T23:24:16.571Z,102924.44
2023-04-18T23:26:43.189Z,102938.50
2023-04-18T23:29:09.717Z,102921.41
2023-04-18T23:31:36.344Z,102940.88
2023-04-18T23:34:02.921Z,102926.44
2023-04-18T23:36:29.459Z,102928.41
2023-04-18T23:38:55.974Z,102924.94
2023-04-18T23:41:22.538Z,102933.00
2023-04-18T23:43:49.118Z,102917.78
2023-04-18T23:46:15.783Z,102932.81
2023-04-18T23:48:42.394Z,102927.69
2023-04-18T23:51:08.897Z,102911.53
2023-04-18T23:53:35.466Z,102928.44
2023-04-18T23:56:01.992Z,102923.03
2023-04-18T23:58:28.536Z,102914.88
