createdAt,value
2023-08-14T00:01:50.620Z,99.90
2023-08-14T00:04:18.407Z,99.90
2023-08-14T00:06:46.172Z,99.90
2023-08-14T00:09:13.919Z,99.90
2023-08-14T00:11:41.648Z,99.90
2023-08-14T00:14:09.404Z,99.90
2023-08-14T00:16:37.146Z,99.90
2023-08-14T00:19:06.521Z,99.90
2023-08-14T00:21:34.337Z,99.90
2023-08-14T00:24:02.118Z,99.90
2023-08-14T00:26:29.896Z,99.90
2023-08-14T00:28:57.660Z,99.90
2023-08-14T00:31:25.497Z,99.90
2023-08-14T00:33:53.409Z,99.90
2023-08-14T00:36:22.663Z,99.90
2023-08-14T00:38:50.445Z,99.90
2023-08-14T00:41:18.468Z,99.90
2023-08-14T00:43:46.394Z,99.90
2023-08-14T00:46:15.461Z,99.90
2023-08-14T00:48:43.412Z,99.90
2023-08-14T00:51:11.368Z,99.90
2023-08-14T00:53:40.592Z,99.90
2023-08-14T00:56:08.386Z,99.90
2023-08-14T00:58:36.421Z,99.90
2023-08-14T01:01:04.361Z,99.90
2023-08-14T01:03:33.327Z,99.90
2023-08-14T01:06:01.130Z,99.90
2023-08-14T01:08:29.562Z,99.90
2023-08-14T01:11:03.172Z,99.90
2023-08-14T01:13:38.647Z,99.90
2023-08-14T01:16:10.068Z,99.90
2023-08-14T01:18:40.924Z,99.90
2023-08-14T01:21:14.822Z,99.90
2023-08-14T01:23:51.650Z,99.90
2023-08-14T01:26:20.988Z,99.90
2023-08-14T01:28:49.141Z,99.90
2023-08-14T01:31:16.934Z,99.90
2023-08-14T01:33:44.760Z,99.90
2023-08-14T01:36:20.124Z,99.90
2023-08-14T01:38:56.082Z,99.90
2023-08-14T01:41:30.743Z,99.90
2023-08-14T01:44:01.499Z,99.90
2023-08-14T01:46:33.553Z,99.90
2023-08-14T01:49:03.680Z,99.90
2023-08-14T01:51:33.532Z,99.90
2023-08-14T01:54:01.701Z,99.90
2023-08-14T01:56:30.804Z,99.90
2023-08-14T01:58:58.562Z,99.90
2023-08-14T02:01:26.371Z,99.90
2023-08-14T02:03:54.275Z,99.90
2023-08-14T02:06:22.354Z,99.90
2023-08-14T02:08:50.168Z,99.90
2023-08-14T02:11:17.952Z,99.90
2023-08-14T02:13:47.026Z,99.90
2023-08-14T02:16:14.812Z,99.90
2023-08-14T02:18:42.665Z,99.90
2023-08-14T02:21:10.412Z,99.90
2023-08-14T02:23:38.141Z,99.90
2023-08-14T02:26:05.879Z,99.90
2023-08-14T02:28:33.631Z,99.90
2023-08-14T02:31:03.954Z,99.90
2023-08-14T02:33:31.746Z,99.90
2023-08-14T02:35:59.496Z,99.90
2023-08-14T02:38:27.346Z,99.90
2023-08-14T02:40:55.087Z,99.90
2023-08-14T02:43:22.855Z,99.90
2023-08-14T02:45:50.638Z,99.90
2023-08-14T02:48:18.870Z,99.90
2023-08-14T02:50:46.589Z,99.90
2023-08-14T02:53:14.325Z,99.90
2023-08-14T02:55:42.127Z,99.90
2023-08-14T02:58:10.249Z,99.90
2023-08-14T03:00:37.981Z,99.90
2023-08-14T03:03:06.231Z,99.90
2023-08-14T03:05:35.635Z,99.90
2023-08-14T03:08:03.388Z,99.90
2023-08-14T03:10:31.145Z,99.90
2023-08-14T03:12:59.079Z,99.90
2023-08-14T03:15:26.818Z,99.90
2023-08-14T03:17:54.665Z,99.90
2023-08-14T03:20:22.635Z,99.90
2023-08-14T03:22:51.709Z,99.90
2023-08-14T03:25:19.462Z,99.90
2023-08-14T03:27:47.181Z,99.90
2023-08-14T03:30:15.291Z,99.90
2023-08-14T03:32:43.110Z,99.90
2023-08-14T03:35:11.093Z,99.90
2023-08-14T03:37:38.877Z,99.90
2023-08-14T03:40:10.100Z,99.90
2023-08-14T03:42:37.876Z,99.90
2023-08-14T03:45:06.210Z,99.90
2023-08-14T03:47:34.013Z,99.90
2023-08-14T03:50:01.756Z,99.90
2023-08-14T03:52:30.043Z,99.90
2023-08-14T03:54:57.851Z,99.90
2023-08-14T03:57:27.010Z,99.90
2023-08-14T03:59:54.892Z,99.90
2023-08-14T04:02:22.649Z,99.90
2023-08-14T04:04:50.488Z,99.90
2023-08-14T04:07:18.235Z,99.90
2023-08-14T04:09:45.981Z,99.90
2023-08-14T04:12:13.746Z,99.90
2023-08-14T04:14:42.818Z,99.90
2023-08-14T04:17:10.554Z,99.90
2023-08-14T04:19:38.319Z,99.90
2023-08-14T04:22:06.350Z,99.90
2023-08-14T04:24:34.120Z,99.90
2023-08-14T04:27:01.853Z,99.90
2023-08-14T04:29:29.852Z,99.90
2023-08-14T04:31:58.949Z,99.90
2023-08-14T04:34:26.774Z,99.90
2023-08-14T04:36:54.499Z,99.90
2023-08-14T04:39:22.256Z,99.90
2023-08-14T04:41:50.093Z,99.90
2023-08-14T04:44:17.824Z,99.90
2023-08-14T04:46:59.025Z,99.90
2023-08-14T04:49:30.062Z,99.90
2023-08-14T04:51:57.817Z,99.90
2023-08-14T04:54:25.605Z,99.90
2023-08-14T04:56:53.382Z,99.90
2023-08-14T04:59:21.197Z,99.90
2023-08-14T05:01:49.086Z,99.90
2023-08-14T05:04:17.025Z,99.90
2023-08-14T05:06:46.838Z,99.90
2023-08-14T05:09:25.550Z,99.90
2023-08-14T05:11:55.737Z,99.90
2023-08-14T05:14:23.496Z,99.90
2023-08-14T05:16:51.328Z,99.90
2023-08-14T05:19:19.314Z,99.90
2023-08-14T05:21:48.729Z,99.90
2023-08-14T05:24:17.469Z,99.90
2023-08-14T05:26:45.522Z,99.90
2023-08-14T05:29:13.422Z,99.90
2023-08-14T05:31:41.404Z,99.90
2023-08-14T05:34:09.308Z,99.90
2023-08-14T05:36:37.060Z,99.90
2023-08-14T05:39:10.095Z,99.90
2023-08-14T05:41:38.113Z,99.90
2023-08-14T05:44:06.719Z,99.90
2023-08-14T05:46:34.847Z,99.90
2023-08-14T05:49:02.814Z,99.90
2023-08-14T05:51:30.837Z,99.90
2023-08-14T05:53:58.862Z,99.90
2023-08-14T05:56:28.102Z,99.90
2023-08-14T05:58:58.960Z,99.90
2023-08-14T06:01:27.889Z,99.90
2023-08-14T06:03:56.184Z,99.90
2023-08-14T06:06:24.461Z,99.90
2023-08-14T06:08:52.354Z,99.90
2023-08-14T06:11:20.816Z,99.90
2023-08-14T06:13:50.171Z,99.90
2023-08-14T06:16:18.234Z,99.90
2023-08-14T06:18:46.181Z,99.90
2023-08-14T06:21:14.233Z,99.90
2023-08-14T06:23:42.181Z,99.90
2023-08-14T06:26:10.599Z,99.90
2023-08-14T06:28:38.773Z,99.90
2023-08-14T06:31:08.264Z,99.90
2023-08-14T06:33:38.797Z,99.90
2023-08-14T06:36:07.624Z,99.90
2023-08-14T06:38:36.459Z,99.90
2023-08-14T06:41:04.410Z,99.90
2023-08-14T06:43:33.112Z,99.90
2023-08-14T06:46:01.089Z,99.90
2023-08-14T06:48:31.620Z,99.90
2023-08-14T06:51:00.407Z,99.90
2023-08-14T06:53:28.461Z,99.90
2023-08-14T06:55:56.908Z,99.90
2023-08-14T06:58:25.079Z,99.90
2023-08-14T07:00:53.038Z,99.90
2023-08-14T07:03:21.087Z,99.90
2023-08-14T07:05:50.470Z,99.90
2023-08-14T07:08:18.442Z,99.90
2023-08-14T07:10:46.336Z,99.90
2023-08-14T07:13:14.215Z,99.90
2023-08-14T07:15:42.067Z,99.90
2023-08-14T07:18:10.172Z,99.90
2023-08-14T07:20:38.121Z,99.90
2023-08-14T07:23:07.507Z,99.90
2023-08-14T07:25:35.475Z,99.90
2023-08-14T07:28:03.416Z,99.90
2023-08-14T07:30:31.437Z,99.90
2023-08-14T07:32:59.497Z,99.90
2023-08-14T07:35:27.550Z,99.90
2023-08-14T07:37:55.655Z,99.90
2023-08-14T07:40:25.013Z,99.90
2023-08-14T07:42:52.942Z,99.90
2023-08-14T07:45:20.870Z,99.90
2023-08-14T07:47:49.048Z,99.90
2023-08-14T07:50:17.122Z,99.90
2023-08-14T07:52:45.093Z,99.90
2023-08-14T07:55:13.064Z,99.90
2023-08-14T07:57:46.271Z,99.90
2023-08-14T08:00:16.652Z,99.90
2023-08-14T08:02:44.808Z,99.90
2023-08-14T08:05:12.941Z,99.90
2023-08-14T08:07:40.911Z,99.90
2023-08-14T08:10:09.506Z,99.90
2023-08-14T08:12:37.493Z,99.90
2023-08-14T08:15:08.085Z,99.90
2023-08-14T08:17:36.033Z,99.90
2023-08-14T08:20:05.265Z,99.90
2023-08-14T08:22:33.239Z,99.90
2023-08-14T08:25:01.158Z,99.90
2023-08-14T08:27:29.110Z,99.90
2023-08-14T08:29:57.211Z,99.90
2023-08-14T08:32:28.436Z,99.90
2023-08-14T08:34:59.458Z,99.90
2023-08-14T08:37:27.446Z,99.90
2023-08-14T08:39:55.424Z,99.90
2023-08-14T08:42:24.867Z,99.90
2023-08-14T08:44:57.092Z,99.90
2023-08-14T08:47:30.415Z,99.90
2023-08-14T08:49:59.533Z,99.90
2023-08-14T08:52:27.689Z,99.90
2023-08-14T08:54:57.280Z,99.90
2023-08-14T08:57:25.379Z,99.90
2023-08-14T08:59:53.790Z,99.90
2023-08-14T09:02:21.947Z,95.90
2023-08-14T09:04:51.713Z,84.70
2023-08-14T09:07:19.883Z,74.70
2023-08-14T09:09:47.952Z,67.00
2023-08-14T09:12:15.823Z,59.50
2023-08-14T09:14:45.604Z,55.10
2023-08-14T09:17:15.205Z,54.70
2023-08-14T09:19:46.351Z,54.70
2023-08-14T09:22:16.147Z,52.50
2023-08-14T09:24:44.078Z,49.80
2023-08-14T09:27:12.234Z,48.60
2023-08-14T09:29:41.538Z,47.10
2023-08-14T09:32:09.581Z,47.20
2023-08-14T09:34:39.051Z,45.50
2023-08-14T09:37:08.344Z,47.00
2023-08-14T09:39:37.769Z,45.00
2023-08-14T09:42:06.644Z,47.40
2023-08-14T09:44:34.818Z,48.20
2023-08-14T09:47:02.951Z,49.50
2023-08-14T09:49:30.946Z,49.20
2023-08-14T09:52:00.118Z,49.60
2023-08-14T09:54:35.352Z,49.30
2023-08-14T09:57:09.610Z,48.20
2023-08-14T09:59:38.359Z,45.80
2023-08-14T10:02:12.529Z,47.00
2023-08-14T10:04:43.140Z,46.30
2023-08-14T10:07:12.054Z,47.00
2023-08-14T10:09:43.532Z,44.90
2023-08-14T10:12:15.412Z,46.10
2023-08-14T10:14:47.672Z,45.60
2023-08-14T10:17:20.567Z,46.30
2023-08-14T10:19:53.013Z,46.90
2023-08-14T10:22:22.556Z,46.00
2023-08-14T10:24:51.614Z,46.20
2023-08-14T10:27:21.380Z,45.60
2023-08-14T10:29:50.534Z,46.80
2023-08-14T10:32:18.930Z,45.50
2023-08-14T10:34:48.324Z,47.20
2023-08-14T10:37:27.769Z,48.00
2023-08-14T10:40:13.863Z,48.30
2023-08-14T10:42:46.087Z,47.80
2023-08-14T10:45:16.908Z,48.70
2023-08-14T10:47:46.121Z,48.80
2023-08-14T10:50:15.776Z,50.00
2023-08-14T10:52:48.504Z,49.50
2023-08-14T10:55:18.210Z,51.90
2023-08-14T10:57:53.821Z,52.20
2023-08-14T11:00:23.182Z,53.50
2023-08-14T11:02:53.229Z,52.40
2023-08-14T11:05:24.161Z,54.80
2023-08-14T11:08:02.458Z,56.50
2023-08-14T11:10:30.666Z,55.50
2023-08-14T11:13:00.963Z,56.60
2023-08-14T11:15:31.920Z,58.10
2023-08-14T11:18:00.277Z,56.60
2023-08-14T11:20:28.800Z,57.50
2023-08-14T11:22:56.931Z,60.00
2023-08-14T11:25:25.044Z,61.00
2023-08-14T11:27:54.632Z,59.20
2023-08-14T11:30:26.792Z,60.00
2023-08-14T11:32:56.469Z,59.90
2023-08-14T11:35:24.713Z,61.20
2023-08-14T11:37:52.748Z,66.00
2023-08-14T11:40:20.868Z,64.20
2023-08-14T11:42:50.119Z,63.10
2023-08-14T11:45:18.337Z,63.20
2023-08-14T11:47:49.325Z,63.80
2023-08-14T11:50:18.720Z,62.00
2023-08-14T11:52:47.425Z,61.40
2023-08-14T11:55:15.597Z,64.90
2023-08-14T11:57:45.808Z,65.80
2023-08-14T12:00:17.784Z,61.00
2023-08-14T12:02:52.686Z,62.70
2023-08-14T12:05:22.248Z,66.20
2023-08-14T12:07:50.235Z,64.40
2023-08-14T12:10:18.424Z,64.00
2023-08-14T12:12:55.233Z,64.90
2023-08-14T12:15:25.047Z,63.60
2023-08-14T12:17:54.495Z,63.80
2023-08-14T12:20:23.359Z,61.20
2023-08-14T12:22:59.512Z,63.00
2023-08-14T12:25:30.345Z,63.90
2023-08-14T12:27:59.792Z,64.40
2023-08-14T12:30:27.749Z,61.60
2023-08-14T12:32:59.462Z,61.60
2023-08-14T12:35:27.476Z,65.30
2023-08-14T12:37:55.861Z,64.70
2023-08-14T12:40:24.452Z,64.70
2023-08-14T12:42:53.770Z,63.00
2023-08-14T12:45:21.817Z,63.50
2023-08-14T12:47:49.786Z,63.10
2023-08-14T12:50:19.200Z,65.10
2023-08-14T12:52:47.160Z,64.80
2023-08-14T12:55:18.955Z,65.40
2023-08-14T12:57:48.664Z,65.90
2023-08-14T13:00:17.725Z,67.00
2023-08-14T13:02:45.609Z,68.70
2023-08-14T13:05:13.634Z,64.20
2023-08-14T13:07:42.944Z,66.20
2023-08-14T13:10:11.116Z,65.90
2023-08-14T13:12:39.241Z,67.50
2023-08-14T13:15:08.101Z,71.70
2023-08-14T13:17:36.060Z,71.50
2023-08-14T13:20:04.300Z,67.40
2023-08-14T13:22:32.249Z,72.00
2023-08-14T13:25:01.676Z,70.10
2023-08-14T13:27:29.582Z,72.90
2023-08-14T13:29:57.493Z,77.30
2023-08-14T13:32:25.415Z,75.90
2023-08-14T13:34:53.355Z,75.20
2023-08-14T13:37:21.580Z,78.10
2023-08-14T13:39:49.512Z,80.70
2023-08-14T13:42:18.963Z,83.50
2023-08-14T13:44:47.028Z,81.10
2023-08-14T13:47:17.167Z,83.20
2023-08-14T13:49:46.145Z,90.00
2023-08-14T13:52:13.908Z,86.70
2023-08-14T13:54:41.860Z,93.00
2023-08-14T13:57:09.775Z,92.90
2023-08-14T13:59:42.314Z,98.60
2023-08-14T14:02:10.909Z,99.90
2023-08-14T14:04:40.259Z,99.90
2023-08-14T14:07:08.514Z,99.90
2023-08-14T14:09:36.571Z,99.90
2023-08-14T14:12:04.729Z,99.90
2023-08-14T14:14:32.824Z,99.90
2023-08-14T14:17:04.193Z,99.90
2023-08-14T14:19:32.994Z,99.90
2023-08-14T14:22:01.564Z,99.90
2023-08-14T14:24:29.941Z,99.90
2023-08-14T14:26:57.878Z,99.90
2023-08-14T14:29:26.718Z,99.90
2023-08-14T14:31:54.989Z,99.90
2023-08-14T14:34:26.549Z,99.90
2023-08-14T14:36:55.541Z,99.90
2023-08-14T14:39:23.513Z,99.90
2023-08-14T14:41:51.386Z,99.90
2023-08-14T14:44:19.298Z,99.90
2023-08-14T14:46:47.241Z,99.90
2023-08-14T14:49:15.156Z,99.90
2023-08-14T14:51:44.407Z,99.90
2023-08-14T14:54:12.301Z,99.90
2023-08-14T14:56:40.281Z,99.90
2023-08-14T14:59:08.334Z,99.90
2023-08-14T15:01:36.305Z,99.90
2023-08-14T15:04:05.334Z,99.90
2023-08-14T15:06:33.270Z,99.90
2023-08-14T15:09:02.373Z,99.90
2023-08-14T15:11:30.107Z,99.90
2023-08-14T15:13:58.058Z,99.90
2023-08-14T15:16:25.847Z,99.90
2023-08-14T15:18:53.690Z,99.90
2023-08-14T15:21:21.664Z,99.90
2023-08-14T15:23:49.838Z,99.90
2023-08-14T15:26:19.146Z,99.90
2023-08-14T15:28:47.165Z,99.90
2023-08-14T15:31:15.119Z,99.90
2023-08-14T15:33:43.211Z,99.90
2023-08-14T15:36:11.343Z,99.90
2023-08-14T15:38:39.259Z,99.90
2023-08-14T15:41:10.403Z,99.90
2023-08-14T15:43:39.803Z,99.90
2023-08-14T15:46:08.408Z,99.90
2023-08-14T15:48:36.452Z,99.90
2023-08-14T15:51:04.402Z,99.90
2023-08-14T15:53:32.560Z,99.90
2023-08-14T15:56:00.601Z,99.90
2023-08-14T15:58:28.518Z,99.90
2023-08-14T16:00:58.845Z,99.90
2023-08-14T16:03:27.069Z,99.90
2023-08-14T16:05:59.159Z,99.90
2023-08-14T16:08:27.202Z,99.90
2023-08-14T16:10:55.259Z,99.90
2023-08-14T16:13:23.295Z,99.90
2023-08-14T16:15:51.487Z,99.90
2023-08-14T16:18:20.834Z,99.90
2023-08-14T16:20:48.902Z,99.90
2023-08-14T16:23:16.935Z,99.90
2023-08-14T16:25:44.936Z,99.90
2023-08-14T16:28:12.951Z,99.90
2023-08-14T16:30:41.123Z,99.90
2023-08-14T16:33:09.373Z,99.90
2023-08-14T16:35:38.937Z,99.90
2023-08-14T16:38:07.571Z,99.90
2023-08-14T16:40:41.568Z,99.90
2023-08-14T16:43:09.574Z,99.90
2023-08-14T16:45:37.687Z,99.90
2023-08-14T16:48:06.835Z,99.90
2023-08-14T16:50:37.800Z,99.90
2023-08-14T16:53:07.640Z,99.90
2023-08-14T16:55:35.812Z,99.90
2023-08-14T16:58:03.960Z,99.90
2023-08-14T17:00:32.066Z,99.90
2023-08-14T17:03:01.446Z,99.90
2023-08-14T17:05:29.505Z,99.90
2023-08-14T17:07:57.558Z,99.90
2023-08-14T17:10:27.030Z,99.90
2023-08-14T17:12:55.036Z,99.90
2023-08-14T17:15:23.027Z,99.90
2023-08-14T17:17:51.067Z,99.90
2023-08-14T17:20:19.355Z,99.90
2023-08-14T17:22:47.343Z,99.90
2023-08-14T17:25:15.332Z,99.90
2023-08-14T17:27:44.616Z,99.90
2023-08-14T17:30:13.603Z,99.90
2023-08-14T17:32:41.667Z,99.90
2023-08-14T17:35:10.358Z,99.90
2023-08-14T17:37:38.401Z,99.90
2023-08-14T17:40:07.909Z,99.90
2023-08-14T17:42:35.868Z,99.90
2023-08-14T17:45:05.749Z,99.90
2023-08-14T17:47:35.136Z,99.90
2023-08-14T17:50:03.156Z,99.90
2023-08-14T17:52:31.208Z,99.90
2023-08-14T17:54:59.158Z,99.90
2023-08-14T17:57:27.066Z,99.90
2023-08-14T17:59:55.026Z,99.90
2023-08-14T18:02:24.576Z,99.90
2023-08-14T18:04:52.623Z,99.90
2023-08-14T18:07:20.884Z,99.90
2023-08-14T18:09:49.303Z,99.90
2023-08-14T18:12:17.318Z,99.90
2023-08-14T18:14:45.308Z,99.90
2023-08-14T18:17:13.281Z,99.90
2023-08-14T18:19:42.580Z,99.90
2023-08-14T18:22:10.551Z,99.90
2023-08-14T18:24:39.260Z,99.90
2023-08-14T18:27:07.464Z,99.90
2023-08-14T18:29:35.400Z,99.90
2023-08-14T18:32:03.350Z,99.90
2023-08-14T18:34:31.312Z,99.90
2023-08-14T18:37:00.632Z,99.90
2023-08-14T18:39:28.819Z,99.90
2023-08-14T18:41:56.784Z,99.90
2023-08-14T18:44:24.932Z,99.90
2023-08-14T18:46:52.953Z,99.90
2023-08-14T18:49:21.045Z,99.90
2023-08-14T18:51:49.104Z,99.90
2023-08-14T18:54:18.727Z,99.90
2023-08-14T18:56:46.742Z,99.90
2023-08-14T18:59:15.749Z,99.90
2023-08-14T19:01:43.669Z,99.90
2023-08-14T19:04:11.622Z,99.90
2023-08-14T19:06:39.694Z,99.90
2023-08-14T19:09:08.033Z,99.90
2023-08-14T19:11:37.623Z,99.90
2023-08-14T19:14:06.062Z,99.90
2023-08-14T19:16:34.322Z,99.90
2023-08-14T19:19:02.260Z,99.90
2023-08-14T19:21:30.426Z,99.90
2023-08-14T19:23:58.422Z,99.90
2023-08-14T19:26:28.400Z,99.90
2023-08-14T19:28:57.828Z,99.90
2023-08-14T19:31:26.984Z,99.90
2023-08-14T19:33:59.523Z,99.90
2023-08-14T19:36:27.696Z,99.90
2023-08-14T19:38:56.833Z,99.90
2023-08-14T19:41:25.343Z,99.90
2023-08-14T19:43:53.335Z,99.90
2023-08-14T19:46:22.879Z,99.90
2023-08-14T19:48:50.985Z,99.90
2023-08-14T19:51:19.018Z,99.90
2023-08-14T19:53:46.945Z,99.90
2023-08-14T19:56:15.093Z,99.90
2023-08-14T19:58:43.205Z,99.90
2023-08-14T20:01:12.215Z,99.90
2023-08-14T20:03:44.095Z,99.90
2023-08-14T20:06:12.505Z,99.90
2023-08-14T20:08:40.583Z,99.90
2023-08-14T20:11:08.591Z,99.90
2023-08-14T20:13:36.514Z,99.90
2023-08-14T20:16:04.618Z,99.90
2023-08-14T20:18:32.704Z,99.90
2023-08-14T20:21:02.003Z,99.90
2023-08-14T20:23:31.597Z,99.90
2023-08-14T20:25:59.931Z,99.90
2023-08-14T20:28:28.005Z,99.90
2023-08-14T20:30:56.009Z,99.90
2023-08-14T20:33:24.002Z,99.90
2023-08-14T20:35:51.642Z,99.90
2023-08-14T20:38:21.352Z,99.90
2023-08-14T20:40:54.285Z,99.90
2023-08-14T20:43:22.705Z,99.90
2023-08-14T20:45:50.795Z,99.90
2023-08-14T20:48:18.866Z,99.90
2023-08-14T20:50:47.176Z,99.90
2023-08-14T20:53:16.913Z,99.90
2023-08-14T20:55:46.785Z,99.90
2023-08-14T20:58:14.822Z,99.90
2023-08-14T21:00:45.691Z,99.90
2023-08-14T21:03:16.407Z,99.90
2023-08-14T21:05:45.889Z,99.90
2023-08-14T21:08:14.137Z,99.90
2023-08-14T21:10:42.742Z,99.90
2023-08-14T21:13:12.126Z,99.90
2023-08-14T21:15:40.405Z,99.90
2023-08-14T21:18:09.148Z,99.90
2023-08-14T21:20:37.233Z,99.90
2023-08-14T21:23:05.570Z,99.90
2023-08-14T21:25:45.901Z,99.90
2023-08-14T21:28:16.856Z,99.90
2023-08-14T21:30:45.638Z,99.90
2023-08-14T21:33:13.891Z,99.90
2023-08-14T21:35:41.980Z,99.90
2023-08-14T21:38:10.027Z,99.90
2023-08-14T21:40:39.795Z,99.90
2023-08-14T21:43:07.666Z,99.90
2023-08-14T21:45:37.172Z,99.90
2023-08-14T21:48:05.687Z,99.90
2023-08-14T21:50:36.461Z,99.90
2023-08-14T21:53:04.530Z,99.90
2023-08-14T21:55:32.633Z,99.90
2023-08-14T21:58:00.536Z,99.90
2023-08-14T22:00:28.363Z,99.90
2023-08-14T22:02:57.723Z,99.90
2023-08-14T22:05:25.686Z,99.90
2023-08-14T22:07:53.583Z,99.90
2023-08-14T22:10:21.488Z,99.90
2023-08-14T22:12:49.458Z,99.90
2023-08-14T22:15:17.589Z,99.90
2023-08-14T22:17:45.678Z,99.90
2023-08-14T22:20:15.557Z,99.90
2023-08-14T22:22:43.502Z,99.90
2023-08-14T22:25:11.696Z,99.90
2023-08-14T22:27:41.652Z,99.90
2023-08-14T22:30:10.593Z,99.90
2023-08-14T22:32:38.569Z,99.90
2023-08-14T22:35:07.269Z,99.90
2023-08-14T22:37:36.606Z,99.90
2023-08-14T22:40:05.827Z,99.90
2023-08-14T22:42:33.711Z,99.90
2023-08-14T22:45:01.736Z,99.90
2023-08-14T22:47:29.671Z,99.90
2023-08-14T22:49:57.613Z,99.90
2023-08-14T22:52:25.544Z,99.90
2023-08-14T22:54:54.779Z,99.90
2023-08-14T22:57:22.840Z,99.90
2023-08-14T22:59:50.864Z,99.90
2023-08-14T23:02:18.722Z,99.90
2023-08-14T23:04:46.670Z,99.90
2023-08-14T23:07:14.553Z,99.90
2023-08-14T23:09:42.510Z,99.90
2023-08-14T23:12:11.741Z,99.90
2023-08-14T23:14:39.591Z,99.90
2023-08-14T23:17:07.597Z,99.90
2023-08-14T23:19:35.601Z,99.90
2023-08-14T23:22:03.445Z,99.90
2023-08-14T23:24:31.402Z,99.90
2023-08-14T23:26:59.371Z,99.90
2023-08-14T23:29:28.616Z,99.90
2023-08-14T23:31:56.498Z,99.90
2023-08-14T23:34:24.528Z,99.90
2023-08-14T23:36:52.847Z,99.90
2023-08-14T23:39:21.120Z,99.90
2023-08-14T23:41:49.131Z,99.90
2023-08-14T23:44:17.131Z,99.90
2023-08-14T23:46:46.385Z,99.90
2023-08-14T23:49:14.314Z,99.90
2023-08-14T23:51:42.269Z,99.90
2023-08-14T23:54:10.184Z,99.90
2023-08-14T23:56:38.107Z,99.90
2023-08-14T23:59:06.055Z,99.90
