createdAt,value
2022-08-24T00:00:37.312Z,95.73
2022-08-24T00:01:37.273Z,95.84
2022-08-24T00:02:37.331Z,95.89
2022-08-24T00:03:37.250Z,96.14
2022-08-24T00:04:37.173Z,95.23
2022-08-24T00:05:37.125Z,95.84
2022-08-24T00:06:37.086Z,96.04
2022-08-24T00:07:37.058Z,95.68
2022-08-24T00:08:37.019Z,95.84
2022-08-24T00:09:36.980Z,95.13
2022-08-24T00:10:36.954Z,95.43
2022-08-24T00:11:36.906Z,95.68
2022-08-24T00:12:36.872Z,95.98
2022-08-24T00:13:39.467Z,95.78
2022-08-24T00:14:36.796Z,95.88
2022-08-24T00:15:36.780Z,95.98
2022-08-24T00:16:36.791Z,95.68
2022-08-24T00:17:36.684Z,96.08
2022-08-24T00:18:36.650Z,96.19
2022-08-24T00:19:36.611Z,96.08
2022-08-24T00:20:36.576Z,96.98
2022-08-24T00:21:36.548Z,96.39
2022-08-24T00:22:36.505Z,96.48
2022-08-24T00:23:36.481Z,96.39
2022-08-24T00:24:36.428Z,96.59
2022-08-24T00:25:36.391Z,96.48
2022-08-24T00:26:36.355Z,96.28
2022-08-24T00:27:36.317Z,96.28
2022-08-24T00:28:36.291Z,96.39
2022-08-24T00:29:36.245Z,96.48
2022-08-24T00:30:36.209Z,95.98
2022-08-24T00:31:36.237Z,96.89
2022-08-24T00:32:36.134Z,95.98
2022-08-24T00:33:36.119Z,95.88
2022-08-24T00:34:36.068Z,96.39
2022-08-24T00:35:36.026Z,96.19
2022-08-24T00:36:35.988Z,96.19
2022-08-24T00:37:35.948Z,95.78
2022-08-24T00:38:35.915Z,96.89
2022-08-24T00:39:35.887Z,96.48
2022-08-24T00:40:35.840Z,96.28
2022-08-24T00:41:35.800Z,96.13
2022-08-24T00:42:35.767Z,96.93
2022-08-24T00:43:35.728Z,96.73
2022-08-24T00:44:35.692Z,97.24
2022-08-24T00:45:35.696Z,96.33
2022-08-24T00:46:35.618Z,97.33
2022-08-24T00:47:35.582Z,97.24
2022-08-24T00:48:35.545Z,96.83
2022-08-24T00:49:35.509Z,96.93
2022-08-24T00:50:35.479Z,96.93
2022-08-24T00:51:35.436Z,97.24
2022-08-24T00:52:35.397Z,96.73
2022-08-24T00:53:35.409Z,96.83
2022-08-24T00:54:35.321Z,97.19
2022-08-24T00:55:35.285Z,96.53
2022-08-24T00:56:35.259Z,97.03
2022-08-24T00:57:35.211Z,96.53
2022-08-24T00:58:35.175Z,96.63
2022-08-24T00:59:35.138Z,96.73
2022-08-24T01:00:35.221Z,96.63
2022-08-24T01:01:35.112Z,96.73
2022-08-24T01:02:35.072Z,96.53
2022-08-24T01:03:34.991Z,96.63
2022-08-24T01:04:35.365Z,97.44
2022-08-24T01:05:34.917Z,96.73
2022-08-24T01:06:34.892Z,97.18
2022-08-24T01:07:34.843Z,97.13
2022-08-24T01:08:34.806Z,97.74
2022-08-24T01:09:34.769Z,97.13
2022-08-24T01:10:34.730Z,97.69
2022-08-24T01:11:34.707Z,97.44
2022-08-24T01:12:34.671Z,97.58
2022-08-24T01:13:34.621Z,97.24
2022-08-24T01:14:34.589Z,97.33
2022-08-24T01:15:34.549Z,97.78
2022-08-24T01:16:34.584Z,97.58
2022-08-24T01:17:38.761Z,97.99
2022-08-24T01:18:34.448Z,97.28
2022-08-24T01:19:34.404Z,97.89
2022-08-24T01:20:34.362Z,98.19
2022-08-24T01:21:34.325Z,97.89
2022-08-24T01:22:34.300Z,97.99
2022-08-24T01:23:36.530Z,98.39
2022-08-24T01:24:34.214Z,97.78
2022-08-24T01:25:34.177Z,98.29
2022-08-24T01:26:34.142Z,97.99
2022-08-24T01:27:34.150Z,98.19
2022-08-24T01:28:34.075Z,97.93
2022-08-24T01:29:34.040Z,98.54
2022-08-24T01:30:36.223Z,98.33
2022-08-24T01:31:33.990Z,98.49
2022-08-24T01:32:33.920Z,98.33
2022-08-24T01:33:33.883Z,98.33
2022-08-24T01:34:33.853Z,98.44
2022-08-24T01:35:33.822Z,97.93
2022-08-24T01:36:33.771Z,98.09
2022-08-24T01:37:33.735Z,97.99
2022-08-24T01:38:33.697Z,97.63
2022-08-24T01:39:33.661Z,98.24
2022-08-24T01:40:33.621Z,98.19
2022-08-24T01:41:33.599Z,97.89
2022-08-24T01:42:33.547Z,98.33
2022-08-24T01:43:37.063Z,97.93
2022-08-24T01:44:33.474Z,98.39
2022-08-24T01:45:33.467Z,98.54
2022-08-24T01:46:33.466Z,98.29
2022-08-24T01:47:33.362Z,98.39
2022-08-24T01:48:33.326Z,98.13
2022-08-24T01:49:33.290Z,98.24
2022-08-24T01:50:33.251Z,98.33
2022-08-24T01:51:33.228Z,98.03
2022-08-24T01:52:54.925Z,98.03
2022-08-24T01:53:33.141Z,98.33
2022-08-24T01:54:33.105Z,98.54
2022-08-24T01:55:33.067Z,98.24
2022-08-24T01:56:33.068Z,98.33
2022-08-24T01:57:33.004Z,97.93
2022-08-24T01:58:32.954Z,98.03
2022-08-24T01:59:32.932Z,98.13
2022-08-24T02:00:32.912Z,98.13
2022-08-24T02:01:32.887Z,98.54
2022-08-24T02:02:32.866Z,98.44
2022-08-24T02:03:32.770Z,98.28
2022-08-24T02:04:32.734Z,99.08
2022-08-24T02:05:32.711Z,99.19
2022-08-24T02:06:32.656Z,99.79
2022-08-24T02:07:32.623Z,98.79
2022-08-24T02:08:32.582Z,99.79
2022-08-24T02:09:32.887Z,99.29
2022-08-24T02:10:32.509Z,98.79
2022-08-24T02:11:32.487Z,99.08
2022-08-24T02:12:32.434Z,99.39
2022-08-24T02:13:32.405Z,99.29
2022-08-24T02:14:32.941Z,99.49
2022-08-24T02:15:32.331Z,98.58
2022-08-24T02:16:32.288Z,98.99
2022-08-24T02:17:32.260Z,99.74
2022-08-24T02:18:32.211Z,99.64
2022-08-24T02:19:32.176Z,99.89
2022-08-24T02:20:32.137Z,99.89
2022-08-24T02:21:32.103Z,99.49
2022-08-24T02:22:32.076Z,99.79
2022-08-24T02:23:32.026Z,99.19
2022-08-24T02:24:31.985Z,99.29
2022-08-24T02:25:31.951Z,99.39
2022-08-24T02:26:32.004Z,99.49
2022-08-24T02:27:31.877Z,99.89
2022-08-24T02:28:31.852Z,99.69
2022-08-24T02:29:31.804Z,99.74
2022-08-24T02:30:31.770Z,99.99
2022-08-24T02:31:31.786Z,99.79
2022-08-24T02:32:31.689Z,99.99
2022-08-24T02:33:31.654Z,99.69
2022-08-24T02:34:31.629Z,99.13
2022-08-24T02:35:31.579Z,99.94
2022-08-24T02:36:31.540Z,99.89
2022-08-24T02:37:31.510Z,99.19
2022-08-24T02:38:31.467Z,99.59
2022-08-24T02:39:31.431Z,99.59
2022-08-24T02:40:31.405Z,99.08
2022-08-24T02:41:31.360Z,98.88
2022-08-24T02:42:31.320Z,98.88
2022-08-24T02:43:31.282Z,99.59
2022-08-24T02:44:31.241Z,98.99
2022-08-24T02:45:31.217Z,99.39
2022-08-24T02:46:31.248Z,99.69
2022-08-24T02:47:38.063Z,99.79
2022-08-24T02:48:31.094Z,99.19
2022-08-24T02:49:31.058Z,99.49
2022-08-24T02:50:31.022Z,99.69
2022-08-24T02:51:30.999Z,99.29
2022-08-24T02:52:30.943Z,99.54
2022-08-24T02:53:30.907Z,99.19
2022-08-24T02:54:30.874Z,99.44
2022-08-24T02:55:30.834Z,99.99
2022-08-24T02:56:30.797Z,99.74
2022-08-24T02:57:30.768Z,99.84
2022-08-24T02:58:30.720Z,99.84
2022-08-24T02:59:30.687Z,99.99
2022-08-24T03:00:30.661Z,99.99
2022-08-24T03:01:30.803Z,99.99
2022-08-24T03:02:30.674Z,99.99
2022-08-24T03:03:30.538Z,99.84
2022-08-24T03:04:30.497Z,99.99
2022-08-24T03:05:30.461Z,99.99
2022-08-24T03:06:30.421Z,99.99
2022-08-24T03:07:30.389Z,99.99
2022-08-24T03:08:30.359Z,99.99
2022-08-24T03:09:30.312Z,99.94
2022-08-24T03:10:30.275Z,99.94
2022-08-24T03:11:30.238Z,99.99
2022-08-24T03:12:30.198Z,99.99
2022-08-24T03:13:30.163Z,99.99
2022-08-24T03:14:30.139Z,99.99
2022-08-24T03:15:30.147Z,99.99
2022-08-24T03:16:30.050Z,99.99
2022-08-24T03:17:30.012Z,99.99
2022-08-24T03:18:29.976Z,99.99
2022-08-24T03:19:29.963Z,99.99
2022-08-24T03:20:29.911Z,99.99
2022-08-24T03:21:29.866Z,99.99
2022-08-24T03:22:29.825Z,99.99
2022-08-24T03:23:31.996Z,99.99
2022-08-24T03:24:29.751Z,99.99
2022-08-24T03:25:29.726Z,99.99
2022-08-24T03:26:29.690Z,99.99
2022-08-24T03:27:29.639Z,99.99
2022-08-24T03:28:29.601Z,99.99
2022-08-24T03:29:29.564Z,99.99
2022-08-24T03:30:29.617Z,99.99
2022-08-24T03:31:29.491Z,99.99
2022-08-24T03:32:29.461Z,99.99
2022-08-24T03:33:29.415Z,99.99
2022-08-24T03:34:29.391Z,99.99
2022-08-24T03:35:29.342Z,99.99
2022-08-24T03:36:29.302Z,99.99
2022-08-24T03:37:29.267Z,99.99
2022-08-24T03:38:29.227Z,99.99
2022-08-24T03:39:29.205Z,99.99
2022-08-24T03:40:29.197Z,99.99
2022-08-24T03:41:29.135Z,99.99
2022-08-24T03:42:29.079Z,99.99
2022-08-24T03:43:29.041Z,99.99
2022-08-24T03:44:29.001Z,99.99
2022-08-24T03:45:28.966Z,99.99
2022-08-24T03:46:28.941Z,99.99
2022-08-24T03:47:28.905Z,99.99
2022-08-24T03:48:28.853Z,99.99
2022-08-24T03:49:28.817Z,99.99
2022-08-24T03:50:28.778Z,99.99
2022-08-24T03:51:28.743Z,99.99
2022-08-24T03:52:33.425Z,99.99
2022-08-24T03:53:28.693Z,99.99
2022-08-24T03:54:28.631Z,99.99
2022-08-24T03:55:28.594Z,99.99
2022-08-24T03:56:28.554Z,99.99
2022-08-24T03:57:28.516Z,99.99
2022-08-24T03:58:28.516Z,99.99
2022-08-24T03:59:28.457Z,99.99
2022-08-24T04:00:28.404Z,99.99
2022-08-24T04:01:28.413Z,99.99
2022-08-24T04:02:32.750Z,99.99
2022-08-24T04:03:28.293Z,99.99
2022-08-24T04:04:28.258Z,99.99
2022-08-24T04:05:28.234Z,99.99
2022-08-24T04:06:28.182Z,99.99
2022-08-24T04:07:28.144Z,99.99
2022-08-24T04:08:28.105Z,99.99
2022-08-24T04:09:28.072Z,99.99
2022-08-24T04:10:28.031Z,99.99
2022-08-24T04:11:28.007Z,99.99
2022-08-24T04:12:27.959Z,99.99
2022-08-24T04:13:27.916Z,99.99
2022-08-24T04:14:28.063Z,99.99
2022-08-24T04:15:27.844Z,99.99
2022-08-24T04:16:27.852Z,99.99
2022-08-24T04:17:27.767Z,99.99
2022-08-24T04:18:28.851Z,99.99
2022-08-24T04:19:27.694Z,99.99
2022-08-24T04:20:27.655Z,99.99
2022-08-24T04:21:27.628Z,99.99
2022-08-24T04:22:27.591Z,99.99
2022-08-24T04:23:29.012Z,99.99
2022-08-24T04:24:27.505Z,99.99
2022-08-24T04:25:27.468Z,99.99
2022-08-24T04:26:44.648Z,99.99
2022-08-24T04:27:27.394Z,99.99
2022-08-24T04:28:27.364Z,99.99
2022-08-24T04:29:27.330Z,99.99
2022-08-24T04:30:27.279Z,99.99
2022-08-24T04:31:28.523Z,99.99
2022-08-24T04:32:27.203Z,99.79
2022-08-24T04:33:27.169Z,99.69
2022-08-24T04:34:27.129Z,99.69
2022-08-24T04:35:27.102Z,99.19
2022-08-24T04:36:27.053Z,99.74
2022-08-24T04:37:27.979Z,98.93
2022-08-24T04:38:26.984Z,99.08
2022-08-24T04:39:26.945Z,98.88
2022-08-24T04:40:26.973Z,98.83
2022-08-24T04:41:30.917Z,98.68
2022-08-24T04:42:26.832Z,98.83
2022-08-24T04:43:26.790Z,99.54
2022-08-24T04:44:26.752Z,98.88
2022-08-24T04:45:33.836Z,98.99
2022-08-24T04:46:26.679Z,99.69
2022-08-24T04:47:26.641Z,99.19
2022-08-24T04:48:26.605Z,99.39
2022-08-24T04:49:26.570Z,99.64
2022-08-24T04:50:26.530Z,99.59
2022-08-24T04:51:26.507Z,99.59
2022-08-24T04:52:26.455Z,99.94
2022-08-24T04:53:26.417Z,99.24
2022-08-24T04:54:26.377Z,99.39
2022-08-24T04:55:26.347Z,98.79
2022-08-24T04:56:26.323Z,99.08
2022-08-24T04:57:26.278Z,99.19
2022-08-24T04:58:26.228Z,98.38
2022-08-24T04:59:26.192Z,98.24
2022-08-24T05:00:26.154Z,98.28
2022-08-24T05:01:26.116Z,98.58
2022-08-24T05:02:26.123Z,98.24
2022-08-24T05:03:26.053Z,98.18
2022-08-24T05:04:26.004Z,97.93
2022-08-24T05:05:25.964Z,97.93
2022-08-24T05:06:25.930Z,98.24
2022-08-24T05:07:25.893Z,98.33
2022-08-24T05:08:25.855Z,97.83
2022-08-24T05:09:25.830Z,97.53
2022-08-24T05:10:25.779Z,97.63
2022-08-24T05:11:25.743Z,97.53
2022-08-24T05:12:25.705Z,96.98
2022-08-24T05:13:25.666Z,97.13
2022-08-24T05:14:28.591Z,97.58
2022-08-24T05:15:25.606Z,97.78
2022-08-24T05:16:25.735Z,97.18
2022-08-24T05:17:25.518Z,96.72
2022-08-24T05:18:25.484Z,96.78
2022-08-24T05:19:25.446Z,97.18
2022-08-24T05:20:25.405Z,96.68
2022-08-24T05:21:25.380Z,96.08
2022-08-24T05:22:25.334Z,96.58
2022-08-24T05:23:25.294Z,96.33
2022-08-24T05:24:25.259Z,96.73
2022-08-24T05:25:25.220Z,95.13
2022-08-24T05:26:25.194Z,92.93
2022-08-24T05:27:25.308Z,90.50
2022-08-24T05:28:25.114Z,86.47
2022-08-24T05:29:25.072Z,83.05
2022-08-24T05:30:25.104Z,80.77
2022-08-24T05:31:25.027Z,79.40
2022-08-24T05:32:24.974Z,78.23
2022-08-24T05:33:24.924Z,75.70
2022-08-24T05:34:24.890Z,74.57
2022-08-24T05:35:24.853Z,74.10
2022-08-24T05:36:24.815Z,73.27
2022-08-24T05:37:24.790Z,71.71
2022-08-24T05:38:24.745Z,70.48
2022-08-24T05:39:24.711Z,68.86
2022-08-24T05:40:24.702Z,69.62
2022-08-24T05:41:24.636Z,69.03
2022-08-24T05:42:24.603Z,67.74
2022-08-24T05:43:24.576Z,68.40
2022-08-24T05:44:27.909Z,67.28
2022-08-24T05:45:24.494Z,66.75
2022-08-24T05:46:24.526Z,65.46
2022-08-24T05:47:24.426Z,65.43
2022-08-24T05:48:24.390Z,65.73
2022-08-24T05:49:24.368Z,65.43
2022-08-24T05:50:24.335Z,65.50
2022-08-24T05:51:24.289Z,65.30
2022-08-24T05:52:24.252Z,65.30
2022-08-24T05:53:24.216Z,64.18
2022-08-24T05:54:24.185Z,64.15
2022-08-24T05:55:24.151Z,63.13
2022-08-24T05:56:25.892Z,63.43
2022-08-24T05:57:24.081Z,63.23
2022-08-24T05:58:30.835Z,62.24
2022-08-24T05:59:24.014Z,62.74
2022-08-24T06:00:23.981Z,62.90
2022-08-24T06:01:23.983Z,62.38
2022-08-24T06:02:24.078Z,62.57
2022-08-24T06:03:23.881Z,62.18
2022-08-24T06:04:23.845Z,64.15
2022-08-24T06:05:23.811Z,63.62
2022-08-24T06:06:23.788Z,62.60
2022-08-24T06:07:23.760Z,62.68
2022-08-24T06:08:23.721Z,62.25
2022-08-24T06:09:23.681Z,60.35
2022-08-24T06:10:38.268Z,60.02
2022-08-24T06:11:23.612Z,60.12
2022-08-24T06:12:23.579Z,59.70
2022-08-24T06:13:23.551Z,59.60
2022-08-24T06:14:26.907Z,59.40
2022-08-24T06:15:23.493Z,59.30
2022-08-24T06:16:23.491Z,58.65
2022-08-24T06:17:23.489Z,58.06
2022-08-24T06:18:23.386Z,58.26
2022-08-24T06:19:23.350Z,57.57
2022-08-24T06:20:23.316Z,57.97
2022-08-24T06:21:23.298Z,57.48
2022-08-24T06:22:23.251Z,57.25
2022-08-24T06:23:23.219Z,57.05
2022-08-24T06:24:23.182Z,56.73
2022-08-24T06:25:23.151Z,57.03
2022-08-24T06:26:23.480Z,56.34
2022-08-24T06:27:23.098Z,55.52
2022-08-24T06:28:23.059Z,55.30
2022-08-24T06:29:23.022Z,55.49
2022-08-24T06:30:23.068Z,56.83
2022-08-24T06:31:22.984Z,55.89
2022-08-24T06:32:22.937Z,55.10
2022-08-24T06:33:22.893Z,56.28
2022-08-24T06:34:22.862Z,56.48
2022-08-24T06:35:22.831Z,55.76
2022-08-24T06:36:22.998Z,55.27
2022-08-24T06:37:22.765Z,55.54
2022-08-24T06:38:22.745Z,55.05
2022-08-24T06:39:22.698Z,54.46
2022-08-24T06:40:22.739Z,53.77
2022-08-24T06:41:22.635Z,53.06
2022-08-24T06:42:22.604Z,53.45
2022-08-24T06:43:22.571Z,53.45
2022-08-24T06:44:22.546Z,54.02
2022-08-24T06:45:22.505Z,54.83
2022-08-24T06:46:25.695Z,54.31
2022-08-24T06:47:22.440Z,53.82
2022-08-24T06:48:22.413Z,53.03
2022-08-24T06:49:22.379Z,52.42
2022-08-24T06:50:24.478Z,51.44
2022-08-24T06:51:22.317Z,52.00
2022-08-24T06:52:22.284Z,49.07
2022-08-24T06:53:22.253Z,46.99
2022-08-24T06:54:22.228Z,48.58
2022-08-24T06:55:22.189Z,46.09
2022-08-24T06:56:22.166Z,44.07
2022-08-24T06:57:22.124Z,46.14
2022-08-24T06:58:22.092Z,47.14
2022-08-24T06:59:22.065Z,44.07
2022-08-24T07:00:22.037Z,43.71
2022-08-24T07:01:22.070Z,44.92
2022-08-24T07:02:22.015Z,44.63
2022-08-24T07:03:21.936Z,44.94
2022-08-24T07:04:25.088Z,44.90
2022-08-24T07:05:21.873Z,41.93
2022-08-24T07:06:21.841Z,43.15
2022-08-24T07:07:21.815Z,41.19
2022-08-24T07:08:21.798Z,42.04
2022-08-24T07:09:21.759Z,40.54
2022-08-24T07:10:22.104Z,42.14
2022-08-24T07:11:21.689Z,41.99
2022-08-24T07:12:21.655Z,42.30
2022-08-24T07:13:21.623Z,45.26
2022-08-24T07:14:21.603Z,46.95
2022-08-24T07:15:21.564Z,45.51
2022-08-24T07:16:21.631Z,45.16
2022-08-24T07:17:21.500Z,46.41
2022-08-24T07:18:21.472Z,42.69
2022-08-24T07:19:21.457Z,44.04
2022-08-24T07:20:21.409Z,43.61
2022-08-24T07:21:21.383Z,41.95
2022-08-24T07:22:21.349Z,42.73
2022-08-24T07:23:21.321Z,42.71
2022-08-24T07:24:21.288Z,42.87
2022-08-24T07:25:21.270Z,43.08
2022-08-24T07:26:22.336Z,44.74
2022-08-24T07:27:21.194Z,41.87
2022-08-24T07:28:31.541Z,42.89
2022-08-24T07:30:27.287Z,45.10
2022-08-24T07:31:21.426Z,44.98
2022-08-24T07:32:21.043Z,44.62
2022-08-24T07:33:21.020Z,46.36
2022-08-24T07:34:20.986Z,45.57
2022-08-24T07:35:20.958Z,45.08
2022-08-24T07:36:22.542Z,44.27
2022-08-24T07:37:20.905Z,44.73
2022-08-24T07:38:20.864Z,46.93
2022-08-24T07:39:20.842Z,49.04
2022-08-24T07:40:20.871Z,48.15
2022-08-24T07:41:40.451Z,47.25
2022-08-24T07:42:29.483Z,47.29
2022-08-24T07:43:20.730Z,47.88
2022-08-24T07:44:20.684Z,47.07
2022-08-24T07:45:20.651Z,48.82
2022-08-24T07:46:20.665Z,48.50
2022-08-24T07:47:37.827Z,49.13
2022-08-24T07:48:20.561Z,48.84
2022-08-24T07:49:33.067Z,49.70
2022-08-24T07:50:20.539Z,47.61
2022-08-24T07:51:20.469Z,46.63
2022-08-24T07:52:20.443Z,49.21
2022-08-24T07:53:23.923Z,46.31
2022-08-24T07:54:20.388Z,47.64
2022-08-24T07:55:20.349Z,49.21
2022-08-24T07:56:20.318Z,47.61
2022-08-24T07:57:20.288Z,47.81
2022-08-24T07:58:20.265Z,48.18
2022-08-24T07:59:20.238Z,47.59
2022-08-24T08:00:20.226Z,46.49
2022-08-24T08:01:20.258Z,46.98
2022-08-24T08:02:20.182Z,47.49
2022-08-24T08:03:20.109Z,47.10
2022-08-24T08:04:20.079Z,48.60
2022-08-24T08:05:20.060Z,48.84
2022-08-24T08:06:20.029Z,47.34
2022-08-24T08:07:19.990Z,48.18
2022-08-24T08:08:19.961Z,47.45
2022-08-24T08:09:19.932Z,47.62
2022-08-24T08:10:19.972Z,45.91
2022-08-24T08:11:19.867Z,46.84
2022-08-24T08:12:19.854Z,45.14
2022-08-24T08:13:19.810Z,42.87
2022-08-24T08:14:19.780Z,43.95
2022-08-24T08:15:19.749Z,44.38
2022-08-24T08:16:19.762Z,41.15
2022-08-24T08:17:19.692Z,42.22
2022-08-24T08:18:19.683Z,40.19
2022-08-24T08:19:19.632Z,41.15
2022-08-24T08:20:19.619Z,41.35
2022-08-24T08:21:19.578Z,41.36
2022-08-24T08:22:19.547Z,42.09
2022-08-24T08:23:19.518Z,42.22
2022-08-24T08:24:20.460Z,42.79
2022-08-24T08:25:19.459Z,43.48
2022-08-24T08:26:19.434Z,43.69
2022-08-24T08:27:19.409Z,44.09
2022-08-24T08:28:25.774Z,44.55
2022-08-24T08:29:19.348Z,42.11
2022-08-24T08:30:19.377Z,43.59
2022-08-24T08:31:19.347Z,43.77
2022-08-24T08:32:19.265Z,42.38
2022-08-24T08:33:19.278Z,44.51
2022-08-24T08:34:19.244Z,40.86
2022-08-24T08:35:19.177Z,40.42
2022-08-24T08:36:19.152Z,41.57
2022-08-24T08:37:19.130Z,40.66
2022-08-24T08:38:19.108Z,41.62
2022-08-24T08:39:19.072Z,41.91
2022-08-24T08:40:19.112Z,44.12
2022-08-24T08:41:22.079Z,44.17
2022-08-24T08:42:18.983Z,39.67
2022-08-24T08:43:18.961Z,41.07
2022-08-24T08:44:18.927Z,42.26
2022-08-24T08:45:18.902Z,42.38
2022-08-24T08:46:18.944Z,43.38
2022-08-24T08:47:18.859Z,44.38
2022-08-24T08:48:18.820Z,45.50
2022-08-24T08:49:18.792Z,45.03
2022-08-24T08:50:18.855Z,46.13
2022-08-24T08:51:18.737Z,46.59
2022-08-24T08:52:18.708Z,46.18
2022-08-24T08:53:18.694Z,45.47
2022-08-24T08:54:18.658Z,44.48
2022-08-24T08:55:18.628Z,44.13
2022-08-24T08:56:18.599Z,44.54
2022-08-24T08:57:18.573Z,47.01
2022-08-24T08:58:18.542Z,46.59
2022-08-24T08:59:18.535Z,45.59
2022-08-24T09:00:18.502Z,45.89
2022-08-24T09:01:18.547Z,46.11
2022-08-24T09:02:18.434Z,48.28
2022-08-24T09:03:18.402Z,46.40
2022-08-24T09:04:21.104Z,44.44
2022-08-24T09:05:18.345Z,46.40
2022-08-24T09:06:18.318Z,45.64
2022-08-24T09:07:18.294Z,47.84
2022-08-24T09:08:18.263Z,47.86
2022-08-24T09:09:18.226Z,47.17
2022-08-24T09:10:18.272Z,47.39
2022-08-24T09:11:18.183Z,45.98
2022-08-24T09:12:18.144Z,46.64
2022-08-24T09:13:18.124Z,46.89
2022-08-24T09:14:18.088Z,46.47
2022-08-24T09:15:18.061Z,44.96
2022-08-24T09:16:18.123Z,43.49
2022-08-24T09:17:18.045Z,44.71
2022-08-24T09:18:17.973Z,44.34
2022-08-24T09:19:17.947Z,44.05
2022-08-24T09:20:17.973Z,45.05
2022-08-24T09:21:17.884Z,44.73
2022-08-24T09:22:17.874Z,42.27
2022-08-24T09:23:17.831Z,44.95
2022-08-24T09:24:17.801Z,46.05
2022-08-24T09:25:17.774Z,45.44
2022-08-24T09:26:19.176Z,45.03
2022-08-24T09:27:17.738Z,43.99
2022-08-24T09:28:17.686Z,43.30
2022-08-24T09:29:18.123Z,42.83
2022-08-24T09:30:17.685Z,43.99
2022-08-24T09:31:17.671Z,42.89
2022-08-24T09:32:18.251Z,41.87
2022-08-24T09:33:17.563Z,42.26
2022-08-24T09:34:17.521Z,41.31
2022-08-24T09:35:26.741Z,42.26
2022-08-24T09:36:17.465Z,41.46
2022-08-24T09:37:17.437Z,40.99
2022-08-24T09:38:17.413Z,42.19
2022-08-24T09:39:17.390Z,42.16
2022-08-24T09:40:17.506Z,42.77
2022-08-24T09:41:17.330Z,43.33
2022-08-24T09:42:17.298Z,42.51
2022-08-24T09:43:17.268Z,42.69
2022-08-24T09:44:17.244Z,41.01
2022-08-24T09:45:17.229Z,42.28
2022-08-24T09:46:17.254Z,40.68
2022-08-24T09:47:17.169Z,40.88
2022-08-24T09:48:17.139Z,41.06
2022-08-24T09:49:17.115Z,40.89
2022-08-24T09:50:17.097Z,40.31
2022-08-24T09:51:17.064Z,40.97
2022-08-24T09:52:17.046Z,41.26
2022-08-24T09:53:17.014Z,40.56
2022-08-24T09:54:16.989Z,40.88
2022-08-24T09:55:16.961Z,41.09
2022-08-24T09:56:16.943Z,41.38
2022-08-24T09:57:19.793Z,40.80
2022-08-24T09:58:16.883Z,40.70
2022-08-24T09:59:16.858Z,41.75
2022-08-24T10:00:16.867Z,42.41
2022-08-24T10:01:16.856Z,40.44
2022-08-24T10:02:16.821Z,41.13
2022-08-24T10:03:16.757Z,40.60
2022-08-24T10:04:17.439Z,40.31
2022-08-24T10:05:16.801Z,42.45
2022-08-24T10:06:16.849Z,41.44
2022-08-24T10:07:16.655Z,41.01
2022-08-24T10:08:16.647Z,41.47
2022-08-24T10:09:20.981Z,40.52
2022-08-24T10:10:16.578Z,41.03
2022-08-24T10:11:16.555Z,40.66
2022-08-24T10:12:21.945Z,42.00
2022-08-24T10:13:16.504Z,39.62
2022-08-24T10:14:16.486Z,40.77
2022-08-24T10:15:16.465Z,40.11
2022-08-24T10:16:16.479Z,39.04
2022-08-24T10:17:16.405Z,41.18
2022-08-24T10:18:16.377Z,38.93
2022-08-24T10:19:16.369Z,37.70
2022-08-24T10:20:16.373Z,38.77
2022-08-24T10:21:16.306Z,39.88
2022-08-24T10:22:16.278Z,41.13
2022-08-24T10:23:16.255Z,40.75
2022-08-24T10:24:16.244Z,40.52
2022-08-24T10:25:16.205Z,41.89
2022-08-24T10:26:16.175Z,39.94
2022-08-24T10:27:16.156Z,41.79
2022-08-24T10:28:16.124Z,40.27
2022-08-24T10:29:16.101Z,41.25
2022-08-24T10:30:16.083Z,41.71
2022-08-24T10:31:16.074Z,39.84
2022-08-24T10:32:16.021Z,40.41
2022-08-24T10:33:15.996Z,39.43
2022-08-24T10:34:15.979Z,39.37
2022-08-24T10:35:15.943Z,40.78
2022-08-24T10:36:15.927Z,42.36
2022-08-24T10:37:15.890Z,42.54
2022-08-24T10:38:15.868Z,41.42
2022-08-24T10:39:15.840Z,40.64
2022-08-24T10:40:15.897Z,42.08
2022-08-24T10:41:15.800Z,40.60
2022-08-24T10:42:15.761Z,41.06
2022-08-24T10:43:15.731Z,40.80
2022-08-24T10:44:15.721Z,38.65
2022-08-24T10:45:15.683Z,40.60
2022-08-24T10:46:24.574Z,39.53
2022-08-24T10:47:15.628Z,38.65
2022-08-24T10:48:15.602Z,40.21
2022-08-24T10:49:15.574Z,39.41
2022-08-24T10:50:15.547Z,39.72
2022-08-24T10:51:15.532Z,40.33
2022-08-24T10:52:15.516Z,41.19
2022-08-24T10:53:15.469Z,41.83
2022-08-24T10:54:15.441Z,41.69
2022-08-24T10:55:15.417Z,38.65
2022-08-24T10:56:15.392Z,36.69
2022-08-24T10:57:15.369Z,36.99
2022-08-24T10:58:15.351Z,37.57
2022-08-24T10:59:15.311Z,38.27
2022-08-24T11:00:22.923Z,39.76
2022-08-24T11:01:15.291Z,40.83
2022-08-24T11:02:15.294Z,40.62
2022-08-24T11:03:15.206Z,37.84
2022-08-24T11:04:15.189Z,40.70
2022-08-24T11:05:15.152Z,40.52
2022-08-24T11:06:15.124Z,41.03
2022-08-24T11:07:15.101Z,38.89
2022-08-24T11:08:15.074Z,40.83
2022-08-24T11:09:19.214Z,42.10
2022-08-24T11:10:15.017Z,41.01
2022-08-24T11:11:14.991Z,41.96
2022-08-24T11:12:14.962Z,39.12
2022-08-24T11:13:14.952Z,39.31
2022-08-24T11:14:14.909Z,40.85
2022-08-24T11:15:14.893Z,38.44
2022-08-24T11:16:14.882Z,39.16
2022-08-24T11:17:14.827Z,40.00
2022-08-24T11:18:14.798Z,40.97
2022-08-24T11:19:14.773Z,41.07
2022-08-24T11:20:14.739Z,40.50
2022-08-24T11:21:14.716Z,41.46
2022-08-24T11:22:14.696Z,40.37
2022-08-24T11:23:14.657Z,40.47
2022-08-24T11:24:14.627Z,40.93
2022-08-24T11:25:14.600Z,39.36
2022-08-24T11:26:14.574Z,41.60
2022-08-24T11:27:14.554Z,41.55
2022-08-24T11:28:14.516Z,38.73
2022-08-24T11:29:14.492Z,40.25
2022-08-24T11:30:14.458Z,40.58
2022-08-24T11:31:14.470Z,41.48
2022-08-24T11:32:14.414Z,41.27
2022-08-24T11:33:14.378Z,43.61
2022-08-24T11:34:14.350Z,42.30
2022-08-24T11:35:14.322Z,40.55
2022-08-24T11:36:14.293Z,41.42
2022-08-24T11:37:14.271Z,42.38
2022-08-24T11:38:14.250Z,38.96
2022-08-24T11:39:14.214Z,39.92
2022-08-24T11:40:14.260Z,38.95
2022-08-24T11:41:14.167Z,38.85
2022-08-24T11:42:14.136Z,38.54
2022-08-24T11:43:14.122Z,38.42
2022-08-24T11:44:14.082Z,39.49
2022-08-24T11:45:14.070Z,37.34
2022-08-24T11:46:14.089Z,36.24
2022-08-24T11:47:14.006Z,36.32
2022-08-24T11:48:13.980Z,36.26
2022-08-24T11:49:13.957Z,37.34
2022-08-24T11:50:13.931Z,38.52
2022-08-24T11:51:13.924Z,40.27
2022-08-24T11:52:13.880Z,36.79
2022-08-24T11:53:13.858Z,38.09
2022-08-24T11:54:13.833Z,37.62
2022-08-24T11:55:13.811Z,38.63
2022-08-24T11:56:15.399Z,39.12
2022-08-24T11:57:13.771Z,39.02
2022-08-24T11:58:13.734Z,39.61
2022-08-24T11:59:13.714Z,40.29
2022-08-24T12:00:13.686Z,40.27
2022-08-24T12:01:13.699Z,37.83
2022-08-24T12:02:13.687Z,39.88
2022-08-24T12:03:13.734Z,40.35
2022-08-24T12:04:13.587Z,40.70
2022-08-24T12:05:14.053Z,37.99
2022-08-24T12:06:13.534Z,38.42
2022-08-24T12:07:13.525Z,40.95
2022-08-24T12:08:13.485Z,37.83
2022-08-24T12:09:13.461Z,38.51
2022-08-24T12:10:13.436Z,39.69
2022-08-24T12:11:13.413Z,36.94
2022-08-24T12:12:13.386Z,37.75
2022-08-24T12:13:13.374Z,39.88
2022-08-24T12:14:13.337Z,37.27
2022-08-24T12:15:13.311Z,38.81
2022-08-24T12:16:13.366Z,38.14
2022-08-24T12:17:13.260Z,41.93
2022-08-24T12:18:13.234Z,40.55
2022-08-24T12:19:13.220Z,37.13
2022-08-24T12:20:13.183Z,38.79
2022-08-24T12:21:13.162Z,40.35
2022-08-24T12:22:13.135Z,40.64
2022-08-24T12:23:13.125Z,37.99
2022-08-24T12:24:13.084Z,40.42
2022-08-24T12:25:13.060Z,39.37
2022-08-24T12:26:13.046Z,39.37
2022-08-24T12:27:13.009Z,38.32
2022-08-24T12:28:12.982Z,37.75
2022-08-24T12:29:12.956Z,38.09
2022-08-24T12:30:12.933Z,39.37
2022-08-24T12:31:12.943Z,40.35
2022-08-24T12:32:12.901Z,39.84
2022-08-24T12:33:12.860Z,40.04
2022-08-24T12:34:12.834Z,39.94
2022-08-24T12:35:12.813Z,39.26
2022-08-24T12:36:12.782Z,39.65
2022-08-24T12:37:16.072Z,40.72
2022-08-24T12:38:12.747Z,41.70
2022-08-24T12:39:12.738Z,41.38
2022-08-24T12:40:12.706Z,39.82
2022-08-24T12:41:17.703Z,40.48
2022-08-24T12:42:16.789Z,38.43
2022-08-24T12:43:12.610Z,38.65
2022-08-24T12:44:12.594Z,39.72
2022-08-24T12:45:12.570Z,40.60
2022-08-24T12:46:12.585Z,38.77
2022-08-24T12:47:13.533Z,39.55
2022-08-24T12:48:12.483Z,39.28
2022-08-24T12:49:12.471Z,40.55
2022-08-24T12:50:12.435Z,39.47
2022-08-24T12:51:12.409Z,40.94
2022-08-24T12:52:12.382Z,40.94
2022-08-24T12:53:13.599Z,40.33