createdAt,value
2018-07-09T00:00:35.286Z,0.00
2018-07-09T00:01:35.319Z,0.00
2018-07-09T00:02:35.267Z,0.00
2018-07-09T00:03:35.254Z,0.00
2018-07-09T00:04:35.245Z,0.00
2018-07-09T00:05:35.235Z,0.00
2018-07-09T00:06:35.222Z,0.00
2018-07-09T00:07:35.229Z,0.00
2018-07-09T00:08:35.218Z,0.00
2018-07-09T00:09:35.191Z,0.00
2018-07-09T00:10:35.180Z,0.00
2018-07-09T00:11:35.172Z,0.00
2018-07-09T00:12:35.177Z,0.00
2018-07-09T00:13:35.157Z,0.00
2018-07-09T00:14:35.141Z,0.00
2018-07-09T00:15:35.127Z,0.00
2018-07-09T00:16:35.120Z,0.00
2018-07-09T00:17:35.125Z,0.00
2018-07-09T00:18:35.099Z,0.00
2018-07-09T00:19:35.085Z,0.00
2018-07-09T00:20:35.074Z,0.00
2018-07-09T00:21:35.065Z,0.00
2018-07-09T00:22:35.055Z,0.00
2018-07-09T00:23:35.084Z,0.00
2018-07-09T00:24:35.034Z,0.00
2018-07-09T00:25:35.023Z,0.00
2018-07-09T00:26:35.015Z,0.00
2018-07-09T00:27:35.003Z,0.00
2018-07-09T00:28:34.989Z,0.00
2018-07-09T00:29:35.913Z,0.00
2018-07-09T00:30:34.971Z,0.00
2018-07-09T00:31:34.960Z,0.00
2018-07-09T00:32:34.953Z,0.00
2018-07-09T00:33:34.940Z,0.00
2018-07-09T00:34:34.927Z,0.00
2018-07-09T00:35:34.936Z,0.00
2018-07-09T00:36:34.905Z,0.00
2018-07-09T00:37:34.899Z,0.00
2018-07-09T00:38:34.883Z,0.00
2018-07-09T00:39:34.873Z,0.00
2018-07-09T00:40:34.879Z,0.00
2018-07-09T00:41:34.854Z,0.00
2018-07-09T00:42:34.840Z,0.00
2018-07-09T00:43:34.830Z,0.00
2018-07-09T00:44:34.822Z,0.00
2018-07-09T00:45:34.826Z,0.00
2018-07-09T00:46:34.810Z,0.00
2018-07-09T00:47:34.787Z,0.00
2018-07-09T00:48:34.776Z,0.00
2018-07-09T00:49:34.770Z,0.00
2018-07-09T00:50:34.788Z,0.00
2018-07-09T00:51:34.744Z,0.00
2018-07-09T00:52:34.734Z,0.00
2018-07-09T00:53:34.720Z,0.00
2018-07-09T00:54:34.714Z,0.00
2018-07-09T00:55:34.699Z,0.00
2018-07-09T00:56:34.705Z,0.00
2018-07-09T00:57:34.680Z,0.00
2018-07-09T00:58:34.670Z,0.00
2018-07-09T00:59:34.655Z,0.00
2018-07-09T01:00:34.647Z,0.00
2018-07-09T01:01:34.653Z,0.00
2018-07-09T01:02:34.625Z,0.00
2018-07-09T01:03:34.619Z,0.00
2018-07-09T01:04:34.600Z,0.00
2018-07-09T01:05:34.593Z,0.00
2018-07-09T01:06:34.578Z,0.00
2018-07-09T01:07:34.585Z,0.00
2018-07-09T01:08:34.578Z,0.00
2018-07-09T01:09:34.546Z,0.00
2018-07-09T01:10:34.537Z,0.00
2018-07-09T01:11:34.526Z,0.00
2018-07-09T01:12:34.517Z,0.00
2018-07-09T01:13:34.502Z,0.00
2018-07-09T01:14:34.507Z,0.00
2018-07-09T01:15:34.480Z,0.00
2018-07-09T01:16:34.471Z,0.00
2018-07-09T01:17:34.460Z,0.00
2018-07-09T01:18:34.449Z,0.00
2018-07-09T01:19:34.450Z,0.00
2018-07-09T01:20:34.428Z,0.00
2018-07-09T01:21:34.417Z,0.00
2018-07-09T01:22:34.405Z,0.00
2018-07-09T01:23:34.407Z,0.00
2018-07-09T01:24:34.395Z,0.00
2018-07-09T01:25:34.371Z,0.00
2018-07-09T01:26:34.360Z,0.00
2018-07-09T01:27:34.353Z,0.00
2018-07-09T01:28:34.338Z,0.00
2018-07-09T01:29:34.353Z,0.00
2018-07-09T01:30:34.318Z,0.00
2018-07-09T01:31:34.308Z,0.00
2018-07-09T01:32:34.294Z,0.00
2018-07-09T01:33:34.303Z,0.00
2018-07-09T01:34:34.272Z,0.00
2018-07-09T01:35:34.279Z,0.00
2018-07-09T01:36:34.250Z,0.00
2018-07-09T01:37:34.242Z,0.00
2018-07-09T01:38:34.228Z,0.00
2018-07-09T01:39:34.221Z,0.00
2018-07-09T01:40:34.223Z,0.00
2018-07-09T01:41:34.198Z,0.00
2018-07-09T01:42:34.185Z,0.00
2018-07-09T01:43:34.175Z,0.00
2018-07-09T01:44:34.162Z,0.00
2018-07-09T01:45:34.172Z,0.00
2018-07-09T01:46:34.140Z,0.00
2018-07-09T01:47:34.132Z,0.00
2018-07-09T01:48:34.121Z,0.00
2018-07-09T01:49:34.107Z,0.00
2018-07-09T01:50:34.097Z,0.00
2018-07-09T01:51:34.109Z,0.00
2018-07-09T01:52:34.099Z,0.00
2018-07-09T01:53:34.066Z,0.00
2018-07-09T01:54:34.055Z,0.00
2018-07-09T01:55:34.061Z,0.00
2018-07-09T01:56:34.032Z,0.00
2018-07-09T01:57:34.022Z,0.00
2018-07-09T01:58:34.058Z,0.00
2018-07-09T01:59:34.000Z,0.00
2018-07-09T02:00:33.988Z,0.00
2018-07-09T02:01:33.975Z,0.00
2018-07-09T02:02:33.984Z,0.00
2018-07-09T02:03:33.953Z,0.00
2018-07-09T02:04:33.949Z,0.00
2018-07-09T02:05:33.947Z,0.00
2018-07-09T02:06:33.966Z,0.00
2018-07-09T02:07:33.913Z,0.00
2018-07-09T02:08:33.902Z,0.00
2018-07-09T02:09:33.887Z,0.00
2018-07-09T02:10:33.879Z,0.00
2018-07-09T02:11:33.865Z,0.00
2018-07-09T02:12:33.873Z,0.00
2018-07-09T02:13:33.843Z,0.00
2018-07-09T02:14:33.875Z,0.00
2018-07-09T02:15:33.822Z,0.00
2018-07-09T02:16:33.814Z,0.00
2018-07-09T02:17:33.800Z,0.00
2018-07-09T02:18:33.791Z,0.00
2018-07-09T02:19:33.779Z,0.00
2018-07-09T02:20:33.876Z,0.00
2018-07-09T02:21:33.756Z,0.00
2018-07-09T02:22:33.747Z,0.00
2018-07-09T02:23:33.736Z,0.00
2018-07-09T02:24:33.723Z,0.00
2018-07-09T02:25:33.715Z,0.00
2018-07-09T02:26:33.742Z,0.00
2018-07-09T02:27:33.692Z,0.00
2018-07-09T02:28:33.682Z,0.00
2018-07-09T02:29:33.672Z,0.00
2018-07-09T02:30:33.663Z,0.00
2018-07-09T02:31:33.650Z,0.00
2018-07-09T02:32:33.653Z,4.00
2018-07-09T02:33:33.625Z,4.00
2018-07-09T02:34:33.615Z,4.00
2018-07-09T02:35:33.618Z,4.00
2018-07-09T02:36:33.593Z,0.00
2018-07-09T02:37:33.584Z,4.00
2018-07-09T02:38:33.573Z,4.00
2018-07-09T02:39:33.563Z,8.00
2018-07-09T02:40:33.565Z,4.00
2018-07-09T02:41:33.556Z,8.00
2018-07-09T02:42:33.531Z,4.00
2018-07-09T02:43:33.519Z,8.00
2018-07-09T02:44:33.507Z,8.00
2018-07-09T02:45:33.501Z,12.00
2018-07-09T02:46:33.501Z,12.00
2018-07-09T02:47:33.475Z,12.00
2018-07-09T02:48:33.462Z,16.00
2018-07-09T02:49:33.453Z,16.00
2018-07-09T02:50:33.443Z,20.00
2018-07-09T02:51:33.448Z,20.00
2018-07-09T02:52:33.435Z,24.00
2018-07-09T02:53:33.409Z,28.00
2018-07-09T02:54:33.411Z,28.00
2018-07-09T02:55:33.386Z,36.00
2018-07-09T02:56:33.376Z,36.00
2018-07-09T02:57:33.366Z,40.00
2018-07-09T02:58:33.368Z,48.00
2018-07-09T02:59:33.343Z,52.00
2018-07-09T03:00:33.333Z,56.00
2018-07-09T03:01:33.322Z,64.00
2018-07-09T03:02:33.310Z,72.00
2018-07-09T03:03:33.411Z,80.00
2018-07-09T03:04:33.297Z,92.00
2018-07-09T03:05:33.279Z,100.00
2018-07-09T03:06:33.265Z,112.00
2018-07-09T03:07:33.257Z,124.00
2018-07-09T03:08:33.244Z,136.00
2018-07-09T03:09:33.250Z,148.00
2018-07-09T03:10:33.224Z,160.00
2018-07-09T03:11:33.213Z,176.00
2018-07-09T03:12:33.219Z,188.00
2018-07-09T03:13:33.190Z,208.00
2018-07-09T03:14:33.181Z,220.00
2018-07-09T03:15:33.167Z,240.00
2018-07-09T03:16:33.161Z,256.00
2018-07-09T03:17:33.164Z,276.00
2018-07-09T03:18:33.134Z,292.00
2018-07-09T03:19:33.145Z,312.00
2018-07-09T03:20:33.112Z,332.00
2018-07-09T03:21:33.102Z,352.00
2018-07-09T03:22:33.091Z,368.00
2018-07-09T03:23:33.084Z,392.00
2018-07-09T03:24:33.072Z,416.00
2018-07-09T03:25:33.098Z,440.00
2018-07-09T03:26:33.052Z,464.00
2018-07-09T03:27:33.040Z,484.00
2018-07-09T03:28:33.027Z,504.00
2018-07-09T03:29:33.068Z,524.00
2018-07-09T03:30:33.007Z,544.00
2018-07-09T03:31:33.015Z,568.00
2018-07-09T03:32:32.985Z,600.00
2018-07-09T03:33:32.974Z,632.00
2018-07-09T03:34:32.981Z,664.00
2018-07-09T03:35:32.971Z,700.00
2018-07-09T03:36:32.951Z,732.00
2018-07-09T03:37:32.931Z,764.00
2018-07-09T03:38:32.916Z,796.00
2018-07-09T03:39:32.906Z,836.00
2018-07-09T03:40:32.917Z,872.00
2018-07-09T03:41:32.884Z,904.00
2018-07-09T03:42:32.874Z,936.00
2018-07-09T03:43:32.870Z,968.00
2018-07-09T03:44:32.854Z,996.00
2018-07-09T03:45:32.841Z,1016.00
2018-07-09T03:46:32.844Z,1036.00
2018-07-09T03:47:32.838Z,1048.00
2018-07-09T03:48:32.813Z,1060.00
2018-07-09T03:49:32.799Z,1072.00
2018-07-09T03:50:32.785Z,1088.00
2018-07-09T03:51:32.777Z,1104.00
2018-07-09T03:52:32.769Z,1116.00
2018-07-09T03:53:32.772Z,1132.00
2018-07-09T03:54:32.755Z,1140.00
2018-07-09T03:55:32.731Z,1148.00
2018-07-09T03:56:32.720Z,1160.00
2018-07-09T03:57:32.711Z,1176.00
2018-07-09T03:58:32.716Z,1200.00
2018-07-09T03:59:32.687Z,1220.00
2018-07-09T04:00:32.731Z,1248.00
2018-07-09T04:01:32.665Z,1276.00
2018-07-09T04:02:32.658Z,1296.00
2018-07-09T04:03:32.646Z,1324.00
2018-07-09T04:04:32.635Z,1360.00
2018-07-09T04:05:32.623Z,1396.00
2018-07-09T04:06:32.650Z,1424.00
2018-07-09T04:07:32.604Z,1464.00
2018-07-09T04:08:32.589Z,1508.00
2018-07-09T04:09:32.582Z,1552.00
2018-07-09T04:10:32.568Z,1608.00
2018-07-09T04:11:32.570Z,1668.00
2018-07-09T04:12:32.549Z,1724.00
2018-07-09T04:13:32.536Z,1768.00
2018-07-09T04:14:32.526Z,1820.00
2018-07-09T04:15:32.535Z,1876.00
2018-07-09T04:16:32.502Z,1944.00
2018-07-09T04:17:32.492Z,2020.00
2018-07-09T04:18:32.485Z,2116.00
2018-07-09T04:19:32.471Z,2240.00
2018-07-09T04:20:32.459Z,2352.00
2018-07-09T04:21:32.466Z,2432.00
2018-07-09T04:22:32.440Z,2480.00
2018-07-09T04:23:32.426Z,2524.00
2018-07-09T04:24:32.435Z,2560.00
2018-07-09T04:25:32.406Z,2600.00
2018-07-09T04:26:32.398Z,2624.00
2018-07-09T04:27:32.384Z,2660.00
2018-07-09T04:28:32.376Z,2684.00
2018-07-09T04:29:32.364Z,2712.00
2018-07-09T04:30:32.367Z,2748.00
2018-07-09T04:31:32.344Z,2768.00
2018-07-09T04:32:32.332Z,2804.00
2018-07-09T04:33:32.333Z,2840.00
2018-07-09T04:34:32.314Z,2868.00
2018-07-09T04:35:32.312Z,2896.00
2018-07-09T04:36:32.304Z,2932.00
2018-07-09T04:37:32.277Z,2952.00
2018-07-09T04:38:32.264Z,2972.00
2018-07-09T04:39:32.253Z,3000.00
2018-07-09T04:40:32.245Z,3032.00
2018-07-09T04:41:32.247Z,3064.00
2018-07-09T04:42:32.223Z,3092.00
2018-07-09T04:43:32.213Z,3112.00
2018-07-09T04:44:32.202Z,3132.00
2018-07-09T04:45:32.199Z,3156.00
2018-07-09T04:46:32.185Z,3184.00
2018-07-09T04:47:32.164Z,3216.00
2018-07-09T04:48:32.158Z,3248.00
2018-07-09T04:49:32.145Z,3284.00
2018-07-09T04:50:32.142Z,3304.00
2018-07-09T04:51:32.120Z,3312.00
2018-07-09T04:52:32.130Z,3344.00
2018-07-09T04:53:32.155Z,3360.00
2018-07-09T04:54:32.091Z,3392.00
2018-07-09T04:55:32.077Z,3400.00
2018-07-09T04:56:32.069Z,3428.00
2018-07-09T04:57:32.057Z,3456.00
2018-07-09T04:58:32.061Z,3460.00
2018-07-09T04:59:32.034Z,3480.00
2018-07-09T05:00:32.022Z,3496.00
2018-07-09T05:01:32.011Z,3504.00
2018-07-09T05:02:32.007Z,3520.00
2018-07-09T05:03:31.991Z,3556.00
2018-07-09T05:04:31.994Z,3580.00
2018-07-09T05:05:31.979Z,3612.00
2018-07-09T05:06:31.960Z,3628.00
2018-07-09T05:07:31.947Z,3640.00
2018-07-09T05:08:31.956Z,3676.00
2018-07-09T05:09:31.924Z,3708.00
2018-07-09T05:10:31.916Z,3736.00
2018-07-09T05:11:31.906Z,3788.00
2018-07-09T05:12:31.897Z,3804.00
2018-07-09T05:13:31.890Z,3860.00
2018-07-09T05:14:31.885Z,3908.00
2018-07-09T05:15:31.861Z,3944.00
2018-07-09T05:16:31.851Z,3996.00
2018-07-09T05:17:31.839Z,4028.00
2018-07-09T05:18:31.843Z,4064.00
2018-07-09T05:19:31.829Z,4096.00
2018-07-09T05:20:31.858Z,4092.00
2018-07-09T05:21:31.801Z,4108.00
2018-07-09T05:22:31.788Z,4120.00
2018-07-09T05:23:31.776Z,4144.00
2018-07-09T05:24:31.782Z,4164.00
2018-07-09T05:25:31.769Z,4204.00
2018-07-09T05:26:31.744Z,4220.00
2018-07-09T05:27:31.730Z,4244.00
2018-07-09T05:28:31.722Z,4252.00
2018-07-09T05:29:31.711Z,4296.00
2018-07-09T05:30:31.702Z,4316.00
2018-07-09T05:31:31.700Z,4328.00
2018-07-09T05:32:31.679Z,4392.00
2018-07-09T05:33:31.664Z,4416.00
2018-07-09T05:34:31.656Z,4440.00
2018-07-09T05:35:31.643Z,4456.00
2018-07-09T05:36:31.647Z,4500.00
2018-07-09T05:37:31.620Z,4536.00
2018-07-09T05:38:31.611Z,4568.00
2018-07-09T05:39:31.598Z,4576.00
2018-07-09T05:40:31.588Z,4584.00
2018-07-09T05:41:31.617Z,4612.00
2018-07-09T05:42:31.569Z,4616.00
2018-07-09T05:43:31.560Z,4672.00
2018-07-09T05:44:31.549Z,4708.00
2018-07-09T05:45:31.539Z,4748.00
2018-07-09T05:46:31.530Z,4764.00
2018-07-09T05:47:31.528Z,4788.00
2018-07-09T05:48:31.508Z,4820.00
2018-07-09T05:49:31.504Z,4872.00
2018-07-09T05:50:31.485Z,4888.00
2018-07-09T05:51:31.474Z,4904.00
2018-07-09T05:52:31.477Z,4916.00
2018-07-09T05:53:31.470Z,4912.00
2018-07-09T05:54:31.441Z,4944.00
2018-07-09T05:55:31.431Z,4932.00
2018-07-09T05:56:31.457Z,4944.00
2018-07-09T05:57:31.407Z,4944.00
2018-07-09T05:58:31.399Z,4976.00
2018-07-09T05:59:31.390Z,5024.00
2018-07-09T06:00:31.375Z,5044.00
2018-07-09T06:01:31.366Z,5052.00
2018-07-09T06:02:31.368Z,5064.00
2018-07-09T06:03:31.354Z,5072.00
2018-07-09T06:04:31.330Z,5096.00
2018-07-09T06:05:31.367Z,5136.00
2018-07-09T06:06:31.306Z,5144.00
2018-07-09T06:07:31.301Z,5152.00
2018-07-09T06:08:31.299Z,5168.00
2018-07-09T06:09:31.388Z,5180.00
2018-07-09T06:10:31.263Z,5208.00
2018-07-09T06:11:31.372Z,5284.00
2018-07-09T06:12:31.246Z,5328.00
2018-07-09T06:13:31.286Z,5244.00
2018-07-09T06:14:31.224Z,5216.00
2018-07-09T06:15:31.228Z,5604.00
2018-07-09T06:16:31.201Z,5644.00
2018-07-09T06:17:31.191Z,5632.00
2018-07-09T06:18:31.190Z,5680.00
2018-07-09T06:19:31.184Z,5752.00
2018-07-09T06:20:31.158Z,5880.00
2018-07-09T06:21:31.145Z,5920.00
2018-07-09T06:22:31.132Z,5904.00
2018-07-09T06:23:31.122Z,5856.00
2018-07-09T06:24:31.127Z,5892.00
2018-07-09T06:25:31.128Z,5972.00
2018-07-09T06:26:31.087Z,6080.00
2018-07-09T06:27:31.077Z,6152.00
2018-07-09T06:28:31.101Z,6180.00
2018-07-09T06:29:31.053Z,6140.00
2018-07-09T06:30:31.044Z,6136.00
2018-07-09T06:31:31.045Z,6244.00
2018-07-09T06:32:31.020Z,6548.00
2018-07-09T06:33:31.012Z,6616.00
2018-07-09T06:34:31.014Z,6796.00
2018-07-09T06:35:31.001Z,7228.00
2018-07-09T06:36:30.976Z,7420.00
2018-07-09T06:37:30.967Z,7828.00
2018-07-09T06:38:30.953Z,7500.00
2018-07-09T06:39:30.954Z,7268.00
2018-07-09T06:40:30.962Z,7484.00
2018-07-09T06:41:30.922Z,7572.00
2018-07-09T06:42:30.912Z,7652.00
2018-07-09T06:43:30.897Z,8436.00
2018-07-09T06:44:30.887Z,10420.00
2018-07-09T06:45:30.877Z,11796.00
2018-07-09T06:46:30.879Z,12332.00
2018-07-09T06:47:30.857Z,13352.00
2018-07-09T06:48:30.844Z,15096.00
2018-07-09T06:49:30.837Z,17184.00
2018-07-09T06:50:30.821Z,18912.00
2018-07-09T06:51:30.813Z,19648.00
2018-07-09T06:52:30.825Z,19712.00
2018-07-09T06:53:30.789Z,19264.00
2018-07-09T06:54:30.779Z,17632.00
2018-07-09T06:55:30.770Z,18432.00
2018-07-09T06:56:30.778Z,22464.00
2018-07-09T06:57:30.760Z,28288.00
2018-07-09T06:58:30.775Z,36384.00
2018-07-09T06:59:30.724Z,32864.00
2018-07-09T07:00:30.716Z,49312.00
2018-07-09T07:01:30.701Z,37696.00
2018-07-09T07:02:30.700Z,48512.00
2018-07-09T07:03:30.687Z,16932.00
2018-07-09T07:04:30.689Z,58400.00
2018-07-09T07:05:30.662Z,22112.00
2018-07-09T07:06:30.650Z,25120.00
2018-07-09T07:07:30.640Z,21600.00
2018-07-09T07:08:30.718Z,22656.00
2018-07-09T07:09:30.620Z,27936.00
2018-07-09T07:10:30.607Z,39424.00
2018-07-09T07:11:30.594Z,27808.00
2018-07-09T07:12:30.587Z,28000.00
2018-07-09T07:13:30.573Z,23904.00
2018-07-09T07:14:30.592Z,23968.00
2018-07-09T07:15:30.553Z,25216.00
2018-07-09T07:16:30.541Z,25472.00
2018-07-09T07:17:30.533Z,25184.00
2018-07-09T07:18:30.520Z,28768.00
2018-07-09T07:19:30.510Z,27168.00
2018-07-09T07:20:30.526Z,72000.00
2018-07-09T07:21:30.493Z,30752.00
2018-07-09T07:22:30.481Z,35200.00
2018-07-09T07:23:30.470Z,67168.00
2018-07-09T07:24:30.474Z,48320.00
2018-07-09T07:25:30.474Z,43968.00
2018-07-09T07:26:30.441Z,56448.00
2018-07-09T07:27:30.427Z,62368.00
2018-07-09T07:28:30.419Z,28672.00
2018-07-09T07:29:30.409Z,70464.00
2018-07-09T07:30:30.410Z,41728.00
2018-07-09T07:31:30.399Z,47168.00
2018-07-09T07:32:30.371Z,37440.00
2018-07-09T07:33:30.364Z,48256.00
2018-07-09T07:34:30.353Z,41536.00
2018-07-09T07:35:30.340Z,34304.00
2018-07-09T07:36:30.346Z,55104.00
2018-07-09T07:37:30.334Z,47552.00
2018-07-09T07:38:30.305Z,36896.00
2018-07-09T07:39:30.298Z,39808.00
2018-07-09T07:40:30.283Z,55008.00
2018-07-09T07:41:30.274Z,38176.00
2018-07-09T07:42:30.278Z,36288.00
2018-07-09T07:43:30.255Z,39648.00
2018-07-09T07:44:30.246Z,37888.00
2018-07-09T07:45:30.232Z,36544.00
2018-07-09T07:46:30.231Z,39424.00
2018-07-09T07:47:30.237Z,38784.00
2018-07-09T07:48:30.204Z,34688.00
2018-07-09T07:49:30.193Z,34976.00
2018-07-09T07:50:30.272Z,36032.00
2018-07-09T07:51:30.170Z,36160.00
2018-07-09T07:52:30.160Z,34208.00
2018-07-09T07:53:30.170Z,33760.00
2018-07-09T07:54:30.134Z,33248.00
2018-07-09T07:55:30.129Z,33376.00
2018-07-09T07:56:30.113Z,33024.00
2018-07-09T07:57:30.103Z,32640.00
2018-07-09T07:58:30.094Z,32928.00
2018-07-09T07:59:30.096Z,32864.00
2018-07-09T08:00:30.070Z,31424.00
2018-07-09T08:01:30.059Z,30720.00
2018-07-09T08:02:30.051Z,30816.00
2018-07-09T08:03:30.039Z,31264.00
2018-07-09T08:04:30.044Z,32544.00
2018-07-09T08:05:30.017Z,34496.00
2018-07-09T08:06:30.007Z,35648.00
2018-07-09T08:07:29.997Z,38720.00
2018-07-09T08:08:29.985Z,43712.00
2018-07-09T08:09:30.066Z,46112.00
2018-07-09T08:10:29.983Z,44736.00
2018-07-09T08:11:47.687Z,49024.00
2018-07-09T08:13:00.532Z,44768.00
2018-07-09T08:13:30.950Z,46208.00
2018-07-09T08:14:29.922Z,51456.00
2018-07-09T08:15:29.950Z,39232.00
2018-07-09T08:16:29.910Z,86272.00
2018-07-09T08:17:29.886Z,95776.00
2018-07-09T08:18:29.877Z,75904.00
2018-07-09T08:19:29.879Z,91648.00
2018-07-09T08:20:29.856Z,68544.00
2018-07-09T08:21:29.880Z,100416.00
2018-07-09T08:22:29.838Z,94624.00
2018-07-09T08:23:29.839Z,44928.00
2018-07-09T08:24:29.814Z,39360.00
2018-07-09T08:25:29.842Z,37664.00
2018-07-09T08:26:29.792Z,38944.00
2018-07-09T08:27:29.783Z,41312.00
2018-07-09T08:28:29.788Z,44896.00
2018-07-09T08:29:29.761Z,49472.00
2018-07-09T08:30:29.752Z,41600.00
2018-07-09T08:31:29.751Z,36544.00
2018-07-09T08:32:29.746Z,30016.00
2018-07-09T08:33:29.742Z,32128.00
2018-07-09T08:34:29.710Z,35232.00
2018-07-09T08:35:29.699Z,36448.00
2018-07-09T08:36:29.684Z,33120.00
2018-07-09T08:37:29.674Z,35712.00
2018-07-09T08:38:29.666Z,37120.00
2018-07-09T08:39:29.678Z,36224.00
2018-07-09T08:40:29.642Z,37472.00
2018-07-09T08:41:29.650Z,35040.00
2018-07-09T08:42:29.622Z,31264.00
2018-07-09T08:43:29.611Z,29088.00
2018-07-09T08:44:29.602Z,30784.00
2018-07-09T08:45:29.628Z,37120.00
2018-07-09T08:46:29.620Z,37760.00
2018-07-09T08:47:29.676Z,36320.00
2018-07-09T08:48:29.559Z,32256.00
2018-07-09T08:49:29.549Z,28896.00
2018-07-09T08:50:29.537Z,30688.00
2018-07-09T08:51:29.528Z,35136.00
2018-07-09T08:52:29.533Z,38656.00
2018-07-09T08:53:29.509Z,43200.00
2018-07-09T08:54:29.500Z,40000.00
2018-07-09T08:55:29.486Z,41184.00
2018-07-09T08:56:29.488Z,45792.00
2018-07-09T08:57:29.466Z,53600.00
2018-07-09T08:58:29.457Z,51936.00
2018-07-09T08:59:29.456Z,62912.00
2018-07-09T09:00:29.432Z,41952.00
2018-07-09T09:01:29.435Z,34240.00
2018-07-09T09:02:29.414Z,41376.00
2018-07-09T09:03:29.403Z,46848.00
2018-07-09T09:04:29.390Z,84960.00
2018-07-09T09:05:29.394Z,51168.00
2018-07-09T09:06:29.379Z,44160.00
2018-07-09T09:07:29.363Z,61248.00
2018-07-09T09:08:29.365Z,56544.00
2018-07-09T09:09:29.344Z,47680.00
2018-07-09T09:10:29.402Z,44992.00
2018-07-09T09:11:29.315Z,42432.00
2018-07-09T09:12:29.319Z,39744.00
2018-07-09T09:13:29.317Z,41760.00
2018-07-09T09:14:29.284Z,39264.00
2018-07-09T09:15:29.274Z,34336.00
2018-07-09T09:16:29.309Z,32480.00
2018-07-09T09:17:29.260Z,32064.00
2018-07-09T09:18:29.254Z,35040.00
2018-07-09T09:19:29.249Z,41888.00
2018-07-09T09:20:29.221Z,67904.00
2018-07-09T09:21:29.209Z,48544.00
2018-07-09T09:22:29.199Z,46752.00
2018-07-09T09:23:29.226Z,39168.00
2018-07-09T09:24:29.179Z,34336.00
2018-07-09T09:25:29.211Z,32000.00
2018-07-09T09:26:29.160Z,43744.00
2018-07-09T09:27:29.149Z,48640.00
2018-07-09T09:28:29.140Z,58304.00
2018-07-09T09:29:29.135Z,36224.00
2018-07-09T09:30:29.116Z,30400.00
2018-07-09T09:31:29.149Z,28960.00
2018-07-09T09:32:29.108Z,31040.00
2018-07-09T09:33:29.082Z,35872.00
2018-07-09T09:34:29.089Z,41760.00
2018-07-09T09:35:29.067Z,40608.00
2018-07-09T09:36:29.055Z,48000.00
2018-07-09T09:37:29.053Z,39072.00
2018-07-09T09:38:29.034Z,96160.00
2018-07-09T09:39:29.020Z,40448.00
2018-07-09T09:40:29.015Z,39392.00
2018-07-09T09:41:29.000Z,42208.00
2018-07-09T09:42:29.010Z,38560.00
2018-07-09T09:43:28.984Z,30496.00
2018-07-09T09:44:28.970Z,24992.00
2018-07-09T09:45:28.955Z,21248.00
2018-07-09T09:46:28.945Z,19744.00
2018-07-09T09:47:28.935Z,16832.00
2018-07-09T09:48:28.937Z,14728.00
2018-07-09T09:49:28.989Z,15536.00
2018-07-09T09:50:28.903Z,16928.00
2018-07-09T09:51:28.906Z,20352.00
2018-07-09T09:52:28.885Z,22848.00
2018-07-09T09:53:28.874Z,22272.00
2018-07-09T09:54:28.862Z,22272.00
2018-07-09T09:55:28.850Z,24096.00
2018-07-09T09:56:28.852Z,25056.00
2018-07-09T09:57:28.843Z,23168.00
2018-07-09T09:58:28.817Z,21632.00
2018-07-09T09:59:28.805Z,21504.00
2018-07-09T10:00:28.810Z,22656.00
2018-07-09T10:01:28.784Z,21824.00
2018-07-09T10:02:28.782Z,20288.00
2018-07-09T10:03:28.759Z,23296.00
2018-07-09T10:04:28.749Z,26944.00
2018-07-09T10:05:28.735Z,29408.00
2018-07-09T10:06:28.748Z,30976.00
2018-07-09T10:07:28.730Z,30016.00
2018-07-09T10:08:28.760Z,26048.00
2018-07-09T10:09:28.693Z,19200.00
2018-07-09T10:10:28.682Z,13032.00
2018-07-09T10:11:28.670Z,10528.00
2018-07-09T10:12:28.686Z,10512.00
2018-07-09T10:13:28.651Z,10432.00
2018-07-09T10:14:28.638Z,12416.00
2018-07-09T10:15:28.628Z,16044.00
2018-07-09T10:16:28.617Z,17472.00
2018-07-09T10:17:28.613Z,16320.00
2018-07-09T10:18:28.606Z,16256.00
2018-07-09T10:19:28.628Z,18400.00
2018-07-09T10:20:28.577Z,21024.00
2018-07-09T10:21:28.568Z,22688.00
2018-07-09T10:22:28.557Z,24928.00
2018-07-09T10:23:28.555Z,27392.00
2018-07-09T10:24:28.535Z,30368.00
2018-07-09T10:25:28.545Z,32928.00
2018-07-09T10:26:28.516Z,33408.00
2018-07-09T10:27:28.504Z,33568.00
2018-07-09T10:28:28.494Z,32480.00
2018-07-09T10:29:28.484Z,30048.00
2018-07-09T10:30:28.514Z,31168.00
2018-07-09T10:31:28.494Z,37152.00
2018-07-09T10:32:28.450Z,44224.00
2018-07-09T10:33:28.438Z,50656.00
2018-07-09T10:34:28.427Z,45728.00
2018-07-09T10:35:28.419Z,37632.00
2018-07-09T10:36:28.409Z,32064.00
2018-07-09T10:37:28.444Z,29952.00
2018-07-09T10:38:28.385Z,28992.00
2018-07-09T10:39:28.409Z,27168.00
2018-07-09T10:40:28.386Z,29344.00
2018-07-09T10:41:28.374Z,28832.00
2018-07-09T10:42:28.342Z,27360.00
2018-07-09T10:43:28.337Z,26912.00
2018-07-09T10:44:28.328Z,27424.00
2018-07-09T10:45:28.318Z,29024.00
2018-07-09T10:46:28.302Z,29856.00
2018-07-09T10:47:28.302Z,28896.00
2018-07-09T10:48:28.282Z,28416.00
2018-07-09T10:49:28.268Z,27488.00
2018-07-09T10:50:28.258Z,27904.00
2018-07-09T10:51:28.249Z,29152.00
2018-07-09T10:52:28.253Z,25888.00
2018-07-09T10:53:28.267Z,21056.00
2018-07-09T10:54:28.216Z,16928.00
2018-07-09T10:55:28.211Z,14596.00
2018-07-09T10:56:28.197Z,15932.00
2018-07-09T10:57:28.186Z,20128.00
2018-07-09T10:58:28.181Z,22624.00
2018-07-09T10:59:28.176Z,22016.00
2018-07-09T11:00:28.149Z,18304.00
2018-07-09T11:01:28.140Z,14716.00
2018-07-09T11:02:28.132Z,12168.00
2018-07-09T11:03:28.134Z,9692.00
2018-07-09T11:04:28.109Z,8268.00
2018-07-09T11:05:28.110Z,7184.00
2018-07-09T11:06:28.085Z,6820.00
2018-07-09T11:07:28.078Z,6804.00
2018-07-09T11:08:28.065Z,7188.00
2018-07-09T11:09:28.069Z,9304.00
2018-07-09T11:10:28.043Z,11796.00
2018-07-09T11:11:28.049Z,13220.00
2018-07-09T11:12:28.024Z,13972.00
2018-07-09T11:13:28.014Z,16448.00
2018-07-09T11:14:28.001Z,20224.00
2018-07-09T11:15:27.993Z,24160.00
2018-07-09T11:16:27.993Z,26048.00
2018-07-09T11:17:27.973Z,25088.00
2018-07-09T11:18:27.960Z,23360.00
2018-07-09T11:19:27.948Z,21760.00
2018-07-09T11:20:27.942Z,18592.00
2018-07-09T11:21:27.941Z,14968.00
2018-07-09T11:22:27.928Z,13888.00
2018-07-09T11:23:27.909Z,13508.00
2018-07-09T11:24:27.897Z,12484.00
2018-07-09T11:25:27.889Z,11788.00
2018-07-09T11:26:27.878Z,12280.00
2018-07-09T11:27:27.883Z,14336.00
2018-07-09T11:28:27.856Z,17088.00
2018-07-09T11:29:27.847Z,20832.00
2018-07-09T11:30:27.836Z,24864.00
2018-07-09T11:31:27.824Z,27232.00
2018-07-09T11:32:27.812Z,27840.00
2018-07-09T11:33:27.821Z,27264.00
2018-07-09T11:34:27.792Z,25920.00
2018-07-09T11:35:27.784Z,23616.00
2018-07-09T11:36:27.817Z,20352.00
2018-07-09T11:37:27.763Z,17888.00
2018-07-09T11:38:27.762Z,15252.00
2018-07-09T11:39:27.747Z,13464.00
2018-07-09T11:40:27.742Z,13720.00
2018-07-09T11:41:27.721Z,14244.00
2018-07-09T11:42:27.709Z,13036.00
2018-07-09T11:43:27.711Z,12840.00
2018-07-09T11:44:27.687Z,13592.00
2018-07-09T11:45:27.679Z,14580.00
2018-07-09T11:46:27.665Z,15088.00
2018-07-09T11:47:27.657Z,15476.00
2018-07-09T11:48:27.660Z,15256.00
2018-07-09T11:49:27.675Z,17344.00
2018-07-09T11:50:27.625Z,21024.00
2018-07-09T11:51:27.616Z,27744.00
2018-07-09T11:52:27.604Z,35648.00
2018-07-09T11:53:27.592Z,51552.00
2018-07-09T11:54:27.584Z,49536.00
2018-07-09T11:55:27.595Z,58528.00
2018-07-09T11:56:27.559Z,82112.00
2018-07-09T11:57:27.551Z,86336.00
2018-07-09T11:58:27.537Z,120192.00
2018-07-09T11:59:27.528Z,49920.00
2018-07-09T12:00:27.515Z,44448.00
2018-07-09T12:01:27.538Z,42112.00
2018-07-09T12:02:27.496Z,41184.00
2018-07-09T12:03:27.492Z,38528.00
2018-07-09T12:04:27.475Z,36096.00
2018-07-09T12:05:27.466Z,36256.00
2018-07-09T12:06:27.454Z,38592.00
2018-07-09T12:07:27.455Z,42624.00
2018-07-09T12:08:27.436Z,46752.00
2018-07-09T12:09:27.422Z,48704.00
2018-07-09T12:10:27.412Z,55040.00
2018-07-09T12:11:27.412Z,60384.00
2018-07-09T12:12:27.403Z,55744.00
2018-07-09T12:13:27.383Z,45728.00