createdAt,value
2023-04-26T00:00:54.278Z,40.50
2023-04-26T00:01:54.321Z,40.47
2023-04-26T00:02:54.458Z,40.46
2023-04-26T00:03:54.573Z,40.48
2023-04-26T00:04:54.719Z,40.51
2023-04-26T00:05:54.558Z,40.47
2023-04-26T00:06:54.540Z,40.48
2023-04-26T00:07:54.591Z,40.48
2023-04-26T00:08:55.403Z,40.45
2023-04-26T00:09:54.677Z,40.47
2023-04-26T00:10:54.725Z,40.46
2023-04-26T00:11:54.764Z,40.46
2023-04-26T00:12:54.808Z,40.45
2023-04-26T00:13:54.872Z,40.48
2023-04-26T00:14:54.913Z,40.42
2023-04-26T00:15:55.024Z,40.46
2023-04-26T00:16:55.027Z,40.48
2023-04-26T00:17:55.111Z,40.49
2023-04-26T00:18:55.334Z,40.43
2023-04-26T00:19:55.129Z,40.46
2023-04-26T00:20:55.195Z,40.43
2023-04-26T00:21:55.215Z,40.47
2023-04-26T00:22:55.279Z,40.47
2023-04-26T00:23:55.356Z,40.46
2023-04-26T00:24:55.904Z,40.48
2023-04-26T00:25:55.399Z,40.46
2023-04-26T00:26:55.472Z,40.47
2023-04-26T00:27:55.912Z,40.47
2023-04-26T00:28:55.558Z,40.46
2023-04-26T00:29:55.589Z,40.46
2023-04-26T00:30:55.631Z,40.46
2023-04-26T00:31:55.769Z,40.46
2023-04-26T00:32:55.830Z,40.46
2023-04-26T00:33:55.783Z,40.45
2023-04-26T00:34:55.826Z,40.47
2023-04-26T00:35:55.870Z,40.45
2023-04-26T00:36:55.917Z,40.46
2023-04-26T00:37:55.972Z,40.44
2023-04-26T00:38:56.016Z,40.46
2023-04-26T00:39:56.045Z,40.47
2023-04-26T00:40:56.215Z,40.45
2023-04-26T00:41:56.149Z,40.48
2023-04-26T00:42:56.181Z,40.47
2023-04-26T00:43:56.234Z,40.49
2023-04-26T00:44:56.290Z,40.48
2023-04-26T00:45:56.373Z,40.47
2023-04-26T00:46:56.379Z,40.46
2023-04-26T00:47:56.485Z,40.44
2023-04-26T00:48:56.492Z,40.46
2023-04-26T00:49:56.547Z,40.44
2023-04-26T00:50:56.597Z,40.46
2023-04-26T00:51:56.660Z,40.47
2023-04-26T00:52:56.700Z,40.46
2023-04-26T00:53:56.789Z,40.46
2023-04-26T00:54:56.806Z,40.43
2023-04-26T00:55:56.880Z,40.44
2023-04-26T00:56:57.418Z,40.44
2023-04-26T00:57:56.945Z,40.44
2023-04-26T00:58:57.009Z,40.43
2023-04-26T00:59:57.121Z,40.43
2023-04-26T01:00:57.159Z,40.45
2023-04-26T01:01:57.201Z,40.42
2023-04-26T01:02:57.291Z,40.43
2023-04-26T01:03:57.420Z,40.44
2023-04-26T01:04:57.322Z,40.45
2023-04-26T01:05:57.368Z,40.45
2023-04-26T01:06:57.425Z,40.47
2023-04-26T01:07:57.511Z,40.43
2023-04-26T01:08:57.533Z,40.42
2023-04-26T01:09:57.577Z,40.42
2023-04-26T01:10:58.412Z,40.41
2023-04-26T01:11:57.662Z,40.47
2023-04-26T01:12:57.726Z,40.44
2023-04-26T01:13:57.791Z,40.42
2023-04-26T01:14:57.836Z,40.40
2023-04-26T01:15:57.877Z,40.43
2023-04-26T01:16:57.962Z,40.42
2023-04-26T01:17:58.008Z,40.40
2023-04-26T01:18:58.027Z,40.40
2023-04-26T01:19:58.066Z,40.41
2023-04-26T01:20:58.107Z,40.43
2023-04-26T01:21:58.150Z,40.39
2023-04-26T01:22:58.192Z,40.40
2023-04-26T01:23:58.241Z,40.43
2023-04-26T01:24:58.303Z,40.42
2023-04-26T01:25:58.342Z,40.40
2023-04-26T01:26:58.434Z,40.40
2023-04-26T01:27:58.923Z,40.39
2023-04-26T01:28:58.501Z,40.42
2023-04-26T01:29:58.555Z,40.41
2023-04-26T01:30:58.636Z,40.41
2023-04-26T01:31:58.633Z,40.39
2023-04-26T01:32:58.720Z,40.39
2023-04-26T01:33:58.748Z,40.39
2023-04-26T01:34:58.803Z,40.38
2023-04-26T01:35:58.857Z,40.39
2023-04-26T01:36:58.906Z,40.36
2023-04-26T01:37:59.424Z,40.36
2023-04-26T01:38:59.019Z,40.36
2023-04-26T01:39:59.078Z,40.38
2023-04-26T01:40:59.122Z,40.40
2023-04-26T01:41:59.190Z,40.38
2023-04-26T01:42:59.230Z,40.40
2023-04-26T01:43:59.360Z,40.35
2023-04-26T01:44:59.342Z,40.38
2023-04-26T01:45:59.439Z,40.37
2023-04-26T01:46:59.449Z,40.38
2023-04-26T01:48:00.460Z,40.37
2023-04-26T01:48:59.549Z,40.35
2023-04-26T01:49:59.584Z,40.37
2023-04-26T01:50:59.621Z,40.37
2023-04-26T01:51:59.687Z,40.36
2023-04-26T01:52:59.748Z,40.37
2023-04-26T01:53:59.806Z,40.36
2023-04-26T01:54:59.817Z,40.35
2023-04-26T01:55:59.845Z,40.35
2023-04-26T01:56:59.951Z,40.34
2023-04-26T01:57:59.949Z,40.36
2023-04-26T01:58:59.982Z,40.35
2023-04-26T02:00:00.041Z,40.36
2023-04-26T02:01:00.055Z,40.35
2023-04-26T02:02:00.213Z,40.34
2023-04-26T02:03:00.301Z,40.34
2023-04-26T02:04:00.234Z,40.34
2023-04-26T02:05:00.369Z,40.34
2023-04-26T02:06:00.313Z,40.34
2023-04-26T02:07:00.332Z,40.33
2023-04-26T02:08:00.390Z,40.34
2023-04-26T02:09:00.424Z,40.33
2023-04-26T02:10:00.483Z,40.32
2023-04-26T02:11:00.544Z,40.31
2023-04-26T02:12:00.596Z,40.30
2023-04-26T02:13:00.589Z,40.32
2023-04-26T02:14:00.624Z,40.32
2023-04-26T02:15:00.803Z,40.32
2023-04-26T02:16:00.690Z,40.31
2023-04-26T02:17:01.434Z,40.29
2023-04-26T02:18:00.742Z,40.30
2023-04-26T02:19:00.796Z,40.29
2023-04-26T02:20:00.830Z,40.30
2023-04-26T02:21:00.876Z,40.30
2023-04-26T02:22:00.881Z,40.30
2023-04-26T02:23:00.988Z,40.30
2023-04-26T02:24:01.002Z,40.31
2023-04-26T02:25:00.938Z,40.28
2023-04-26T02:26:00.967Z,40.32
2023-04-26T02:27:00.982Z,40.28
2023-04-26T02:28:01.005Z,40.28
2023-04-26T02:29:01.029Z,40.30
2023-04-26T02:30:01.117Z,40.29
2023-04-26T02:31:01.109Z,40.28
2023-04-26T02:32:01.095Z,40.29
2023-04-26T02:33:01.185Z,40.24
2023-04-26T02:34:01.138Z,40.28
2023-04-26T02:35:01.168Z,40.27
2023-04-26T02:36:01.176Z,40.26
2023-04-26T02:37:01.213Z,40.25
2023-04-26T02:38:01.239Z,40.26
2023-04-26T02:39:01.277Z,40.24
2023-04-26T02:40:01.331Z,40.26
2023-04-26T02:41:01.374Z,40.22
2023-04-26T02:42:01.391Z,40.22
2023-04-26T02:43:01.429Z,40.23
2023-04-26T02:44:01.456Z,40.23
2023-04-26T02:45:01.559Z,40.22
2023-04-26T02:46:01.650Z,40.24
2023-04-26T02:47:01.687Z,40.23
2023-04-26T02:48:01.642Z,40.22
2023-04-26T02:49:01.651Z,40.24
2023-04-26T02:50:01.673Z,40.23
2023-04-26T02:51:01.727Z,40.23
2023-04-26T02:52:01.760Z,40.19
2023-04-26T02:53:01.830Z,40.23
2023-04-26T02:54:01.867Z,40.20
2023-04-26T02:55:01.883Z,40.22
2023-04-26T02:56:01.929Z,40.22
2023-04-26T02:57:01.971Z,40.22
2023-04-26T02:58:01.970Z,40.20
2023-04-26T02:59:02.949Z,40.20
2023-04-26T03:00:02.088Z,40.20
2023-04-26T03:01:02.178Z,40.21
2023-04-26T03:02:02.205Z,40.23
2023-04-26T03:03:02.355Z,40.20
2023-04-26T03:04:02.337Z,40.19
2023-04-26T03:05:02.258Z,40.20
2023-04-26T03:06:02.271Z,40.22
2023-04-26T03:07:02.282Z,40.19
2023-04-26T03:08:02.283Z,40.18
2023-04-26T03:09:02.291Z,40.19
2023-04-26T03:10:02.320Z,40.19
2023-04-26T03:11:02.357Z,40.15
2023-04-26T03:12:02.413Z,40.16
2023-04-26T03:13:02.435Z,40.17
2023-04-26T03:14:02.482Z,40.17
2023-04-26T03:15:02.520Z,40.19
2023-04-26T03:16:02.615Z,40.19
2023-04-26T03:17:02.686Z,40.15
2023-04-26T03:18:02.666Z,40.19
2023-04-26T03:19:02.646Z,40.16
2023-04-26T03:20:03.052Z,40.18
2023-04-26T03:21:02.699Z,40.15
2023-04-26T03:22:02.716Z,40.16
2023-04-26T03:23:02.750Z,40.19
2023-04-26T03:24:02.768Z,40.16
2023-04-26T03:25:02.802Z,40.15
2023-04-26T03:26:02.838Z,40.16
2023-04-26T03:27:02.839Z,40.14
2023-04-26T03:28:02.868Z,40.16
2023-04-26T03:29:02.893Z,40.16
2023-04-26T03:30:02.908Z,40.16
2023-04-26T03:31:02.935Z,40.18
2023-04-26T03:32:02.989Z,40.17
2023-04-26T03:33:03.011Z,40.17
2023-04-26T03:34:03.016Z,40.18
2023-04-26T03:35:03.031Z,40.13
2023-04-26T03:36:03.029Z,40.15
2023-04-26T03:37:03.049Z,40.12
2023-04-26T03:38:03.054Z,40.14
2023-04-26T03:39:03.136Z,40.14
2023-04-26T03:40:03.122Z,40.16
2023-04-26T03:41:03.140Z,40.15
2023-04-26T03:42:03.213Z,40.16
2023-04-26T03:43:03.224Z,40.14
2023-04-26T03:44:03.173Z,40.12
2023-04-26T03:45:03.181Z,40.16
2023-04-26T03:46:03.240Z,40.14
2023-04-26T03:47:03.193Z,40.13
2023-04-26T03:48:03.236Z,40.15
2023-04-26T03:49:03.204Z,40.14
2023-04-26T03:50:03.215Z,40.13
2023-04-26T03:51:03.188Z,40.16
2023-04-26T03:52:03.237Z,40.15
2023-04-26T03:53:03.226Z,40.14
2023-04-26T03:54:03.235Z,40.13
2023-04-26T03:55:03.269Z,40.14
2023-04-26T03:56:03.287Z,40.15
2023-04-26T03:57:03.302Z,40.13
2023-04-26T03:58:03.358Z,40.16
2023-04-26T03:59:03.286Z,40.16
2023-04-26T04:00:03.295Z,40.12
2023-04-26T04:01:03.296Z,40.14
2023-04-26T04:02:03.426Z,40.11
2023-04-26T04:03:03.514Z,40.14
2023-04-26T04:04:03.515Z,40.12
2023-04-26T04:05:03.411Z,40.12
2023-04-26T04:06:03.320Z,40.12
2023-04-26T04:07:03.341Z,40.12
2023-04-26T04:08:03.342Z,40.11
2023-04-26T04:09:03.381Z,40.10
2023-04-26T04:10:03.378Z,40.14
2023-04-26T04:11:03.385Z,40.10
2023-04-26T04:12:03.377Z,40.12
2023-04-26T04:13:03.399Z,40.10
2023-04-26T04:14:03.425Z,40.11
2023-04-26T04:15:03.455Z,40.11
2023-04-26T04:16:03.548Z,40.09
2023-04-26T04:17:03.515Z,40.10
2023-04-26T04:18:03.598Z,40.07
2023-04-26T04:19:03.601Z,40.08
2023-04-26T04:20:03.568Z,40.08
2023-04-26T04:21:03.578Z,40.07
2023-04-26T04:22:03.591Z,40.10
2023-04-26T04:23:03.581Z,40.11
2023-04-26T04:24:03.616Z,40.06
2023-04-26T04:25:03.612Z,40.07
2023-04-26T04:26:03.602Z,40.07
2023-04-26T04:27:03.610Z,40.07
2023-04-26T04:28:03.598Z,40.08
2023-04-26T04:29:03.593Z,40.08
2023-04-26T04:30:03.604Z,40.06
2023-04-26T04:31:03.614Z,40.06
2023-04-26T04:32:03.607Z,40.07
2023-04-26T04:33:03.716Z,40.07
2023-04-26T04:34:03.583Z,40.06
2023-04-26T04:35:03.614Z,40.04
2023-04-26T04:36:03.597Z,40.07
2023-04-26T04:37:03.604Z,40.04
2023-04-26T04:38:03.578Z,40.01
2023-04-26T04:39:03.560Z,40.01
2023-04-26T04:40:03.575Z,40.03
2023-04-26T04:41:03.581Z,40.00
2023-04-26T04:42:03.553Z,39.98
2023-04-26T04:43:03.545Z,39.99
2023-04-26T04:44:03.556Z,39.98
2023-04-26T04:45:03.556Z,39.98
2023-04-26T04:46:03.566Z,39.97
2023-04-26T04:47:03.583Z,39.96
2023-04-26T04:48:03.553Z,39.95
2023-04-26T04:49:03.523Z,39.98
2023-04-26T04:50:03.531Z,39.96
2023-04-26T04:51:03.509Z,39.92
2023-04-26T04:52:03.506Z,39.93
2023-04-26T04:53:04.498Z,39.93
2023-04-26T04:54:03.508Z,39.91
2023-04-26T04:55:03.502Z,39.90
2023-04-26T04:56:03.544Z,39.91
2023-04-26T04:57:03.505Z,39.90
2023-04-26T04:58:03.458Z,39.87
2023-04-26T04:59:03.460Z,39.89
2023-04-26T05:00:03.456Z,39.88
2023-04-26T05:01:03.452Z,39.86
2023-04-26T05:02:03.480Z,39.84
2023-04-26T05:03:03.639Z,39.89
2023-04-26T05:04:03.678Z,39.86
2023-04-26T05:05:03.538Z,39.88
2023-04-26T05:06:03.444Z,39.89
2023-04-26T05:07:03.435Z,39.88
2023-04-26T05:08:03.445Z,39.89
2023-04-26T05:09:03.445Z,39.86
2023-04-26T05:10:03.431Z,39.89
2023-04-26T05:11:03.425Z,39.84
2023-04-26T05:12:03.428Z,39.86
2023-04-26T05:13:03.379Z,39.85
2023-04-26T05:14:03.430Z,39.86
2023-04-26T05:15:03.432Z,39.87
2023-04-26T05:16:03.369Z,39.87
2023-04-26T05:17:03.347Z,39.85
2023-04-26T05:18:03.447Z,39.86
2023-04-26T05:19:03.322Z,39.83
2023-04-26T05:20:03.437Z,39.83
2023-04-26T05:21:03.356Z,40.07
2023-04-26T05:22:03.338Z,40.33
2023-04-26T05:23:03.350Z,40.12
2023-04-26T05:24:03.405Z,40.43
2023-04-26T05:25:03.338Z,40.67
2023-04-26T05:26:03.379Z,40.59
2023-04-26T05:27:03.392Z,40.60
2023-04-26T05:28:03.431Z,40.76
2023-04-26T05:29:03.489Z,40.90
2023-04-26T05:30:03.530Z,41.05
2023-04-26T05:31:03.643Z,41.35
2023-04-26T05:32:03.741Z,41.77
2023-04-26T05:33:03.732Z,41.68
2023-04-26T05:34:03.675Z,41.60
2023-04-26T05:35:03.704Z,41.65
2023-04-26T05:36:03.722Z,41.80
2023-04-26T05:37:03.732Z,41.78
2023-04-26T05:38:03.746Z,41.91
2023-04-26T05:39:03.742Z,42.19
2023-04-26T05:40:04.015Z,42.32
2023-04-26T05:41:04.566Z,42.64
2023-04-26T05:42:03.756Z,42.81
2023-04-26T05:43:03.747Z,42.92
2023-04-26T05:44:03.746Z,42.84
2023-04-26T05:45:03.742Z,42.91
2023-04-26T05:46:03.796Z,43.23
2023-04-26T05:47:03.714Z,43.07
2023-04-26T05:48:03.730Z,43.09
2023-04-26T05:49:03.662Z,43.17
2023-04-26T05:50:03.642Z,43.65
2023-04-26T05:51:03.610Z,43.84
2023-04-26T05:52:03.628Z,44.10
2023-04-26T05:53:03.585Z,44.12
2023-04-26T05:54:03.574Z,44.29
2023-04-26T05:55:03.547Z,44.42
2023-04-26T05:56:03.613Z,44.60
2023-04-26T05:57:03.616Z,44.51
2023-04-26T05:58:03.507Z,44.82
2023-04-26T05:59:03.470Z,44.90
2023-04-26T06:00:03.453Z,44.97
2023-04-26T06:01:03.428Z,45.06
2023-04-26T06:02:03.424Z,45.22
2023-04-26T06:03:03.565Z,45.31
2023-04-26T06:04:03.863Z,45.46
2023-04-26T06:05:03.599Z,45.55
2023-04-26T06:06:03.429Z,45.56
2023-04-26T06:07:03.367Z,45.79
2023-04-26T06:08:04.017Z,45.90
2023-04-26T06:09:03.398Z,45.99
2023-04-26T06:10:03.451Z,46.15
2023-04-26T06:11:03.394Z,46.24
2023-04-26T06:12:03.395Z,46.30
2023-04-26T06:13:03.430Z,46.40
2023-04-26T06:14:03.432Z,46.47
2023-04-26T06:15:03.465Z,46.60
2023-04-26T06:16:03.486Z,46.70
2023-04-26T06:17:03.640Z,46.80
2023-04-26T06:18:03.614Z,46.93
2023-04-26T06:19:03.597Z,47.01
2023-04-26T06:20:03.644Z,47.07
2023-04-26T06:21:03.682Z,47.14
2023-04-26T06:22:04.702Z,47.26
2023-04-26T06:23:03.617Z,47.29
2023-04-26T06:24:04.516Z,47.42
2023-04-26T06:25:03.555Z,44.32
2023-04-26T06:26:03.526Z,42.79
2023-04-26T06:27:03.497Z,39.35
2023-04-26T06:28:03.472Z,38.71
2023-04-26T06:29:03.444Z,39.62
2023-04-26T06:30:03.442Z,38.84
2023-04-26T06:31:03.430Z,37.84
2023-04-26T06:32:03.382Z,37.78
2023-04-26T06:33:03.398Z,37.30
2023-04-26T06:34:03.407Z,37.57
2023-04-26T06:35:03.447Z,37.98
2023-04-26T06:36:03.472Z,38.22
2023-04-26T06:37:03.490Z,38.48
2023-04-26T06:38:03.496Z,39.13
2023-04-26T06:39:03.515Z,39.76
2023-04-26T06:40:03.490Z,40.06
2023-04-26T06:41:04.035Z,40.36
2023-04-26T06:42:03.481Z,40.64
2023-04-26T06:43:04.448Z,40.88
2023-04-26T06:44:03.521Z,41.08
2023-04-26T06:45:03.426Z,41.28
2023-04-26T06:46:03.438Z,41.41
2023-04-26T06:47:06.028Z,41.60
2023-04-26T06:48:05.651Z,41.77
2023-04-26T06:49:03.661Z,41.90
2023-04-26T06:50:04.039Z,42.16
2023-04-26T06:51:03.559Z,42.29
2023-04-26T06:52:03.547Z,42.47
2023-04-26T06:53:03.523Z,42.61
2023-04-26T06:54:03.520Z,42.81
2023-04-26T06:55:03.812Z,42.96
2023-04-26T06:56:03.519Z,43.16
2023-04-26T06:57:03.543Z,43.32
2023-04-26T06:58:03.656Z,43.46
2023-04-26T06:59:03.654Z,43.59
2023-04-26T07:00:03.664Z,43.75
2023-04-26T07:01:04.563Z,43.87
2023-04-26T07:02:03.724Z,44.02
2023-04-26T07:03:04.584Z,44.11
2023-04-26T07:04:03.902Z,44.32
2023-04-26T07:05:03.937Z,44.49
2023-04-26T07:06:04.543Z,44.64
2023-04-26T07:07:03.852Z,44.80
2023-04-26T07:08:03.867Z,44.84
2023-04-26T07:09:04.032Z,45.06
2023-04-26T07:10:04.096Z,45.08
2023-04-26T07:11:03.971Z,45.20
2023-04-26T07:12:04.000Z,45.30
2023-04-26T07:13:04.030Z,45.36
2023-04-26T07:14:05.038Z,45.53
2023-04-26T07:15:04.076Z,45.60
2023-04-26T07:16:04.134Z,45.81
2023-04-26T07:17:04.121Z,45.84
2023-04-26T07:18:04.190Z,45.82
2023-04-26T07:19:04.148Z,45.75
2023-04-26T07:20:04.179Z,45.62
2023-04-26T07:21:04.191Z,45.52
2023-04-26T07:22:04.340Z,45.59
2023-04-26T07:23:04.263Z,45.55
2023-04-26T07:24:04.442Z,45.62
2023-04-26T07:25:04.354Z,45.70
2023-04-26T07:26:05.006Z,45.75
2023-04-26T07:27:04.356Z,45.89
2023-04-26T07:28:04.412Z,45.96
2023-04-26T07:29:04.413Z,46.03
2023-04-26T07:30:04.443Z,46.05
2023-04-26T07:31:06.041Z,46.06
2023-04-26T07:32:05.070Z,46.10
2023-04-26T07:33:04.409Z,46.07
2023-04-26T07:34:04.324Z,46.14
2023-04-26T07:35:04.968Z,46.10
2023-04-26T07:36:04.328Z,46.10
2023-04-26T07:37:04.223Z,46.12
2023-04-26T07:38:04.236Z,46.12
2023-04-26T07:39:04.173Z,46.14
2023-04-26T07:40:04.143Z,46.12
2023-04-26T07:41:04.106Z,46.11
2023-04-26T07:42:04.123Z,46.11
2023-04-26T07:43:04.043Z,46.12
2023-04-26T07:44:04.017Z,46.12
2023-04-26T07:45:03.979Z,46.14
2023-04-26T07:46:04.015Z,46.12
2023-04-26T07:47:03.922Z,46.11
2023-04-26T07:48:03.926Z,46.10
2023-04-26T07:49:03.847Z,46.12
2023-04-26T07:50:03.840Z,46.07
2023-04-26T07:51:03.869Z,46.07
2023-04-26T07:52:03.763Z,46.02
2023-04-26T07:53:03.833Z,46.03
2023-04-26T07:54:03.723Z,46.05
2023-04-26T07:55:03.702Z,46.03
2023-04-26T07:56:03.666Z,46.01
2023-04-26T07:57:03.636Z,46.04
2023-04-26T07:58:03.719Z,45.99
2023-04-26T07:59:03.586Z,45.96
2023-04-26T08:00:03.571Z,45.89
2023-04-26T08:01:03.542Z,45.87
2023-04-26T08:02:03.670Z,45.92
2023-04-26T08:03:03.669Z,45.91
2023-04-26T08:04:03.713Z,45.90
2023-04-26T08:05:03.729Z,45.87
2023-04-26T08:06:03.514Z,45.90
2023-04-26T08:07:03.393Z,45.83
2023-04-26T08:08:03.383Z,45.82
2023-04-26T08:09:03.340Z,45.79
2023-04-26T08:10:03.314Z,45.63
2023-04-26T08:11:03.281Z,45.57
2023-04-26T08:12:03.283Z,45.55
2023-04-26T08:13:03.268Z,45.47
2023-04-26T08:14:03.205Z,45.49
2023-04-26T08:15:03.172Z,45.53
2023-04-26T08:16:03.165Z,45.51
2023-04-26T08:17:04.018Z,45.46
2023-04-26T08:18:03.221Z,45.35
2023-04-26T08:19:04.060Z,45.32
2023-04-26T08:20:03.029Z,45.24
2023-04-26T08:21:03.010Z,45.19
2023-04-26T08:22:02.993Z,45.16
2023-04-26T08:23:02.934Z,45.00
2023-04-26T08:24:03.558Z,44.83
2023-04-26T08:25:02.870Z,44.71
2023-04-26T08:26:02.853Z,44.72
2023-04-26T08:27:02.821Z,44.76
2023-04-26T08:28:02.776Z,44.76
2023-04-26T08:29:03.576Z,44.91
2023-04-26T08:30:02.806Z,44.94
2023-04-26T08:31:03.104Z,44.98
2023-04-26T08:32:02.689Z,44.93
2023-04-26T08:33:02.680Z,44.80
2023-04-26T08:34:02.618Z,44.83
2023-04-26T08:35:02.596Z,44.84
2023-04-26T08:36:02.569Z,44.80
2023-04-26T08:37:02.542Z,44.86
2023-04-26T08:38:02.516Z,44.89
2023-04-26T08:39:02.500Z,44.83
2023-04-26T08:40:02.458Z,44.69
2023-04-26T08:41:02.502Z,44.66
2023-04-26T08:42:02.502Z,44.69
2023-04-26T08:43:02.379Z,44.67
2023-04-26T08:44:02.359Z,44.63
2023-04-26T08:45:02.347Z,44.58
2023-04-26T08:46:02.418Z,44.62
2023-04-26T08:47:02.277Z,44.63
2023-04-26T08:48:03.923Z,44.67
2023-04-26T08:49:02.268Z,44.67
2023-04-26T08:50:02.223Z,44.70
2023-04-26T08:51:03.068Z,44.70
2023-04-26T08:52:02.206Z,44.68
2023-04-26T08:53:02.182Z,44.74
2023-04-26T08:54:04.668Z,44.69
2023-04-26T08:55:02.160Z,44.58
2023-04-26T08:56:02.125Z,44.61
2023-04-26T08:57:02.111Z,44.60
2023-04-26T08:58:02.581Z,44.59
2023-04-26T08:59:02.051Z,44.55
2023-04-26T09:00:02.040Z,44.55
2023-04-26T09:01:02.074Z,44.53
2023-04-26T09:02:02.154Z,44.59
2023-04-26T09:03:02.150Z,44.51
2023-04-26T09:04:02.063Z,44.48
2023-04-26T09:05:02.080Z,44.32
2023-04-26T09:06:03.830Z,44.23
2023-04-26T09:07:01.960Z,44.27
2023-04-26T09:08:01.917Z,44.23
2023-04-26T09:09:01.921Z,44.31
2023-04-26T09:10:01.916Z,44.26
2023-04-26T09:11:01.922Z,44.20
2023-04-26T09:12:01.911Z,44.08
2023-04-26T09:13:02.574Z,44.12
2023-04-26T09:14:01.894Z,44.22
2023-04-26T09:15:01.889Z,44.29
2023-04-26T09:16:04.638Z,44.30
2023-04-26T09:17:01.865Z,44.28
2023-04-26T09:18:02.545Z,44.26
2023-04-26T09:19:01.819Z,44.20
2023-04-26T09:20:01.812Z,44.17
2023-04-26T09:21:01.785Z,44.16
2023-04-26T09:22:01.763Z,44.21
2023-04-26T09:23:01.735Z,44.15
2023-04-26T09:24:04.528Z,44.14
2023-04-26T09:25:01.682Z,44.14
2023-04-26T09:26:01.739Z,43.97
2023-04-26T09:27:01.651Z,43.84
2023-04-26T09:28:01.630Z,43.84
2023-04-26T09:29:01.592Z,43.86
2023-04-26T09:30:01.569Z,43.95
2023-04-26T09:31:01.653Z,44.02
2023-04-26T09:32:01.651Z,44.00
2023-04-26T09:33:02.580Z,44.02
2023-04-26T09:34:02.222Z,43.92
2023-04-26T09:35:01.502Z,43.92
2023-04-26T09:36:01.414Z,43.88
2023-04-26T09:37:01.401Z,44.00
2023-04-26T09:38:05.554Z,43.90
2023-04-26T09:39:02.339Z,43.92
2023-04-26T09:40:01.321Z,43.79
2023-04-26T09:41:01.283Z,43.77
2023-04-26T09:42:01.263Z,43.69
2023-04-26T09:43:01.225Z,43.66
2023-04-26T09:44:01.189Z,43.69
2023-04-26T09:45:01.181Z,43.55
2023-04-26T09:46:01.140Z,43.38
2023-04-26T09:47:01.168Z,43.66
2023-04-26T09:48:01.121Z,43.36
2023-04-26T09:49:01.064Z,43.38
2023-04-26T09:50:01.655Z,43.48
2023-04-26T09:51:01.023Z,43.42
2023-04-26T09:52:01.007Z,43.52
2023-04-26T09:53:00.965Z,43.51
2023-04-26T09:54:00.939Z,43.57
2023-04-26T09:55:00.899Z,43.58
2023-04-26T09:56:00.884Z,43.60
2023-04-26T09:57:00.863Z,43.63
2023-04-26T09:58:00.833Z,43.56
2023-04-26T09:59:00.877Z,43.56
2023-04-26T10:00:01.169Z,43.45
2023-04-26T10:01:01.572Z,43.38
2023-04-26T10:02:00.823Z,43.28
2023-04-26T10:03:00.869Z,43.10
2023-04-26T10:04:00.919Z,43.04
2023-04-26T10:05:00.831Z,43.08
2023-04-26T10:06:01.331Z,43.10
2023-04-26T10:07:00.833Z,43.15
2023-04-26T10:08:00.789Z,43.19
2023-04-26T10:09:00.813Z,43.18
2023-04-26T10:10:00.795Z,43.19
2023-04-26T10:11:00.827Z,43.26
2023-04-26T10:12:00.824Z,43.23
2023-04-26T10:13:00.801Z,43.28
2023-04-26T10:14:00.861Z,43.21
2023-04-26T10:15:01.597Z,43.16
2023-04-26T10:16:00.929Z,43.12
2023-04-26T10:17:00.821Z,42.96
2023-04-26T10:18:00.923Z,42.81
2023-04-26T10:19:00.816Z,42.73
2023-04-26T10:20:00.953Z,42.85
2023-04-26T10:21:00.818Z,42.78
2023-04-26T10:22:00.884Z,42.97
2023-04-26T10:23:00.829Z,42.95
2023-04-26T10:24:00.833Z,42.89
2023-04-26T10:25:00.815Z,42.99
2023-04-26T10:26:00.809Z,42.93
2023-04-26T10:27:00.871Z,42.84
2023-04-26T10:28:00.841Z,42.87
2023-04-26T10:29:02.886Z,42.83
2023-04-26T10:30:01.135Z,42.88
2023-04-26T10:31:00.895Z,42.93
2023-04-26T10:32:00.948Z,42.72
2023-04-26T10:33:00.935Z,42.73
2023-04-26T10:34:00.915Z,42.75
2023-04-26T10:35:00.945Z,42.65
2023-04-26T10:36:01.111Z,42.63
2023-04-26T10:37:00.923Z,42.69
2023-04-26T10:38:01.028Z,42.73
2023-04-26T10:39:00.917Z,42.66
2023-04-26T10:40:00.914Z,42.61
2023-04-26T10:41:00.915Z,42.55
2023-04-26T10:42:00.909Z,42.65
2023-04-26T10:43:00.901Z,42.51
2023-04-26T10:44:00.920Z,42.46
2023-04-26T10:45:01.144Z,42.37
2023-04-26T10:46:00.961Z,42.40
2023-04-26T10:47:00.922Z,42.38
2023-04-26T10:48:00.921Z,42.47
2023-04-26T10:49:00.969Z,42.35
2023-04-26T10:50:02.001Z,42.45
2023-04-26T10:51:00.895Z,42.51
2023-04-26T10:52:00.884Z,42.48
2023-04-26T10:53:01.612Z,42.52
2023-04-26T10:54:00.884Z,42.59
2023-04-26T10:55:00.889Z,42.57
2023-04-26T10:56:00.872Z,42.51
2023-04-26T10:57:00.880Z,42.53
2023-04-26T10:58:00.845Z,42.52
2023-04-26T10:59:00.844Z,42.52
2023-04-26T11:00:01.156Z,42.50
2023-04-26T11:01:00.875Z,42.48
2023-04-26T11:02:00.830Z,42.47
2023-04-26T11:03:00.856Z,42.46
2023-04-26T11:04:01.001Z,42.40
2023-04-26T11:05:00.906Z,42.39
2023-04-26T11:06:00.892Z,42.40
2023-04-26T11:07:00.826Z,42.37
2023-04-26T11:08:00.791Z,42.37
2023-04-26T11:09:00.771Z,42.37
2023-04-26T11:10:00.746Z,42.32
2023-04-26T11:11:00.848Z,42.33
2023-04-26T11:12:00.726Z,42.28
2023-04-26T11:13:00.720Z,42.28
2023-04-26T11:14:00.690Z,42.23
2023-04-26T11:15:00.826Z,42.24
2023-04-26T11:16:00.731Z,42.22
2023-04-26T11:17:00.661Z,42.22
2023-04-26T11:18:00.663Z,42.19
2023-04-26T11:19:00.619Z,42.16
2023-04-26T11:20:00.700Z,42.16
2023-04-26T11:21:00.601Z,42.14
2023-04-26T11:22:01.132Z,42.10
2023-04-26T11:23:00.566Z,42.06
2023-04-26T11:24:00.552Z,42.01
2023-04-26T11:25:00.548Z,42.02
2023-04-26T11:26:00.537Z,41.95
2023-04-26T11:27:00.483Z,41.93
2023-04-26T11:28:00.463Z,41.90
2023-04-26T11:29:00.440Z,41.87
2023-04-26T11:30:00.422Z,41.86
2023-04-26T11:31:00.458Z,41.83
2023-04-26T11:32:00.412Z,41.83
2023-04-26T11:33:00.473Z,41.79
2023-04-26T11:34:00.366Z,41.80
2023-04-26T11:35:00.403Z,41.78
2023-04-26T11:36:00.320Z,41.76
2023-04-26T11:37:00.315Z,41.71
2023-04-26T11:38:00.291Z,41.68
2023-04-26T11:39:00.279Z,41.65
2023-04-26T11:40:00.272Z,41.61
2023-04-26T11:41:00.258Z,41.56
2023-04-26T11:42:00.246Z,41.53
2023-04-26T11:43:01.143Z,41.52
2023-04-26T11:44:00.282Z,41.55
2023-04-26T11:45:00.221Z,41.50
2023-04-26T11:46:00.180Z,41.47
2023-04-26T11:47:00.216Z,41.41
2023-04-26T11:48:00.246Z,41.40
2023-04-26T11:49:00.178Z,41.40
2023-04-26T11:50:00.156Z,41.39
2023-04-26T11:51:00.132Z,41.36
2023-04-26T11:52:00.088Z,41.35
2023-04-26T11:53:00.046Z,41.32
2023-04-26T11:54:00.044Z,41.26
2023-04-26T11:55:00.012Z,41.25
2023-04-26T11:56:00.021Z,41.20
2023-04-26T11:57:00.032Z,41.18
2023-04-26T11:58:00.059Z,41.16
2023-04-26T11:59:00.060Z,41.16
2023-04-26T12:00:00.072Z,41.13
2023-04-26T12:01:00.106Z,41.13
2023-04-26T12:02:00.188Z,41.08
2023-04-26T12:03:00.340Z,41.10
2023-04-26T12:04:00.477Z,41.07
2023-04-26T12:05:00.372Z,41.06
2023-04-26T12:06:00.221Z,41.05
2023-04-26T12:07:00.299Z,41.05
2023-04-26T12:08:00.235Z,41.03
2023-04-26T12:09:00.249Z,41.01
2023-04-26T12:10:01.064Z,41.00
2023-04-26T12:11:00.342Z,40.99
2023-04-26T12:12:00.386Z,40.97
2023-04-26T12:13:00.327Z,40.97
2023-04-26T12:14:00.335Z,40.95
2023-04-26T12:15:00.324Z,40.97
2023-04-26T12:16:00.314Z,40.96
2023-04-26T12:17:00.312Z,40.96
2023-04-26T12:18:00.352Z,40.96
2023-04-26T12:19:00.228Z,40.95
2023-04-26T12:20:00.201Z,40.94
2023-04-26T12:21:00.212Z,40.94
2023-04-26T12:22:00.656Z,40.91
2023-04-26T12:23:00.134Z,40.93
2023-04-26T12:24:00.132Z,40.90
2023-04-26T12:25:00.121Z,40.91
2023-04-26T12:26:00.142Z,40.87
2023-04-26T12:27:02.159Z,40.86
2023-04-26T12:28:00.095Z,40.86
2023-04-26T12:29:00.070Z,40.80
2023-04-26T12:30:00.043Z,40.80
2023-04-26T12:31:00.025Z,40.82
2023-04-26T12:32:00.055Z,40.84
2023-04-26T12:33:09.238Z,40.78
2023-04-26T12:34:00.963Z,40.79
2023-04-26T12:35:00.653Z,40.78
2023-04-26T12:35:59.897Z,40.76
2023-04-26T12:36:59.863Z,40.77
2023-04-26T12:37:59.823Z,40.77
2023-04-26T12:38:59.795Z,40.75
2023-04-26T12:39:59.750Z,40.75
2023-04-26T12:40:59.724Z,40.74
2023-04-26T12:41:59.770Z,40.73
2023-04-26T12:42:59.654Z,40.76
2023-04-26T12:43:59.661Z,40.76
2023-04-26T12:44:59.681Z,40.72
2023-04-26T12:45:59.873Z,40.75
2023-04-26T12:46:59.742Z,40.75
2023-04-26T12:47:59.782Z,40.74
2023-04-26T12:48:59.765Z,40.74
2023-04-26T12:49:59.798Z,40.73
2023-04-26T12:50:59.841Z,40.71
2023-04-26T12:51:59.892Z,40.69
2023-04-26T12:52:59.895Z,40.69