createdAt,value
2023-02-23T00:01:27.819Z,15.52
2023-02-23T00:03:59.675Z,15.82
2023-02-23T00:06:31.714Z,16.75
2023-02-23T00:09:01.536Z,13.13
2023-02-23T00:11:30.590Z,14.25
2023-02-23T00:13:58.355Z,16.20
2023-02-23T00:16:26.692Z,14.18
2023-02-23T00:19:00.465Z,12.85
2023-02-23T00:21:35.605Z,15.35
2023-02-23T00:24:12.026Z,14.43
2023-02-23T00:26:40.833Z,14.57
2023-02-23T00:29:16.703Z,13.57
2023-02-23T00:31:46.381Z,15.43
2023-02-23T00:34:21.352Z,16.08
2023-02-23T00:36:56.567Z,16.10
2023-02-23T00:39:29.613Z,15.55
2023-02-23T00:42:03.327Z,15.88
2023-02-23T00:44:34.190Z,14.98
2023-02-23T00:47:02.506Z,14.98
2023-02-23T00:49:30.448Z,14.73
2023-02-23T00:51:58.377Z,13.68
2023-02-23T00:54:30.026Z,15.45
2023-02-23T00:56:57.724Z,17.23
2023-02-23T00:59:28.449Z,16.75
2023-02-23T01:01:56.118Z,13.82
2023-02-23T01:04:24.143Z,14.57
2023-02-23T01:06:51.939Z,14.07
2023-02-23T01:09:28.633Z,19.25
2023-02-23T01:11:57.736Z,12.90
2023-02-23T01:14:25.463Z,13.95
2023-02-23T01:16:53.499Z,14.55
2023-02-23T01:19:21.593Z,18.25
2023-02-23T01:21:50.252Z,15.18
2023-02-23T01:24:18.756Z,14.05
2023-02-23T01:26:46.834Z,18.73
2023-02-23T01:29:18.056Z,18.75
2023-02-23T01:31:49.519Z,15.43
2023-02-23T01:34:21.898Z,17.20
2023-02-23T01:36:51.285Z,13.68
2023-02-23T01:39:20.998Z,13.75
2023-02-23T01:41:51.898Z,16.38
2023-02-23T01:44:19.816Z,12.35
2023-02-23T01:46:49.496Z,16.42
2023-02-23T01:49:25.838Z,14.55
2023-02-23T01:51:59.664Z,16.77
2023-02-23T01:54:38.952Z,15.50
2023-02-23T01:57:11.914Z,15.15
2023-02-23T01:59:43.330Z,15.85
2023-02-23T02:02:13.476Z,16.33
2023-02-23T02:04:46.585Z,15.95
2023-02-23T02:07:23.613Z,15.00
2023-02-23T02:10:15.627Z,18.20
2023-02-23T02:12:52.595Z,16.70
2023-02-23T02:15:26.138Z,14.82
2023-02-23T02:18:04.247Z,14.63
2023-02-23T02:20:56.925Z,18.40
2023-02-23T02:23:46.266Z,14.38
2023-02-23T02:26:46.624Z,16.05
2023-02-23T02:29:31.460Z,17.80
2023-02-23T02:32:30.357Z,17.08
2023-02-23T02:35:25.713Z,16.52
2023-02-23T02:38:03.790Z,19.50
2023-02-23T02:40:53.494Z,18.65
2023-02-23T02:44:05.667Z,19.67
2023-02-23T02:46:39.042Z,18.80
2023-02-23T02:49:52.718Z,16.55
2023-02-23T02:52:36.152Z,19.38
2023-02-23T02:55:12.441Z,18.00
2023-02-23T02:57:41.782Z,19.07
2023-02-23T03:00:37.780Z,18.23
2023-02-23T03:03:24.030Z,19.67
2023-02-23T03:06:13.699Z,19.02
2023-02-23T03:09:13.375Z,15.48
2023-02-23T03:12:25.652Z,16.00
2023-02-23T03:15:18.718Z,17.95
2023-02-23T03:18:07.620Z,16.77
2023-02-23T03:21:02.194Z,17.38
2023-02-23T03:24:10.333Z,18.42
2023-02-23T03:27:07.502Z,14.88
2023-02-23T03:30:17.841Z,16.45
2023-02-23T03:33:09.841Z,17.67
2023-02-23T03:36:09.821Z,15.70
2023-02-23T03:39:14.989Z,17.08
2023-02-23T03:42:05.762Z,17.60
2023-02-23T03:44:58.434Z,19.63
2023-02-23T03:47:51.008Z,17.40
2023-02-23T03:50:47.377Z,19.08
2023-02-23T03:53:37.067Z,23.02
2023-02-23T03:56:27.395Z,18.63
2023-02-23T03:59:20.015Z,16.98
2023-02-23T04:02:10.964Z,23.30
2023-02-23T04:04:58.976Z,18.60
2023-02-23T04:07:45.682Z,17.67
2023-02-23T04:10:32.377Z,17.02
2023-02-23T04:13:17.022Z,16.08
2023-02-23T04:15:48.347Z,18.55
2023-02-23T04:18:23.253Z,18.00
2023-02-23T04:20:51.225Z,16.55
2023-02-23T04:23:19.289Z,16.77
2023-02-23T04:25:47.960Z,15.27
2023-02-23T04:28:16.386Z,16.23
2023-02-23T04:30:44.593Z,17.25
2023-02-23T04:33:12.551Z,18.33
2023-02-23T04:35:42.059Z,16.70
2023-02-23T04:38:10.038Z,16.98
2023-02-23T04:40:37.820Z,17.90
2023-02-23T04:43:05.525Z,18.48
2023-02-23T04:45:34.161Z,18.25
2023-02-23T04:48:01.993Z,17.23
2023-02-23T04:50:32.487Z,19.90
2023-02-23T04:53:00.494Z,16.05
2023-02-23T04:55:28.781Z,19.13
2023-02-23T04:58:01.375Z,16.58
2023-02-23T05:00:29.866Z,18.05
2023-02-23T05:02:58.185Z,16.85
2023-02-23T05:05:26.449Z,17.60
2023-02-23T05:07:55.263Z,20.95
2023-02-23T05:10:24.142Z,16.38
2023-02-23T05:12:51.885Z,19.30
2023-02-23T05:15:19.648Z,19.60
2023-02-23T05:17:47.494Z,16.05
2023-02-23T05:20:16.267Z,16.48
2023-02-23T05:22:45.836Z,19.23
2023-02-23T05:25:13.719Z,19.45
2023-02-23T05:27:42.365Z,14.63
2023-02-23T05:30:11.086Z,18.63
2023-02-23T05:32:39.417Z,19.95
2023-02-23T05:35:07.848Z,20.33
2023-02-23T05:37:35.779Z,20.63
2023-02-23T05:40:04.251Z,19.65
2023-02-23T05:42:31.928Z,21.77
2023-02-23T05:44:59.971Z,23.48
2023-02-23T05:47:27.788Z,20.55
2023-02-23T05:49:55.513Z,27.38
2023-02-23T05:52:25.134Z,24.23
2023-02-23T05:54:52.895Z,22.33
2023-02-23T05:57:20.750Z,20.08
2023-02-23T05:59:48.828Z,22.05
2023-02-23T06:02:18.091Z,25.55
2023-02-23T06:04:47.314Z,21.95
2023-02-23T06:07:16.042Z,20.45
2023-02-23T06:09:44.654Z,19.70
2023-02-23T06:12:12.374Z,21.35
2023-02-23T06:14:41.635Z,20.80
2023-02-23T06:17:09.485Z,21.90
2023-02-23T06:19:38.513Z,21.88
2023-02-23T06:22:06.220Z,27.70
2023-02-23T06:24:34.694Z,27.30
2023-02-23T06:27:02.588Z,31.08
2023-02-23T06:29:30.614Z,27.55
2023-02-23T06:32:00.796Z,27.33
2023-02-23T06:34:29.358Z,25.55
2023-02-23T06:36:59.543Z,24.15
2023-02-23T06:39:27.473Z,25.45
2023-02-23T06:41:55.384Z,25.92
2023-02-23T06:44:23.699Z,26.73
2023-02-23T06:46:51.463Z,22.40
2023-02-23T06:49:19.382Z,21.75
2023-02-23T06:51:47.697Z,23.20
2023-02-23T06:54:16.488Z,25.92
2023-02-23T06:56:44.570Z,24.20
2023-02-23T06:59:12.528Z,21.48
2023-02-23T07:01:40.369Z,23.23
2023-02-23T07:04:08.510Z,22.27
2023-02-23T07:06:36.594Z,21.23
2023-02-23T07:09:06.288Z,27.58
2023-02-23T07:11:43.676Z,26.17
2023-02-23T07:14:15.361Z,25.83
2023-02-23T07:16:49.266Z,26.48
2023-02-23T07:19:17.189Z,27.90
2023-02-23T07:21:44.914Z,24.52
2023-02-23T07:24:13.765Z,45.38
2023-02-23T07:26:43.983Z,32.40
2023-02-23T07:29:13.364Z,27.98
2023-02-23T07:31:41.658Z,29.92
2023-02-23T07:34:10.354Z,43.75
2023-02-23T07:36:38.451Z,33.00
2023-02-23T07:39:06.678Z,36.97
2023-02-23T07:41:34.611Z,38.55
2023-02-23T07:44:02.386Z,60.50
2023-02-23T07:46:30.190Z,71.03
2023-02-23T07:48:58.024Z,51.20
2023-02-23T07:51:25.893Z,41.85
2023-02-23T07:53:54.531Z,37.25
2023-02-23T07:56:22.299Z,28.20
2023-02-23T07:58:50.178Z,27.38
2023-02-23T08:01:18.450Z,25.52
2023-02-23T08:03:49.824Z,29.60
2023-02-23T08:06:19.578Z,26.63
2023-02-23T08:08:47.608Z,26.42
2023-02-23T08:11:15.965Z,26.40
2023-02-23T08:13:44.070Z,29.13
2023-02-23T08:16:13.051Z,27.48
2023-02-23T08:18:40.896Z,29.00
2023-02-23T08:21:08.682Z,30.67
2023-02-23T08:23:37.975Z,31.90
2023-02-23T08:26:06.112Z,36.50
2023-02-23T08:28:34.044Z,35.17
2023-02-23T08:31:01.924Z,33.00
2023-02-23T08:33:32.265Z,27.77
2023-02-23T08:36:03.633Z,31.85
2023-02-23T08:38:31.354Z,118.53
2023-02-23T08:41:03.189Z,123.68
2023-02-23T08:43:31.695Z,90.72
2023-02-23T08:45:59.535Z,76.30
2023-02-23T08:48:27.465Z,81.25
2023-02-23T08:50:59.271Z,112.70
2023-02-23T08:53:30.026Z,105.05
2023-02-23T08:56:01.230Z,89.47
2023-02-23T08:58:30.931Z,75.72
2023-02-23T09:00:59.699Z,67.60
2023-02-23T09:03:30.901Z,62.40
2023-02-23T09:06:05.544Z,54.22
2023-02-23T09:08:35.129Z,47.15
2023-02-23T09:11:04.376Z,32.10
2023-02-23T09:13:32.969Z,24.35
2023-02-23T09:16:00.958Z,28.73
2023-02-23T09:18:29.659Z,25.38
2023-02-23T09:20:57.686Z,20.50
2023-02-23T09:23:29.810Z,43.58
2023-02-23T09:25:58.466Z,39.50
2023-02-23T09:28:27.297Z,32.47
2023-02-23T09:30:55.050Z,27.95
2023-02-23T09:33:22.835Z,25.65
2023-02-23T09:35:53.149Z,23.80
2023-02-23T09:38:20.874Z,23.00
2023-02-23T09:40:50.093Z,21.77
2023-02-23T09:43:42.806Z,22.02
2023-02-23T09:46:30.966Z,18.90
2023-02-23T09:49:03.246Z,18.58
2023-02-23T09:51:39.058Z,18.05
2023-02-23T09:54:11.223Z,19.08
2023-02-23T09:56:44.995Z,19.75
2023-02-23T09:59:16.729Z,20.05
2023-02-23T10:02:19.526Z,22.73
2023-02-23T10:04:54.236Z,23.40
2023-02-23T10:07:39.156Z,21.02
2023-02-23T10:10:28.287Z,25.30
2023-02-23T10:13:18.627Z,20.40
2023-02-23T10:16:27.904Z,28.25
2023-02-23T10:19:01.772Z,21.00
2023-02-23T10:21:42.327Z,20.48
2023-02-23T10:24:21.531Z,19.17
2023-02-23T10:26:49.815Z,24.90
2023-02-23T10:29:32.861Z,26.35
2023-02-23T10:32:22.465Z,26.30
2023-02-23T10:34:56.986Z,21.23
2023-02-23T10:37:25.956Z,27.33
2023-02-23T10:39:54.025Z,28.90
2023-02-23T10:42:32.363Z,26.80
2023-02-23T10:45:01.053Z,23.98
2023-02-23T10:47:33.298Z,19.90
2023-02-23T10:50:04.626Z,18.77
2023-02-23T10:52:42.307Z,15.38
2023-02-23T10:55:27.511Z,16.17
2023-02-23T10:58:20.382Z,16.95
2023-02-23T11:00:54.315Z,16.52
2023-02-23T11:03:42.513Z,15.98
2023-02-23T11:06:39.728Z,17.58
2023-02-23T11:09:46.733Z,14.90
2023-02-23T11:12:22.466Z,23.90
2023-02-23T11:14:52.977Z,18.45
2023-02-23T11:17:24.304Z,21.40
2023-02-23T11:20:06.469Z,18.33
2023-02-23T11:22:37.538Z,19.73
2023-02-23T11:25:17.779Z,16.98
2023-02-23T11:27:51.638Z,15.93
2023-02-23T11:30:25.608Z,20.40
2023-02-23T11:32:58.342Z,17.30
2023-02-23T11:35:30.495Z,26.00
2023-02-23T11:37:58.707Z,35.90
2023-02-23T11:40:35.070Z,22.73
2023-02-23T11:43:07.446Z,11.63
2023-02-23T11:45:45.974Z,13.32
2023-02-23T11:48:49.328Z,36.50
2023-02-23T11:51:31.061Z,31.60
2023-02-23T11:54:00.213Z,28.80
2023-02-23T11:56:31.508Z,33.92
2023-02-23T11:59:08.473Z,40.38
2023-02-23T12:01:45.416Z,48.65
2023-02-23T12:04:37.466Z,38.03
2023-02-23T12:07:35.129Z,32.22
2023-02-23T12:10:39.821Z,58.00
2023-02-23T12:13:25.040Z,51.13
2023-02-23T12:16:09.029Z,39.33
2023-02-23T12:18:39.871Z,25.02
2023-02-23T12:21:17.319Z,21.77
2023-02-23T12:23:50.024Z,17.65
2023-02-23T12:26:25.003Z,32.72
2023-02-23T12:29:13.892Z,20.73
2023-02-23T12:31:44.786Z,19.50
2023-02-23T12:34:23.710Z,25.75
2023-02-23T12:37:07.816Z,33.03
2023-02-23T12:39:51.686Z,29.77
2023-02-23T12:42:39.422Z,22.55
2023-02-23T12:47:54.241Z,28.77
2023-02-23T12:50:57.507Z,25.55
2023-02-23T12:53:45.068Z,26.92
2023-02-23T12:56:22.238Z,22.70
2023-02-23T13:01:34.937Z,24.05
2023-02-23T13:04:34.213Z,30.00
2023-02-23T13:07:27.159Z,24.42
2023-02-23T13:10:22.913Z,24.92
2023-02-23T13:13:18.790Z,28.58
2023-02-23T13:15:52.473Z,26.08
2023-02-23T13:18:29.069Z,19.27
2023-02-23T13:21:35.474Z,25.35
2023-02-23T13:24:13.259Z,27.13
2023-02-23T13:26:54.650Z,23.45
2023-02-23T13:29:28.750Z,22.83
2023-02-23T13:32:03.169Z,21.45
2023-02-23T13:34:44.481Z,18.83
2023-02-23T13:37:17.500Z,18.83
2023-02-23T13:39:48.397Z,17.63
2023-02-23T13:42:41.111Z,23.40
2023-02-23T13:45:39.879Z,21.35
2023-02-23T13:48:26.016Z,28.33
2023-02-23T13:51:07.369Z,23.60
2023-02-23T13:54:00.714Z,22.42
2023-02-23T13:56:41.344Z,24.85
2023-02-23T13:59:17.499Z,17.85
2023-02-23T14:01:49.470Z,17.30
2023-02-23T14:04:24.576Z,19.70
2023-02-23T14:07:22.308Z,21.27
2023-02-23T14:10:00.902Z,27.52
2023-02-23T14:12:42.001Z,29.05
2023-02-23T14:15:28.903Z,26.38
2023-02-23T14:17:59.973Z,26.37
2023-02-23T14:20:44.549Z,26.83
2023-02-23T14:23:18.470Z,25.98
2023-02-23T14:25:57.321Z,33.70
2023-02-23T14:28:31.376Z,38.05
2023-02-23T14:31:20.873Z,38.03
2023-02-23T14:33:59.756Z,28.30
2023-02-23T14:36:33.988Z,25.17
2023-02-23T14:39:08.164Z,29.48
2023-02-23T14:41:46.716Z,25.52
2023-02-23T14:47:16.934Z,37.88
2023-02-23T14:49:50.445Z,31.88
2023-02-23T14:52:24.843Z,30.55
2023-02-23T14:55:13.662Z,20.80
2023-02-23T14:57:43.724Z,21.45
2023-02-23T15:00:32.669Z,19.10
2023-02-23T15:03:03.079Z,22.33
2023-02-23T15:05:43.563Z,28.95
2023-02-23T15:08:19.192Z,24.20
2023-02-23T15:10:59.752Z,28.73
2023-02-23T15:13:40.350Z,92.50
2023-02-23T15:16:15.355Z,73.35
2023-02-23T15:18:45.061Z,46.42
2023-02-23T15:21:18.537Z,52.22
2023-02-23T15:23:58.093Z,50.13
2023-02-23T15:26:32.099Z,42.03
2023-02-23T15:29:07.082Z,37.33
2023-02-23T15:31:35.097Z,47.28
2023-02-23T15:34:03.409Z,34.35
2023-02-23T15:36:35.055Z,30.92
2023-02-23T15:39:07.150Z,33.45
2023-02-23T15:41:38.562Z,60.75
2023-02-23T15:44:12.418Z,90.50
2023-02-23T15:46:42.103Z,73.32
2023-02-23T15:49:19.573Z,69.78
2023-02-23T15:51:57.842Z,120.07
2023-02-23T15:57:03.786Z,83.75
2023-02-23T15:59:38.352Z,78.38
2023-02-23T16:02:20.126Z,61.75
2023-02-23T16:04:53.962Z,68.47
2023-02-23T16:07:28.422Z,93.82
2023-02-23T16:10:21.302Z,105.75
2023-02-23T16:12:52.254Z,71.18
2023-02-23T16:15:23.862Z,52.50
2023-02-23T16:17:59.853Z,47.33
2023-02-23T16:20:41.617Z,54.47
2023-02-23T16:23:34.134Z,42.10
2023-02-23T16:26:13.044Z,35.05
2023-02-23T16:28:45.238Z,41.42
2023-02-23T16:31:22.179Z,45.08
2023-02-23T16:33:58.794Z,35.75
2023-02-23T16:36:40.407Z,44.55
2023-02-23T16:39:12.240Z,36.03
2023-02-23T16:41:40.421Z,42.30
2023-02-23T16:44:14.473Z,37.90
2023-02-23T16:46:56.051Z,54.88
2023-02-23T16:49:23.977Z,114.35
2023-02-23T16:51:52.868Z,86.82
2023-02-23T16:54:20.847Z,75.72
2023-02-23T16:56:49.893Z,55.00
2023-02-23T16:59:18.596Z,41.95
2023-02-23T17:01:50.470Z,22.13
2023-02-23T17:04:20.490Z,26.23
2023-02-23T17:06:52.955Z,21.67
2023-02-23T17:09:21.747Z,14.80
2023-02-23T17:11:49.881Z,18.27
2023-02-23T17:14:28.325Z,16.90
2023-02-23T17:16:57.360Z,18.52
2023-02-23T17:19:26.032Z,12.95
2023-02-23T17:21:53.954Z,11.93
2023-02-23T17:24:26.078Z,10.70
2023-02-23T17:26:55.591Z,21.52
2023-02-23T17:29:28.447Z,20.35
2023-02-23T17:32:00.234Z,20.00
2023-02-23T17:34:29.887Z,17.90
2023-02-23T17:36:57.997Z,16.05
2023-02-23T17:39:28.331Z,17.52
2023-02-23T17:41:56.182Z,15.02
2023-02-23T17:44:24.120Z,14.77
2023-02-23T17:46:52.002Z,21.52
2023-02-23T17:49:21.192Z,15.48
2023-02-23T17:51:53.322Z,14.35
2023-02-23T17:54:21.104Z,12.27
2023-02-23T17:56:49.001Z,13.07
2023-02-23T17:59:16.765Z,16.45
2023-02-23T18:01:48.393Z,11.82
2023-02-23T18:04:16.475Z,12.80
2023-02-23T18:06:45.666Z,15.45
2023-02-23T18:09:19.576Z,9.43
2023-02-23T18:11:47.540Z,15.88
2023-02-23T18:14:16.844Z,10.43
2023-02-23T18:16:46.468Z,10.13
2023-02-23T18:19:15.397Z,14.43
2023-02-23T18:21:44.187Z,10.70
2023-02-23T18:24:13.998Z,14.32
2023-02-23T18:26:42.354Z,15.85
2023-02-23T18:29:10.113Z,11.48
2023-02-23T18:31:38.062Z,9.93
2023-02-23T18:34:08.108Z,14.80
2023-02-23T18:36:38.165Z,12.57
2023-02-23T18:39:07.827Z,10.35
2023-02-23T18:41:36.512Z,12.95
2023-02-23T18:44:08.218Z,12.60
2023-02-23T18:46:36.285Z,13.52
2023-02-23T18:49:06.237Z,11.90
2023-02-23T18:51:34.201Z,15.20
2023-02-23T18:54:03.496Z,12.45
2023-02-23T18:56:31.792Z,12.20
2023-02-23T18:59:01.800Z,14.00
2023-02-23T19:01:33.644Z,14.95
2023-02-23T19:04:03.211Z,19.48
2023-02-23T19:06:32.825Z,17.17
2023-02-23T19:09:03.817Z,18.95
2023-02-23T19:11:34.405Z,13.30
2023-02-23T19:14:08.118Z,13.55
2023-02-23T19:16:36.864Z,17.50
2023-02-23T19:19:07.206Z,20.65
2023-02-23T19:21:36.328Z,15.93
2023-02-23T19:24:05.649Z,16.65
2023-02-23T19:26:40.983Z,19.30
2023-02-23T19:29:08.906Z,15.30
2023-02-23T19:31:37.456Z,14.68
2023-02-23T19:34:09.001Z,14.48
2023-02-23T19:36:37.339Z,17.95
2023-02-23T19:39:11.848Z,18.83
2023-02-23T19:41:40.720Z,20.73
2023-02-23T19:44:10.116Z,18.05
2023-02-23T19:46:40.165Z,20.17
2023-02-23T19:49:08.313Z,15.95
2023-02-23T19:51:36.483Z,13.68
2023-02-23T19:54:05.010Z,18.17
2023-02-23T19:56:33.084Z,15.88
2023-02-23T19:59:02.501Z,18.02
2023-02-23T20:01:30.691Z,14.45
2023-02-23T20:04:04.606Z,15.30
2023-02-23T20:06:38.546Z,18.42
2023-02-23T20:09:06.572Z,12.85
2023-02-23T20:11:35.588Z,15.63
2023-02-23T20:14:05.495Z,18.02
2023-02-23T20:16:36.452Z,13.10
2023-02-23T20:19:06.642Z,21.80
2023-02-23T20:21:34.884Z,12.50
2023-02-23T20:24:03.877Z,14.77
2023-02-23T20:26:37.405Z,14.02
2023-02-23T20:29:11.353Z,15.82
2023-02-23T20:31:42.184Z,15.52
2023-02-23T20:34:11.449Z,18.40
2023-02-23T20:36:40.230Z,15.45
2023-02-23T20:39:09.904Z,17.50
2023-02-23T20:41:38.628Z,16.55
2023-02-23T20:44:06.418Z,18.08
2023-02-23T20:46:34.197Z,20.60
2023-02-23T20:49:03.812Z,19.65
2023-02-23T20:51:31.588Z,18.63
2023-02-23T20:54:00.290Z,21.50
2023-02-23T20:56:32.477Z,22.30
2023-02-23T20:59:03.286Z,20.08
2023-02-23T21:01:34.708Z,15.73
2023-02-23T21:04:04.060Z,22.50
2023-02-23T21:06:32.841Z,18.90
2023-02-23T21:09:07.929Z,16.85
2023-02-23T21:11:38.706Z,15.73
2023-02-23T21:14:08.509Z,21.85
2023-02-23T21:16:36.378Z,18.25
2023-02-23T21:19:04.427Z,15.73
2023-02-23T21:21:38.907Z,14.95
2023-02-23T21:24:07.622Z,21.42
2023-02-23T21:26:35.745Z,18.70
2023-02-23T21:29:04.625Z,17.50
2023-02-23T21:31:32.437Z,15.98
2023-02-23T21:34:00.489Z,13.35
2023-02-23T21:36:29.306Z,17.77
2023-02-23T21:38:57.007Z,17.25
2023-02-23T21:41:25.324Z,16.30
2023-02-23T21:43:54.062Z,14.27
2023-02-23T21:46:23.410Z,12.38
2023-02-23T21:48:51.549Z,16.80
2023-02-23T21:51:20.217Z,13.15
2023-02-23T21:53:48.308Z,13.38
2023-02-23T21:56:22.482Z,17.70
2023-02-23T21:58:53.260Z,14.80
2023-02-23T22:01:24.524Z,16.52
2023-02-23T22:03:55.387Z,18.40
2023-02-23T22:06:27.863Z,22.85
2023-02-23T22:09:01.235Z,16.10
2023-02-23T22:11:30.530Z,17.58
2023-02-23T22:13:59.478Z,16.77
2023-02-23T22:16:33.873Z,16.95
2023-02-23T22:19:04.552Z,16.08
2023-02-23T22:21:35.672Z,21.70
2023-02-23T22:24:06.716Z,18.20
2023-02-23T22:26:37.750Z,18.10
2023-02-23T22:29:06.998Z,19.05
2023-02-23T22:31:34.933Z,21.13
2023-02-23T22:34:06.374Z,18.48
2023-02-23T22:36:35.319Z,19.08
2023-02-23T22:39:10.519Z,18.08
2023-02-23T22:41:42.582Z,21.83
2023-02-23T22:44:15.206Z,26.10
2023-02-23T22:46:50.689Z,20.90
2023-02-23T22:49:20.341Z,19.60
2023-02-23T22:51:48.229Z,17.52
2023-02-23T22:54:17.547Z,17.75
2023-02-23T22:56:47.089Z,22.17
2023-02-23T22:59:18.677Z,25.10
2023-02-23T23:01:47.765Z,30.73
2023-02-23T23:04:16.243Z,28.50
2023-02-23T23:06:44.881Z,23.15
2023-02-23T23:09:13.063Z,22.75
2023-02-23T23:11:44.607Z,23.33
2023-02-23T23:14:12.890Z,20.20
2023-02-23T23:16:52.253Z,17.48
2023-02-23T23:19:24.632Z,18.45
2023-02-23T23:22:00.650Z,18.70
2023-02-23T23:24:28.675Z,24.13
2023-02-23T23:27:00.452Z,18.27
2023-02-23T23:29:32.776Z,19.63
2023-02-23T23:32:02.802Z,21.35
2023-02-23T23:34:35.357Z,17.23
2023-02-23T23:37:04.499Z,20.38
2023-02-23T23:39:32.345Z,17.35
2023-02-23T23:42:02.971Z,14.77
2023-02-23T23:44:36.531Z,19.80
2023-02-23T23:47:07.113Z,17.48
2023-02-23T23:49:40.372Z,19.83
2023-02-23T23:52:09.405Z,17.42
2023-02-23T23:54:39.392Z,19.58
2023-02-23T23:57:07.898Z,17.63
2023-02-23T23:59:35.944Z,18.48
