createdAt,value
2018-09-30T00:00:44.746Z,56.40
2018-09-30T00:03:17.993Z,56.40
2018-09-30T00:05:48.549Z,56.60
2018-09-30T00:08:19.608Z,56.70
2018-09-30T00:10:51.982Z,56.70
2018-09-30T00:13:23.006Z,56.90
2018-09-30T00:15:53.591Z,57.00
2018-09-30T00:18:24.600Z,57.00
2018-09-30T00:20:56.386Z,57.80
2018-09-30T00:23:27.703Z,57.30
2018-09-30T00:26:02.989Z,57.80
2018-09-30T00:28:34.094Z,57.50
2018-09-30T00:31:05.146Z,57.50
2018-09-30T00:33:39.674Z,57.60
2018-09-30T00:36:10.591Z,58.10
2018-09-30T00:38:41.197Z,57.70
2018-09-30T00:41:11.899Z,58.00
2018-09-30T00:43:43.522Z,58.00
2018-09-30T00:46:13.677Z,58.20
2018-09-30T00:48:43.986Z,58.20
2018-09-30T00:51:14.607Z,58.30
2018-09-30T00:53:45.790Z,58.20
2018-09-30T00:56:17.212Z,58.20
2018-09-30T00:58:47.211Z,58.30
2018-09-30T01:01:17.675Z,58.30
2018-09-30T01:03:48.355Z,58.30
2018-09-30T01:06:19.885Z,58.30
2018-09-30T01:08:50.106Z,58.40
2018-09-30T01:11:20.515Z,58.50
2018-09-30T01:13:51.341Z,58.60
2018-09-30T01:16:22.504Z,58.60
2018-09-30T01:18:53.158Z,58.70
2018-09-30T01:21:23.820Z,58.70
2018-09-30T01:23:53.955Z,58.70
2018-09-30T01:26:26.745Z,58.70
2018-09-30T01:28:57.419Z,58.80
2018-09-30T01:31:27.691Z,58.80
2018-09-30T01:33:58.019Z,58.80
2018-09-30T01:36:28.845Z,58.90
2018-09-30T01:38:59.197Z,58.80
2018-09-30T01:41:30.803Z,58.90
2018-09-30T01:44:01.362Z,58.90
2018-09-30T01:46:32.002Z,59.00
2018-09-30T01:49:03.438Z,59.00
2018-09-30T01:51:37.886Z,59.10
2018-09-30T01:54:09.398Z,59.00
2018-09-30T01:56:40.325Z,59.10
2018-09-30T01:59:10.426Z,59.20
2018-09-30T02:01:41.017Z,59.10
2018-09-30T02:04:11.718Z,59.10
2018-09-30T02:06:42.696Z,59.20
2018-09-30T02:09:13.150Z,59.20
2018-09-30T02:11:45.970Z,59.30
2018-09-30T02:14:17.323Z,59.20
2018-09-30T02:16:47.834Z,59.20
2018-09-30T02:19:18.202Z,59.50
2018-09-30T02:21:48.856Z,59.50
2018-09-30T02:24:19.048Z,59.60
2018-09-30T02:26:49.448Z,59.60
2018-09-30T02:29:21.300Z,59.60
2018-09-30T02:31:51.250Z,59.60
2018-09-30T02:34:23.129Z,59.70
2018-09-30T02:36:54.507Z,59.90
2018-09-30T02:39:24.746Z,59.80
2018-09-30T02:41:55.917Z,59.80
2018-09-30T02:44:28.390Z,59.90
2018-09-30T02:46:58.523Z,60.00
2018-09-30T02:49:28.766Z,60.00
2018-09-30T02:52:00.530Z,60.00
2018-09-30T02:54:32.398Z,60.00
2018-09-30T02:57:03.853Z,60.10
2018-09-30T02:59:35.342Z,60.00
2018-09-30T03:02:05.377Z,60.20
2018-09-30T03:04:35.536Z,60.20
2018-09-30T03:07:10.627Z,60.40
2018-09-30T03:09:43.415Z,60.10
2018-09-30T03:12:13.251Z,60.40
2018-09-30T03:14:43.721Z,60.40
2018-09-30T03:17:14.576Z,60.60
2018-09-30T03:19:48.003Z,60.60
2018-09-30T03:22:18.804Z,60.60
2018-09-30T03:24:49.379Z,60.60
2018-09-30T03:27:20.743Z,60.70
2018-09-30T03:29:51.860Z,60.80
2018-09-30T03:32:21.907Z,60.70
2018-09-30T03:34:52.474Z,60.90
2018-09-30T03:37:23.028Z,60.90
2018-09-30T03:39:53.763Z,60.70
2018-09-30T03:42:24.684Z,60.70
2018-09-30T03:44:55.459Z,60.50
2018-09-30T03:47:25.581Z,60.60
2018-09-30T03:49:55.666Z,60.60
2018-09-30T03:52:29.887Z,60.60
2018-09-30T03:55:00.510Z,60.80
2018-09-30T03:57:32.475Z,60.70
2018-09-30T04:00:02.917Z,60.70
2018-09-30T04:02:33.218Z,60.80
2018-09-30T04:05:03.706Z,60.80
2018-09-30T04:07:34.270Z,60.90
2018-09-30T04:10:05.915Z,60.90
2018-09-30T04:12:36.026Z,60.80
2018-09-30T04:15:06.257Z,61.50
2018-09-30T04:17:36.742Z,61.00
2018-09-30T04:20:07.051Z,60.70
2018-09-30T04:22:37.572Z,61.00
2018-09-30T04:25:07.926Z,61.20
2018-09-30T04:27:38.125Z,61.20
2018-09-30T04:30:08.074Z,61.20
2018-09-30T04:32:38.433Z,61.40
2018-09-30T04:35:08.914Z,61.30
2018-09-30T04:37:40.070Z,61.50
2018-09-30T04:40:10.687Z,61.50
2018-09-30T04:42:41.858Z,61.50
2018-09-30T04:45:12.185Z,61.50
2018-09-30T04:47:43.797Z,61.50
2018-09-30T04:50:14.919Z,61.40
2018-09-30T04:52:45.949Z,61.50
2018-09-30T04:55:17.093Z,61.50
2018-09-30T04:57:47.887Z,61.70
2018-09-30T05:00:18.598Z,61.50
2018-09-30T05:02:50.174Z,61.60
2018-09-30T05:05:20.315Z,61.60
2018-09-30T05:07:50.711Z,61.60
2018-09-30T05:10:21.422Z,61.60
2018-09-30T05:12:53.697Z,61.50
2018-09-30T05:15:23.818Z,61.40
2018-09-30T05:17:54.108Z,61.30
2018-09-30T05:20:24.836Z,61.30
2018-09-30T05:22:56.364Z,61.30
2018-09-30T05:25:27.889Z,61.50
2018-09-30T05:27:58.458Z,61.60
2018-09-30T05:30:30.049Z,61.70
2018-09-30T05:33:00.924Z,61.70
2018-09-30T05:35:32.770Z,61.80
2018-09-30T05:38:03.798Z,61.80
2018-09-30T05:40:34.306Z,61.90
2018-09-30T05:43:05.572Z,61.90
2018-09-30T05:45:37.182Z,61.80
2018-09-30T05:48:10.686Z,61.80
2018-09-30T05:50:49.219Z,61.80
2018-09-30T05:53:21.000Z,61.80
2018-09-30T05:55:51.913Z,61.90
2018-09-30T05:58:22.962Z,61.80
2018-09-30T06:01:01.997Z,61.90
2018-09-30T06:03:34.527Z,61.80
2018-09-30T06:06:04.977Z,61.80
2018-09-30T06:08:37.261Z,61.80
2018-09-30T06:11:07.877Z,62.00
2018-09-30T06:13:39.254Z,61.80
2018-09-30T06:16:11.664Z,61.90
2018-09-30T06:18:42.110Z,61.90
2018-09-30T06:21:13.229Z,61.90
2018-09-30T06:23:43.696Z,61.90
2018-09-30T06:26:13.961Z,61.90
2018-09-30T06:28:44.574Z,61.90
2018-09-30T06:31:15.382Z,61.80
2018-09-30T06:33:45.557Z,61.80
2018-09-30T06:36:16.413Z,61.90
2018-09-30T06:38:46.868Z,61.90
2018-09-30T06:41:19.565Z,61.90
2018-09-30T06:43:50.228Z,61.90
2018-09-30T06:46:22.516Z,61.90
2018-09-30T06:48:54.341Z,61.80
2018-09-30T06:51:24.860Z,61.90
2018-09-30T06:53:55.129Z,61.90
2018-09-30T06:56:25.564Z,61.90
2018-09-30T06:59:01.065Z,61.70
2018-09-30T07:01:33.415Z,61.80
2018-09-30T07:04:04.843Z,61.80
2018-09-30T07:06:39.354Z,61.80
2018-09-30T07:09:12.947Z,61.80
2018-09-30T07:11:43.289Z,61.80
2018-09-30T07:14:15.250Z,61.80
2018-09-30T07:16:47.312Z,61.60
2018-09-30T07:19:17.924Z,61.60
2018-09-30T07:21:49.400Z,61.70
2018-09-30T07:24:20.829Z,61.60
2018-09-30T07:26:52.929Z,61.60
2018-09-30T07:29:25.503Z,61.50
2018-09-30T07:32:00.741Z,62.30
2018-09-30T07:34:32.674Z,61.30
2018-09-30T07:37:03.877Z,61.20
2018-09-30T07:39:34.697Z,61.00
2018-09-30T07:42:07.356Z,61.00
2018-09-30T07:44:39.580Z,61.00
2018-09-30T07:47:10.228Z,60.80
2018-09-30T07:49:41.075Z,60.60
2018-09-30T07:52:12.690Z,60.50
2018-09-30T07:54:44.597Z,60.40
2018-09-30T07:57:16.472Z,60.20
2018-09-30T07:59:48.831Z,60.00
2018-09-30T08:02:21.435Z,60.00
2018-09-30T08:04:52.207Z,59.90
2018-09-30T08:07:24.069Z,59.40
2018-09-30T08:09:55.027Z,59.60
2018-09-30T08:12:25.838Z,59.50
2018-09-30T08:14:56.223Z,59.50
2018-09-30T08:17:27.042Z,59.40
2018-09-30T08:19:57.193Z,59.50
2018-09-30T08:22:28.323Z,59.40
2018-09-30T08:25:00.220Z,59.30
2018-09-30T08:27:35.491Z,59.10
2018-09-30T08:30:07.554Z,58.70
2018-09-30T08:32:41.040Z,58.50
2018-09-30T08:35:11.781Z,58.60
2018-09-30T08:37:47.794Z,58.50
2018-09-30T08:40:23.484Z,58.50
2018-09-30T08:42:54.673Z,58.50
2018-09-30T08:45:26.985Z,58.30
2018-09-30T08:47:57.692Z,58.20
2018-09-30T08:50:34.669Z,58.20
2018-09-30T08:53:05.060Z,58.10
2018-09-30T08:55:36.711Z,57.80
2018-09-30T08:58:12.136Z,57.50
2018-09-30T09:00:43.964Z,58.20
2018-09-30T09:03:14.210Z,58.30
2018-09-30T09:05:50.451Z,58.10
2018-09-30T09:08:20.973Z,58.00
2018-09-30T09:10:52.226Z,57.80
2018-09-30T09:13:23.318Z,57.50
2018-09-30T09:16:46.712Z,57.80
2018-09-30T09:19:28.365Z,57.50
2018-09-30T09:22:03.808Z,57.60
2018-09-30T09:24:37.547Z,57.50
2018-09-30T09:27:09.612Z,57.70
2018-09-30T09:29:40.093Z,57.80
2018-09-30T09:32:28.898Z,58.60
2018-09-30T09:35:14.381Z,58.00
2018-09-30T09:37:54.245Z,57.80
2018-09-30T09:40:47.834Z,57.70
2018-09-30T09:43:19.495Z,57.00
2018-09-30T09:45:54.514Z,57.60
2018-09-30T09:48:25.202Z,57.50
2018-09-30T09:50:56.722Z,57.50
2018-09-30T09:53:32.226Z,57.60
2018-09-30T09:56:08.202Z,57.40
2018-09-30T09:58:38.574Z,57.40
2018-09-30T10:01:11.148Z,58.20
2018-09-30T10:03:47.928Z,58.00
2018-09-30T10:06:23.038Z,58.00
2018-09-30T10:09:01.772Z,57.60
2018-09-30T10:11:38.396Z,57.70
2018-09-30T10:14:10.556Z,57.30
2018-09-30T10:16:42.604Z,57.20
2018-09-30T10:19:13.779Z,57.10
2018-09-30T10:21:46.224Z,57.20
2018-09-30T10:24:17.328Z,57.20
2018-09-30T10:26:49.130Z,57.30
2018-09-30T10:29:20.706Z,57.40
2018-09-30T10:31:52.137Z,57.50
2018-09-30T10:34:23.676Z,57.60
2018-09-30T10:36:54.893Z,57.50
2018-09-30T10:39:26.215Z,57.60
2018-09-30T10:42:00.809Z,57.80
2018-09-30T10:44:32.405Z,57.80
2018-09-30T10:47:04.738Z,58.10
2018-09-30T10:49:37.507Z,58.00
2018-09-30T10:52:07.864Z,57.60
2018-09-30T10:54:39.008Z,58.00
2018-09-30T10:57:15.549Z,58.00
2018-09-30T10:59:45.922Z,57.70
2018-09-30T11:02:17.096Z,58.30
2018-09-30T11:04:47.876Z,58.20
2018-09-30T11:07:18.776Z,58.00
2018-09-30T11:09:49.540Z,58.40
2018-09-30T11:12:21.141Z,58.60
2018-09-30T11:14:52.259Z,58.60
2018-09-30T11:17:23.722Z,59.10
2018-09-30T11:19:55.368Z,59.20
2018-09-30T11:22:27.065Z,59.40
2018-09-30T11:24:59.113Z,59.40
2018-09-30T11:27:32.444Z,59.20
2018-09-30T11:30:04.284Z,58.80
2018-09-30T11:32:36.402Z,59.00
2018-09-30T11:35:08.042Z,59.00
2018-09-30T11:37:43.844Z,59.50
2018-09-30T11:40:15.383Z,59.20
2018-09-30T11:42:46.409Z,59.10
2018-09-30T11:45:18.573Z,59.30
2018-09-30T11:47:50.309Z,59.40
2018-09-30T11:50:22.981Z,59.60
2018-09-30T11:52:54.419Z,59.50
2018-09-30T11:58:09.898Z,59.10
2018-09-30T12:00:40.498Z,59.10
2018-09-30T12:03:15.687Z,59.10
2018-09-30T12:05:51.528Z,59.00
2018-09-30T12:08:22.895Z,59.20
2018-09-30T12:10:56.102Z,59.30
2018-09-30T12:13:34.998Z,59.20
2018-09-30T12:16:06.691Z,59.20
2018-09-30T12:18:39.350Z,59.70
2018-09-30T12:21:10.799Z,60.20
2018-09-30T12:23:42.732Z,60.00
2018-09-30T12:26:14.835Z,59.90
2018-09-30T12:28:47.120Z,59.90
2018-09-30T12:31:18.036Z,60.20
2018-09-30T12:33:49.773Z,60.00
2018-09-30T12:36:24.824Z,59.80
2018-09-30T12:38:55.552Z,59.70
2018-09-30T12:41:27.491Z,59.80
2018-09-30T12:43:59.296Z,59.40
2018-09-30T12:46:37.218Z,59.40
2018-09-30T12:49:09.427Z,59.50
2018-09-30T12:51:42.005Z,59.30
2018-09-30T12:54:12.462Z,59.50
2018-09-30T12:56:42.601Z,59.80
2018-09-30T12:59:20.068Z,60.10
2018-09-30T13:01:52.340Z,60.10
2018-09-30T13:04:22.793Z,60.00
2018-09-30T13:06:56.801Z,60.00
2018-09-30T13:09:27.982Z,59.70
2018-09-30T13:12:04.487Z,59.30
2018-09-30T13:14:35.409Z,59.20
2018-09-30T13:17:06.119Z,58.90
2018-09-30T13:19:38.321Z,58.80
2018-09-30T13:22:09.226Z,58.00
2018-09-30T13:24:41.430Z,58.20
2018-09-30T13:27:12.892Z,57.70
2018-09-30T13:29:47.838Z,56.50
2018-09-30T13:32:18.132Z,56.50
2018-09-30T13:34:48.996Z,56.70
2018-09-30T13:37:23.457Z,57.20
2018-09-30T13:39:54.879Z,56.40
2018-09-30T13:42:42.834Z,56.50
2018-09-30T13:48:09.390Z,56.60
2018-09-30T13:50:43.563Z,56.10
2018-09-30T13:53:15.917Z,56.10
2018-09-30T13:55:51.439Z,55.60
2018-09-30T13:58:23.335Z,55.50
2018-09-30T14:00:55.873Z,56.00
2018-09-30T14:03:28.025Z,56.20
2018-09-30T14:05:59.672Z,56.40
2018-09-30T14:08:31.941Z,56.10
2018-09-30T14:11:02.403Z,55.10
2018-09-30T14:13:34.046Z,53.90
2018-09-30T14:16:05.286Z,53.30
2018-09-30T14:18:37.742Z,53.00
2018-09-30T14:21:10.942Z,53.20
2018-09-30T14:23:41.203Z,52.50
2018-09-30T14:26:13.832Z,52.20
2018-09-30T14:28:46.560Z,52.10
2018-09-30T14:31:19.283Z,52.10
2018-09-30T14:33:49.678Z,51.00
2018-09-30T14:36:20.153Z,50.30
2018-09-30T14:38:51.631Z,50.00
2018-09-30T14:41:27.672Z,49.80
2018-09-30T14:43:59.623Z,49.80
2018-09-30T14:49:09.258Z,50.00
2018-09-30T14:51:39.855Z,49.60
2018-09-30T14:54:11.968Z,49.10
2018-09-30T14:56:42.667Z,48.00
2018-09-30T14:59:15.923Z,47.90
2018-09-30T15:01:46.845Z,47.30
2018-09-30T15:04:17.498Z,46.20
2018-09-30T15:06:49.579Z,45.90
2018-09-30T15:09:20.026Z,45.60
2018-09-30T15:11:52.963Z,45.60
2018-09-30T15:14:26.686Z,45.70
2018-09-30T15:16:57.284Z,45.80
2018-09-30T15:19:30.250Z,45.80
2018-09-30T15:22:02.487Z,45.40
2018-09-30T15:24:34.595Z,45.70
2018-09-30T15:27:05.254Z,45.10
2018-09-30T15:29:42.113Z,44.10
2018-09-30T15:32:13.266Z,43.90
2018-09-30T15:34:45.844Z,42.90
2018-09-30T15:37:17.384Z,43.10
2018-09-30T15:39:48.718Z,43.80
2018-09-30T15:42:21.993Z,44.00
2018-09-30T15:45:01.223Z,44.50
2018-09-30T15:47:34.925Z,44.40
2018-09-30T15:50:07.161Z,44.20
2018-09-30T15:52:39.395Z,44.40
2018-09-30T15:55:13.580Z,44.10
2018-09-30T15:57:44.682Z,44.20
2018-09-30T16:00:16.736Z,44.00
2018-09-30T16:02:47.269Z,44.40
2018-09-30T16:05:20.331Z,44.60
2018-09-30T16:08:03.766Z,44.50
2018-09-30T16:10:34.151Z,44.40
2018-09-30T16:13:08.350Z,44.60
2018-09-30T16:15:40.163Z,45.00
2018-09-30T16:18:19.127Z,44.70
2018-09-30T16:21:00.758Z,45.30
2018-09-30T16:23:33.233Z,45.50
2018-09-30T16:26:15.139Z,45.50
2018-09-30T16:28:47.324Z,46.20
2018-09-30T16:31:19.306Z,46.90
2018-09-30T16:33:51.250Z,47.40
2018-09-30T16:36:21.805Z,47.60
2018-09-30T16:38:52.605Z,48.00
2018-09-30T16:41:28.340Z,48.10
2018-09-30T16:43:59.339Z,48.00
2018-09-30T16:46:30.958Z,48.50
2018-09-30T16:49:02.981Z,48.60
2018-09-30T16:51:34.160Z,48.30
2018-09-30T16:54:05.798Z,48.80
2018-09-30T16:56:39.001Z,49.10
2018-09-30T16:59:10.705Z,50.00
2018-09-30T17:01:42.098Z,50.40
2018-09-30T17:04:13.578Z,50.70
2018-09-30T17:06:47.671Z,50.10
2018-09-30T17:09:20.006Z,50.80
2018-09-30T17:11:52.671Z,50.80
2018-09-30T17:14:25.035Z,51.20
2018-09-30T17:16:55.543Z,51.90
2018-09-30T17:19:29.303Z,52.50
2018-09-30T17:22:00.656Z,52.80
2018-09-30T17:24:32.825Z,52.70
2018-09-30T17:27:04.765Z,52.20
2018-09-30T17:29:39.184Z,52.40
2018-09-30T17:32:17.129Z,52.90
2018-09-30T17:34:49.557Z,53.00
2018-09-30T17:37:26.446Z,53.40
2018-09-30T17:39:58.998Z,53.60
2018-09-30T17:42:29.539Z,54.10
2018-09-30T17:45:02.238Z,54.30
2018-09-30T17:47:34.658Z,54.50
2018-09-30T17:50:06.203Z,55.10
2018-09-30T17:52:39.902Z,57.00
2018-09-30T17:55:10.981Z,56.30
2018-09-30T17:57:53.804Z,56.10
2018-09-30T18:00:43.043Z,56.30
2018-09-30T18:03:13.549Z,56.30
2018-09-30T18:05:44.920Z,56.70
2018-09-30T18:08:22.242Z,56.80
2018-09-30T18:10:55.023Z,57.10
2018-09-30T18:13:34.412Z,57.20
2018-09-30T18:16:11.289Z,57.20
2018-09-30T18:18:43.423Z,57.60
2018-09-30T18:21:15.108Z,57.90
2018-09-30T18:23:45.821Z,58.10
2018-09-30T18:26:16.143Z,58.50
2018-09-30T18:28:50.033Z,58.70
2018-09-30T18:31:25.550Z,58.90
2018-09-30T18:33:56.903Z,59.10
2018-09-30T18:36:27.801Z,58.90
2018-09-30T18:38:58.897Z,60.00
2018-09-30T18:41:29.199Z,59.50
2018-09-30T18:43:59.659Z,59.60
2018-09-30T18:46:32.994Z,60.00
2018-09-30T18:49:02.973Z,59.90
2018-09-30T18:51:33.650Z,59.90
2018-09-30T18:54:05.723Z,60.20
2018-09-30T18:56:36.797Z,60.30
2018-09-30T18:59:06.692Z,60.20
2018-09-30T19:01:37.642Z,60.60
2018-09-30T19:04:07.975Z,60.80
2018-09-30T19:06:38.478Z,61.10
2018-09-30T19:09:11.017Z,62.60
2018-09-30T19:11:49.757Z,61.70
2018-09-30T19:14:20.438Z,61.30
2018-09-30T19:16:52.137Z,61.60
2018-09-30T19:19:22.857Z,61.90
2018-09-30T19:21:55.356Z,62.30
2018-09-30T19:24:25.584Z,62.10
2018-09-30T19:26:55.745Z,62.10
2018-09-30T19:29:28.023Z,62.20
2018-09-30T19:34:36.348Z,62.60
2018-09-30T19:37:06.360Z,62.30
2018-09-30T19:39:37.627Z,62.30
2018-09-30T19:42:09.341Z,62.30
2018-09-30T19:44:41.023Z,62.40
2018-09-30T19:47:12.595Z,62.50
2018-09-30T19:49:43.225Z,62.60
2018-09-30T19:52:16.275Z,62.80
2018-09-30T19:54:46.925Z,62.60
2018-09-30T19:57:17.379Z,62.80
2018-09-30T19:59:48.294Z,63.10
2018-09-30T20:02:19.360Z,63.10
2018-09-30T20:04:50.023Z,63.30
2018-09-30T20:07:21.166Z,63.50
2018-09-30T20:09:52.893Z,63.70
2018-09-30T20:12:25.292Z,64.00
2018-09-30T20:14:55.729Z,64.10
2018-09-30T20:17:27.172Z,64.20
2018-09-30T20:19:57.245Z,64.40
2018-09-30T20:22:28.464Z,64.50
2018-09-30T20:24:59.800Z,64.50
2018-09-30T20:27:31.681Z,64.20
2018-09-30T20:30:02.360Z,64.00
2018-09-30T20:32:32.217Z,64.20
2018-09-30T20:35:03.210Z,64.20
2018-09-30T20:37:36.614Z,64.40
2018-09-30T20:40:08.435Z,64.60
2018-09-30T20:42:39.516Z,64.80
2018-09-30T20:45:14.432Z,64.80
2018-09-30T20:47:44.894Z,64.80
2018-09-30T20:50:16.715Z,64.60
2018-09-30T20:52:47.124Z,65.10
2018-09-30T20:55:17.467Z,64.70
2018-09-30T20:57:49.347Z,64.80
2018-09-30T21:00:20.510Z,65.00
2018-09-30T21:02:52.301Z,65.70
2018-09-30T21:05:32.012Z,65.50
2018-09-30T21:08:02.195Z,65.50
2018-09-30T21:10:32.989Z,65.60
2018-09-30T21:13:04.137Z,65.70
2018-09-30T21:15:33.995Z,65.80
2018-09-30T21:18:04.451Z,65.90
2018-09-30T21:20:35.437Z,66.10
2018-09-30T21:23:05.687Z,66.10
2018-09-30T21:25:35.572Z,66.10
2018-09-30T21:28:07.351Z,66.20
2018-09-30T21:30:38.838Z,67.00
2018-09-30T21:33:09.837Z,66.20
2018-09-30T21:35:41.567Z,66.60
2018-09-30T21:38:12.459Z,66.20
2018-09-30T21:40:42.950Z,66.10
2018-09-30T21:43:15.146Z,66.20
2018-09-30T21:45:45.634Z,66.20
2018-09-30T21:48:17.850Z,66.30
2018-09-30T21:50:49.246Z,66.20
2018-09-30T21:53:19.376Z,66.20
2018-09-30T21:55:50.921Z,66.30
2018-09-30T21:58:22.268Z,66.50
2018-09-30T22:00:58.655Z,66.50
2018-09-30T22:03:29.170Z,66.40
2018-09-30T22:06:01.563Z,66.60
2018-09-30T22:08:32.357Z,66.70
2018-09-30T22:11:02.511Z,66.70
2018-09-30T22:13:32.802Z,66.80
2018-09-30T22:16:02.726Z,66.60
2018-09-30T22:18:32.653Z,66.60
2018-09-30T22:21:03.262Z,66.50
2018-09-30T22:23:33.220Z,66.50
2018-09-30T22:26:04.027Z,66.70
2018-09-30T22:28:33.777Z,66.70
2018-09-30T22:31:03.791Z,66.70
2018-09-30T22:33:33.541Z,66.70
2018-09-30T22:36:10.398Z,66.50
2018-09-30T22:38:40.478Z,66.50
2018-09-30T22:41:10.516Z,66.60
2018-09-30T22:43:41.372Z,66.60
2018-09-30T22:46:11.612Z,66.70
2018-09-30T22:48:42.072Z,66.70
2018-09-30T22:51:12.536Z,66.70
2018-09-30T22:53:42.809Z,66.70
2018-09-30T22:56:13.260Z,66.70
2018-09-30T22:58:43.492Z,66.80
2018-09-30T23:01:14.690Z,66.70
2018-09-30T23:03:45.284Z,66.80
2018-09-30T23:06:15.608Z,66.90
2018-09-30T23:08:46.712Z,67.10
2018-09-30T23:11:21.577Z,67.10
2018-09-30T23:13:52.112Z,67.10
2018-09-30T23:16:23.033Z,67.20
2018-09-30T23:18:53.548Z,67.30
2018-09-30T23:21:23.454Z,68.20
2018-09-30T23:23:54.016Z,67.30
2018-09-30T23:26:24.241Z,67.20
2018-09-30T23:28:55.153Z,67.10
2018-09-30T23:31:25.725Z,67.10
2018-09-30T23:33:57.271Z,67.00
2018-09-30T23:36:31.739Z,67.10
2018-09-30T23:39:01.995Z,67.00
2018-09-30T23:41:31.684Z,67.00
2018-09-30T23:44:02.492Z,67.10
2018-09-30T23:46:33.366Z,67.20
2018-09-30T23:49:04.065Z,67.30
2018-09-30T23:51:34.825Z,67.50
2018-09-30T23:54:05.494Z,67.40
2018-09-30T23:56:39.256Z,67.60
2018-09-30T23:59:12.640Z,67.60
