createdAt,value
2018-10-09T01:29:33.953Z,6.83
2018-10-09T01:29:34.477Z,6.98
2018-10-09T01:29:35.073Z,6.94
2018-10-09T01:29:35.677Z,6.87
2018-10-09T01:29:36.273Z,6.91
2018-10-09T01:29:36.873Z,6.83
2018-10-09T01:29:37.466Z,6.98
2018-10-09T01:29:38.068Z,6.89
2018-10-09T01:30:31.554Z,6.87
2018-10-09T01:30:32.128Z,6.84
2018-10-09T01:30:32.732Z,6.95
2018-10-09T01:30:33.326Z,6.84
2018-10-09T01:30:33.920Z,6.83
2018-10-09T01:30:34.527Z,6.86
2018-10-09T01:30:35.123Z,6.81
2018-10-09T01:30:35.728Z,6.83
2018-10-09T01:31:30.228Z,6.86
2018-10-09T01:31:30.799Z,6.91
2018-10-09T01:31:31.401Z,6.84
2018-10-09T01:31:31.995Z,6.95
2018-10-09T01:31:32.602Z,6.91
2018-10-09T01:31:33.203Z,6.81
2018-10-09T01:31:33.802Z,6.86
2018-10-09T01:31:34.407Z,6.86
2018-10-09T01:32:40.581Z,6.87
2018-10-09T01:32:41.156Z,6.87
2018-10-09T01:32:41.752Z,6.80
2018-10-09T01:32:42.350Z,6.89
2018-10-09T01:32:42.949Z,6.89
2018-10-09T01:32:43.550Z,6.81
2018-10-09T01:32:44.148Z,6.87
2018-10-09T01:32:44.747Z,6.87
2018-10-09T01:33:39.253Z,6.84
2018-10-09T01:33:39.833Z,6.81
2018-10-09T01:33:40.425Z,6.84
2018-10-09T01:33:41.027Z,6.90
2018-10-09T01:33:41.629Z,6.86
2018-10-09T01:33:42.224Z,6.81
2018-10-09T01:33:42.829Z,6.86
2018-10-09T01:33:43.429Z,6.84
2018-10-09T01:34:37.937Z,6.81
2018-10-09T01:34:38.506Z,6.83
2018-10-09T01:34:39.106Z,6.87
2018-10-09T01:34:39.709Z,6.83
2018-10-09T01:34:40.302Z,6.91
2018-10-09T01:34:40.900Z,6.86
2018-10-09T01:34:41.502Z,6.83
2018-10-09T01:34:42.103Z,6.84
2018-10-09T01:35:36.604Z,6.86
2018-10-09T01:35:37.178Z,6.87
2018-10-09T01:35:37.777Z,6.94
2018-10-09T01:35:38.378Z,6.81
2018-10-09T01:35:38.978Z,6.97
2018-10-09T01:35:39.581Z,6.83
2018-10-09T01:35:40.177Z,6.91
2018-10-09T01:35:40.784Z,6.91
2018-10-09T01:36:34.261Z,6.86
2018-10-09T01:36:34.829Z,6.91
2018-10-09T01:36:35.433Z,6.89
2018-10-09T01:36:36.030Z,6.99
2018-10-09T01:36:36.633Z,6.91
2018-10-09T01:36:37.227Z,6.90
2018-10-09T01:36:37.831Z,6.98
2018-10-09T01:36:38.436Z,6.98
2018-10-09T01:37:31.909Z,6.90
2018-10-09T01:37:32.490Z,6.91
2018-10-09T01:37:33.085Z,6.94
2018-10-09T01:37:33.681Z,6.94
2018-10-09T01:37:34.283Z,6.97
2018-10-09T01:37:34.884Z,6.98
2018-10-09T01:37:35.485Z,6.89
2018-10-09T01:37:36.085Z,6.98
2018-10-09T01:38:29.563Z,6.99
2018-10-09T01:38:30.133Z,6.98
2018-10-09T01:38:30.744Z,6.90
2018-10-09T01:38:31.335Z,6.97
2018-10-09T01:38:31.937Z,6.87
2018-10-09T01:38:32.532Z,6.99
2018-10-09T01:38:33.147Z,7.02
2018-10-09T01:38:33.735Z,6.90
2018-10-09T01:39:28.239Z,7.01
2018-10-09T01:39:28.814Z,6.94
2018-10-09T01:39:29.415Z,7.02
2018-10-09T01:39:30.015Z,6.89
2018-10-09T01:39:30.615Z,6.97
2018-10-09T01:39:31.206Z,6.95
2018-10-09T01:39:31.812Z,6.99
2018-10-09T01:39:32.410Z,6.97
2018-10-09T01:40:26.447Z,6.97
2018-10-09T01:40:26.963Z,6.97
2018-10-09T01:40:27.560Z,6.91
2018-10-09T01:40:28.152Z,6.95
2018-10-09T01:40:28.757Z,7.01
2018-10-09T01:40:29.349Z,6.91
2018-10-09T01:40:29.963Z,6.98
2018-10-09T01:41:23.429Z,6.95
2018-10-09T01:41:23.999Z,7.01
2018-10-09T01:41:24.603Z,6.89
2018-10-09T01:41:25.199Z,6.97
2018-10-09T01:41:25.798Z,6.98
2018-10-09T01:41:26.403Z,6.90
2018-10-09T01:41:26.997Z,7.02
2018-10-09T01:41:27.598Z,6.98
2018-10-09T01:42:21.078Z,6.97
2018-10-09T01:42:21.649Z,6.99
2018-10-09T01:42:22.267Z,7.12
2018-10-09T01:42:22.849Z,6.97
2018-10-09T01:42:23.450Z,6.98
2018-10-09T01:42:24.051Z,6.97
2018-10-09T01:42:24.650Z,6.95
2018-10-09T01:42:25.249Z,6.97
2018-10-09T01:43:18.730Z,6.99
2018-10-09T01:43:19.303Z,7.07
2018-10-09T01:43:19.906Z,7.02
2018-10-09T01:43:20.502Z,6.98
2018-10-09T01:43:21.102Z,6.97
2018-10-09T01:43:21.702Z,7.02
2018-10-09T01:43:22.302Z,7.04
2018-10-09T01:43:22.902Z,6.95
2018-10-09T01:44:17.404Z,7.02
2018-10-09T01:44:17.983Z,7.07
2018-10-09T01:44:18.589Z,7.01
2018-10-09T01:44:19.180Z,7.01
2018-10-09T01:44:19.776Z,6.97
2018-10-09T01:44:20.375Z,7.05
2018-10-09T01:44:21.003Z,7.02
2018-10-09T01:44:21.578Z,7.05
2018-10-09T01:45:15.171Z,7.01
2018-10-09T01:45:15.735Z,7.05
2018-10-09T01:45:16.336Z,7.05
2018-10-09T01:45:16.933Z,7.07
2018-10-09T01:45:17.533Z,7.05
2018-10-09T01:45:18.138Z,7.07
2018-10-09T01:45:18.732Z,7.07
2018-10-09T01:45:19.331Z,7.04
2018-10-09T01:46:12.818Z,7.02
2018-10-09T01:46:13.386Z,6.98
2018-10-09T01:46:13.988Z,7.01
2018-10-09T01:46:14.584Z,7.05
2018-10-09T01:46:15.191Z,7.02
2018-10-09T01:46:15.784Z,7.04
2018-10-09T01:46:16.408Z,7.04
2018-10-09T01:46:16.991Z,6.98
2018-10-09T01:47:11.490Z,7.05
2018-10-09T01:47:12.077Z,7.07
2018-10-09T01:47:12.668Z,7.07
2018-10-09T01:47:13.260Z,7.05
2018-10-09T01:47:13.858Z,7.05
2018-10-09T01:47:14.459Z,7.07
2018-10-09T01:47:15.064Z,7.12
2018-10-09T01:47:15.659Z,7.07
2018-10-09T01:48:12.210Z,7.07
2018-10-09T01:48:12.782Z,7.09
2018-10-09T01:48:13.387Z,7.04
2018-10-09T01:49:07.921Z,7.15
2018-10-09T01:49:08.490Z,7.13
2018-10-09T01:49:09.092Z,7.16
2018-10-09T01:49:09.688Z,7.15
2018-10-09T01:49:10.289Z,7.09
2018-10-09T01:49:10.889Z,7.12
2018-10-09T01:49:11.489Z,7.13
2018-10-09T01:49:12.089Z,7.13
2018-10-09T01:50:06.593Z,7.08
2018-10-09T01:50:07.165Z,7.13
2018-10-09T01:50:07.775Z,7.16
2018-10-09T01:50:08.365Z,7.09
2018-10-09T01:50:08.965Z,7.09
2018-10-09T01:50:09.565Z,7.07
2018-10-09T01:50:10.163Z,7.09
2018-10-09T01:50:10.764Z,7.07
2018-10-09T01:51:04.244Z,7.12
2018-10-09T01:51:04.818Z,7.07
2018-10-09T01:51:05.419Z,7.12
2018-10-09T01:51:06.017Z,7.15
2018-10-09T01:51:06.616Z,7.12
2018-10-09T01:51:07.217Z,7.09
2018-10-09T01:51:07.816Z,7.08
2018-10-09T01:51:08.417Z,7.12
2018-10-09T01:52:01.899Z,7.08
2018-10-09T01:52:02.470Z,7.17
2018-10-09T01:52:03.072Z,7.08
2018-10-09T01:52:03.669Z,7.15
2018-10-09T01:52:04.270Z,7.15
2018-10-09T01:52:04.868Z,7.09
2018-10-09T01:52:05.468Z,7.09
2018-10-09T01:52:06.072Z,7.13
2018-10-09T01:53:00.571Z,7.16
2018-10-09T01:53:01.147Z,7.04
2018-10-09T01:53:01.745Z,7.08
2018-10-09T01:53:02.344Z,7.15
2018-10-09T01:53:02.943Z,7.08
2018-10-09T01:53:03.547Z,7.08
2018-10-09T01:53:04.144Z,7.15
2018-10-09T01:53:04.743Z,7.08
2018-10-09T01:53:59.248Z,7.15
2018-10-09T01:53:59.821Z,7.05
2018-10-09T01:54:00.420Z,7.09
2018-10-09T01:54:01.020Z,7.12
2018-10-09T01:54:01.619Z,7.12
2018-10-09T01:54:02.222Z,7.09
2018-10-09T01:54:02.819Z,7.15
2018-10-09T01:54:03.419Z,7.09
2018-10-09T01:54:56.901Z,7.15
2018-10-09T01:54:57.474Z,7.22
2018-10-09T01:54:58.072Z,7.20
2018-10-09T01:54:58.676Z,7.13
2018-10-09T01:54:59.272Z,7.15
2018-10-09T01:54:59.873Z,7.12
2018-10-09T01:55:00.472Z,7.09
2018-10-09T01:55:01.071Z,7.20
2018-10-09T01:55:54.551Z,7.20
2018-10-09T01:55:55.130Z,7.19
2018-10-09T01:55:55.729Z,7.17
2018-10-09T01:55:56.322Z,7.22
2018-10-09T01:55:56.923Z,7.24
2018-10-09T01:55:57.523Z,7.16
2018-10-09T01:55:58.123Z,7.20
2018-10-09T01:55:58.723Z,7.16
2018-10-09T01:56:52.203Z,7.17
2018-10-09T01:56:52.777Z,7.24
2018-10-09T01:56:53.377Z,7.19
2018-10-09T01:56:53.975Z,7.16
2018-10-09T01:56:54.574Z,7.23
2018-10-09T01:56:55.176Z,7.19
2018-10-09T01:56:55.786Z,7.13
2018-10-09T01:56:56.389Z,7.19
2018-10-09T01:57:49.854Z,7.24
2018-10-09T01:57:50.427Z,7.23
2018-10-09T01:57:51.029Z,7.23
2018-10-09T01:57:51.627Z,7.20
2018-10-09T01:57:52.227Z,7.22
2018-10-09T01:57:52.826Z,7.20
2018-10-09T01:57:53.425Z,7.26
2018-10-09T01:57:54.029Z,7.22
2018-10-09T01:58:51.546Z,7.17
2018-10-09T01:58:53.058Z,7.26
2018-10-09T01:58:53.562Z,7.23
2018-10-09T01:58:54.177Z,7.22
2018-10-09T01:58:54.789Z,7.23
2018-10-09T01:58:55.361Z,7.20
2018-10-09T01:58:55.964Z,7.27
2018-10-09T01:59:51.916Z,7.23
2018-10-09T01:59:52.492Z,7.20
2018-10-09T01:59:53.089Z,7.26
2018-10-09T01:59:53.693Z,7.22
2018-10-09T01:59:54.289Z,7.26
2018-10-09T01:59:54.887Z,7.24
2018-10-09T01:59:55.489Z,7.22
2018-10-09T01:59:56.088Z,7.29
2018-10-09T02:00:50.599Z,7.29
2018-10-09T02:00:51.170Z,7.26
2018-10-09T02:00:51.767Z,7.20
2018-10-09T02:00:52.364Z,7.27
2018-10-09T02:00:52.964Z,7.19
2018-10-09T02:00:53.563Z,7.23
2018-10-09T02:00:54.163Z,7.23
2018-10-09T02:00:54.763Z,7.20
2018-10-09T02:01:48.246Z,7.24
2018-10-09T02:01:48.816Z,7.27
2018-10-09T02:01:49.415Z,7.23
2018-10-09T02:01:50.015Z,7.19
2018-10-09T02:01:50.615Z,7.24
2018-10-09T02:01:51.219Z,7.31
2018-10-09T02:01:51.814Z,7.24
2018-10-09T02:01:52.414Z,7.26
2018-10-09T02:02:45.896Z,7.23
2018-10-09T02:02:46.469Z,7.22
2018-10-09T02:02:47.068Z,7.19
2018-10-09T02:02:47.668Z,7.26
2018-10-09T02:02:48.268Z,7.22
2018-10-09T02:02:48.869Z,7.26
2018-10-09T02:02:49.467Z,7.26
2018-10-09T02:02:50.068Z,7.20
2018-10-09T02:03:43.548Z,7.26
2018-10-09T02:03:44.119Z,7.27
2018-10-09T02:03:44.721Z,7.23
2018-10-09T02:03:45.319Z,7.27
2018-10-09T02:03:45.919Z,7.23
2018-10-09T02:03:46.522Z,7.32
2018-10-09T02:03:47.120Z,7.29
2018-10-09T02:03:47.719Z,7.32
2018-10-09T02:04:41.199Z,7.23
2018-10-09T02:04:41.772Z,7.31
2018-10-09T02:04:42.372Z,7.34
2018-10-09T02:04:42.971Z,7.31
2018-10-09T02:04:43.571Z,7.32
2018-10-09T02:04:44.173Z,7.32
2018-10-09T02:04:44.771Z,7.35
2018-10-09T02:04:45.370Z,7.29
2018-10-09T02:05:38.869Z,7.34
2018-10-09T02:05:39.428Z,7.29
2018-10-09T02:05:40.024Z,7.32
2018-10-09T02:05:40.622Z,7.37
2018-10-09T02:05:41.222Z,7.34
2018-10-09T02:05:41.823Z,7.31
2018-10-09T02:05:42.423Z,7.29
2018-10-09T02:05:43.023Z,7.35
2018-10-09T02:06:37.531Z,7.37
2018-10-09T02:06:38.104Z,7.34
2018-10-09T02:06:38.699Z,7.31
2018-10-09T02:06:39.304Z,7.32
2018-10-09T02:06:39.901Z,7.35
2018-10-09T02:06:40.498Z,7.32
2018-10-09T02:06:41.097Z,7.34
2018-10-09T02:06:41.698Z,7.35
2018-10-09T02:07:36.205Z,7.35
2018-10-09T02:07:36.775Z,7.34
2018-10-09T02:07:37.378Z,7.37
2018-10-09T02:07:37.976Z,7.34
2018-10-09T02:07:38.574Z,7.37
2018-10-09T02:07:39.174Z,7.31
2018-10-09T02:07:39.773Z,7.32
2018-10-09T02:07:40.373Z,7.35
2018-10-09T02:08:33.856Z,7.29
2018-10-09T02:08:34.427Z,7.32
2018-10-09T02:08:35.027Z,7.34
2018-10-09T02:08:35.626Z,7.32
2018-10-09T02:08:36.228Z,7.34
2018-10-09T02:08:36.830Z,7.31
2018-10-09T02:08:37.426Z,7.35
2018-10-09T02:08:38.027Z,7.38
2018-10-09T02:09:32.530Z,7.35
2018-10-09T02:09:33.101Z,7.31
2018-10-09T02:09:33.702Z,7.34
2018-10-09T02:09:34.303Z,7.34
2018-10-09T02:09:34.900Z,7.29
2018-10-09T02:09:35.501Z,7.29
2018-10-09T02:09:36.100Z,7.40
2018-10-09T02:09:36.701Z,7.34
2018-10-09T02:10:30.184Z,7.34
2018-10-09T02:10:30.755Z,7.35
2018-10-09T02:10:31.355Z,7.32
2018-10-09T02:10:31.957Z,7.35
2018-10-09T02:10:32.554Z,7.35
2018-10-09T02:10:33.155Z,7.34
2018-10-09T02:10:33.753Z,7.42
2018-10-09T02:10:34.352Z,7.34
2018-10-09T02:11:27.833Z,7.35
2018-10-09T02:11:28.406Z,7.32
2018-10-09T02:11:29.009Z,7.37
2018-10-09T02:11:29.611Z,7.45
2018-10-09T02:11:30.206Z,7.29
2018-10-09T02:11:30.807Z,7.31
2018-10-09T02:11:31.404Z,7.32
2018-10-09T02:11:32.006Z,7.29
2018-10-09T02:12:25.483Z,7.35
2018-10-09T02:12:26.057Z,7.29
2018-10-09T02:12:26.657Z,7.31
2018-10-09T02:12:27.262Z,7.34
2018-10-09T02:12:27.858Z,7.41
2018-10-09T02:12:28.459Z,7.31
2018-10-09T02:12:29.330Z,7.32
2018-10-09T02:12:29.683Z,7.37
2018-10-09T02:13:23.137Z,7.31
2018-10-09T02:13:23.710Z,7.34
2018-10-09T02:13:24.309Z,7.29
2018-10-09T02:13:24.911Z,7.35
2018-10-09T02:13:25.510Z,7.34
2018-10-09T02:13:26.113Z,7.34
2018-10-09T02:13:26.708Z,7.24
2018-10-09T02:13:27.308Z,7.34
2018-10-09T02:14:22.324Z,7.32
2018-10-09T02:14:22.898Z,7.26
2018-10-09T02:14:23.501Z,7.37
2018-10-09T02:14:24.101Z,7.38
2018-10-09T02:14:24.697Z,7.34
2018-10-09T02:14:25.309Z,7.41
2018-10-09T02:14:25.897Z,7.35
2018-10-09T02:15:19.465Z,7.37
2018-10-09T02:15:20.040Z,7.38
2018-10-09T02:15:20.636Z,7.38
2018-10-09T02:15:21.237Z,7.34
2018-10-09T02:15:21.836Z,7.34
2018-10-09T02:15:22.438Z,7.34
2018-10-09T02:15:23.037Z,7.37
2018-10-09T02:15:23.635Z,7.41
2018-10-09T02:16:18.139Z,7.42
2018-10-09T02:16:18.712Z,7.37
2018-10-09T02:16:19.312Z,7.34
2018-10-09T02:16:19.913Z,7.42
2018-10-09T02:16:20.510Z,7.37
2018-10-09T02:16:21.110Z,7.42
2018-10-09T02:16:21.711Z,7.27
2018-10-09T02:16:22.314Z,7.34
2018-10-09T02:17:16.820Z,7.37
2018-10-09T02:17:17.388Z,7.38
2018-10-09T02:17:17.987Z,7.44
2018-10-09T02:17:18.588Z,7.35
2018-10-09T02:17:19.188Z,7.37
2018-10-09T02:17:19.789Z,7.41
2018-10-09T02:17:20.391Z,7.37
2018-10-09T02:17:20.988Z,7.44
2018-10-09T02:18:16.036Z,7.38
2018-10-09T02:18:16.576Z,7.42
2018-10-09T02:18:17.175Z,7.42
2018-10-09T02:18:17.775Z,7.42
2018-10-09T02:18:18.373Z,7.37
2018-10-09T02:18:18.973Z,7.47
2018-10-09T02:19:13.041Z,7.37
2018-10-09T02:19:13.614Z,7.38
2018-10-09T02:19:14.213Z,7.37
2018-10-09T02:19:14.813Z,7.38
2018-10-09T02:19:15.413Z,7.41
2018-10-09T02:19:16.014Z,7.41
2018-10-09T02:19:16.612Z,7.42
2018-10-09T02:19:17.213Z,7.37
2018-10-09T02:20:11.738Z,7.41
2018-10-09T02:20:12.293Z,7.37
2018-10-09T02:20:12.902Z,7.41
2018-10-09T02:20:13.495Z,7.42
2018-10-09T02:20:14.096Z,7.41
2018-10-09T02:20:14.692Z,7.38
2018-10-09T02:20:15.291Z,7.41
2018-10-09T02:20:15.895Z,7.40
2018-10-09T02:21:22.068Z,7.44
2018-10-09T02:21:22.655Z,7.45
2018-10-09T02:21:23.239Z,7.45
2018-10-09T02:21:23.868Z,7.41
2018-10-09T02:21:24.436Z,7.45
2018-10-09T02:21:25.036Z,7.45
2018-10-09T02:21:25.636Z,7.44
2018-10-09T02:21:26.235Z,7.44
2018-10-09T02:22:19.717Z,7.47
2018-10-09T02:22:20.291Z,7.41
2018-10-09T02:22:20.936Z,7.45
2018-10-09T02:22:21.488Z,7.40
2018-10-09T02:22:22.088Z,7.44
2018-10-09T02:22:22.688Z,7.41
2018-10-09T02:22:23.294Z,7.42
2018-10-09T02:22:23.887Z,7.44
2018-10-09T02:23:18.400Z,7.44
2018-10-09T02:23:18.968Z,7.44
2018-10-09T02:23:19.566Z,7.44
2018-10-09T02:23:20.165Z,7.47
2018-10-09T02:23:20.764Z,7.37
2018-10-09T02:23:21.364Z,7.41
2018-10-09T02:23:21.964Z,7.45
2018-10-09T02:23:22.566Z,7.41
2018-10-09T02:24:17.069Z,7.42
2018-10-09T02:24:17.640Z,7.42
2018-10-09T02:24:18.244Z,7.40
2018-10-09T02:24:18.840Z,7.40
2018-10-09T02:24:19.441Z,7.40
2018-10-09T02:24:20.040Z,7.45
2018-10-09T02:24:20.639Z,7.52
2018-10-09T02:24:21.238Z,7.47
2018-10-09T02:25:15.843Z,7.45
2018-10-09T02:25:16.337Z,7.42
2018-10-09T02:25:16.929Z,7.41
2018-10-09T02:25:17.533Z,7.47
2018-10-09T02:25:18.134Z,7.45
2018-10-09T02:25:18.729Z,7.44
2018-10-09T02:25:19.329Z,7.44
2018-10-09T02:25:19.930Z,7.45
2018-10-09T02:26:13.501Z,7.40
2018-10-09T02:26:14.072Z,7.49
2018-10-09T02:26:14.671Z,7.47
2018-10-09T02:26:15.271Z,7.38
2018-10-09T02:26:15.871Z,7.42
2018-10-09T02:26:16.472Z,7.47
2018-10-09T02:26:17.071Z,7.47
2018-10-09T02:26:17.670Z,7.40
2018-10-09T02:27:11.151Z,7.41
2018-10-09T02:27:11.724Z,7.41
2018-10-09T02:27:12.322Z,7.42
2018-10-09T02:27:12.922Z,7.42
2018-10-09T02:27:13.523Z,7.41
2018-10-09T02:27:14.127Z,7.44
2018-10-09T02:27:14.721Z,7.47
2018-10-09T02:27:15.322Z,7.40
2018-10-09T02:28:08.804Z,7.38
2018-10-09T02:28:09.374Z,7.45
2018-10-09T02:28:09.973Z,7.42
2018-10-09T02:28:10.574Z,7.44
2018-10-09T02:28:11.174Z,7.42
2018-10-09T02:28:11.773Z,7.40
2018-10-09T02:28:12.377Z,7.42
2018-10-09T02:28:12.974Z,7.41
2018-10-09T02:29:07.482Z,7.44
2018-10-09T02:29:08.049Z,7.41
2018-10-09T02:29:08.649Z,7.42
2018-10-09T02:29:09.249Z,7.37
2018-10-09T02:29:09.848Z,7.41
2018-10-09T02:29:10.449Z,7.41
2018-10-09T02:29:11.048Z,7.49
2018-10-09T02:29:11.646Z,7.41
2018-10-09T02:30:05.137Z,7.49
2018-10-09T02:30:05.703Z,7.40
2018-10-09T02:30:06.337Z,7.45
2018-10-09T02:30:06.899Z,7.45
2018-10-09T02:30:07.499Z,7.45
2018-10-09T02:30:08.099Z,7.45
2018-10-09T02:30:08.701Z,7.47
2018-10-09T02:30:09.300Z,7.38
2018-10-09T02:31:02.787Z,7.41
2018-10-09T02:31:03.353Z,7.44
2018-10-09T02:31:03.952Z,7.45
2018-10-09T02:31:04.576Z,7.45
2018-10-09T02:31:05.189Z,7.47
2018-10-09T02:31:05.768Z,7.41
2018-10-09T02:31:06.353Z,7.47
2018-10-09T02:31:06.952Z,7.35
2018-10-09T02:32:00.452Z,7.47
2018-10-09T02:32:01.004Z,7.45
2018-10-09T02:32:01.605Z,7.52
2018-10-09T02:32:02.205Z,7.49
2018-10-09T02:32:02.805Z,7.52
2018-10-09T02:32:03.407Z,7.49
2018-10-09T02:32:04.004Z,7.42
2018-10-09T02:32:04.606Z,7.44
2018-10-09T02:32:58.084Z,7.45
2018-10-09T02:32:58.660Z,7.38
2018-10-09T02:32:59.257Z,7.40
2018-10-09T02:32:59.857Z,7.40
2018-10-09T02:33:00.458Z,7.45
2018-10-09T02:33:01.056Z,7.45
2018-10-09T02:33:01.659Z,7.42
2018-10-09T02:33:02.255Z,7.41
2018-10-09T02:33:56.763Z,7.49
2018-10-09T02:33:57.330Z,7.45
2018-10-09T02:33:57.930Z,7.41
2018-10-09T02:33:58.530Z,7.47
2018-10-09T02:33:59.130Z,7.52
2018-10-09T02:33:59.730Z,7.56
2018-10-09T02:34:00.330Z,7.56
2018-10-09T02:34:00.929Z,7.49
2018-10-09T02:34:54.503Z,7.44
2018-10-09T02:34:55.032Z,7.58
2018-10-09T02:34:56.461Z,7.42
2018-10-09T02:34:56.965Z,7.38
2018-10-09T02:34:57.566Z,7.50
2018-10-09T02:34:58.163Z,7.55
2018-10-09T02:34:58.766Z,7.45
2018-10-09T02:35:52.268Z,7.53
2018-10-09T02:35:52.842Z,7.50
2018-10-09T02:35:53.441Z,7.56
2018-10-09T02:35:54.042Z,7.53
2018-10-09T02:35:54.641Z,7.55
2018-10-09T02:35:55.241Z,7.53
2018-10-09T02:35:55.840Z,7.42
2018-10-09T02:35:56.444Z,7.50
2018-10-09T02:36:50.943Z,7.59
2018-10-09T02:36:51.516Z,7.52
2018-10-09T02:36:52.115Z,7.55
2018-10-09T02:36:52.719Z,7.53
2018-10-09T02:36:53.316Z,7.55
2018-10-09T02:36:53.916Z,7.55
2018-10-09T02:36:54.516Z,7.52
2018-10-09T02:36:55.115Z,7.56
2018-10-09T02:37:49.635Z,7.50
2018-10-09T02:37:50.194Z,7.53
2018-10-09T02:37:50.816Z,7.55
2018-10-09T02:37:51.391Z,7.58
2018-10-09T02:37:51.990Z,7.56
2018-10-09T02:37:52.591Z,7.52
2018-10-09T02:37:53.190Z,7.55
2018-10-09T02:37:53.789Z,7.55
2018-10-09T02:38:47.271Z,7.55
2018-10-09T02:38:47.846Z,7.53
2018-10-09T02:38:48.443Z,7.52
2018-10-09T02:38:49.043Z,7.50
2018-10-09T02:38:49.651Z,7.52
2018-10-09T02:38:50.243Z,7.56
2018-10-09T02:38:50.843Z,7.47
2018-10-09T02:38:51.443Z,7.56
2018-10-09T02:39:44.920Z,7.56
2018-10-09T02:39:45.496Z,7.55
2018-10-09T02:39:46.096Z,7.58
2018-10-09T02:39:46.697Z,7.55
2018-10-09T02:39:47.294Z,7.47
2018-10-09T02:39:47.895Z,7.55
2018-10-09T02:39:48.501Z,7.53
2018-10-09T02:39:49.095Z,7.45
2018-10-09T02:40:42.576Z,7.50
2018-10-09T02:40:43.148Z,7.49
2018-10-09T02:40:43.749Z,7.53
2018-10-09T02:40:44.348Z,7.56
2018-10-09T02:40:44.949Z,7.53
2018-10-09T02:40:45.548Z,7.52
2018-10-09T02:40:46.147Z,7.55
2018-10-09T02:40:46.746Z,7.55
2018-10-09T02:41:41.249Z,7.50
2018-10-09T02:41:41.828Z,7.56
2018-10-09T02:41:42.422Z,7.52
2018-10-09T02:41:43.022Z,7.55
2018-10-09T02:41:43.627Z,7.56
2018-10-09T02:41:44.221Z,7.52
2018-10-09T02:41:44.821Z,7.56
2018-10-09T02:41:45.422Z,7.56
2018-10-09T02:42:38.903Z,7.53
2018-10-09T02:42:39.474Z,7.55
2018-10-09T02:42:40.074Z,7.63
2018-10-09T02:42:40.675Z,7.55
2018-10-09T02:42:41.279Z,7.58
2018-10-09T02:42:41.873Z,7.52
2018-10-09T02:42:42.474Z,7.52
2018-10-09T02:42:43.073Z,7.58
2018-10-09T02:43:36.555Z,7.47
2018-10-09T02:43:37.127Z,7.55
2018-10-09T02:43:37.727Z,7.56
2018-10-09T02:43:38.327Z,7.52
2018-10-09T02:43:38.927Z,7.55
2018-10-09T02:43:39.528Z,7.58
2018-10-09T02:43:40.125Z,7.56
2018-10-09T02:43:40.731Z,7.50
2018-10-09T02:44:35.229Z,7.52
2018-10-09T02:44:35.801Z,7.50
2018-10-09T02:44:36.404Z,7.55
2018-10-09T02:44:37.035Z,7.60
2018-10-09T02:44:37.599Z,7.52
2018-10-09T02:44:38.198Z,7.50
2018-10-09T02:44:38.798Z,7.60
2018-10-09T02:44:39.397Z,7.55
2018-10-09T02:45:33.905Z,7.50
2018-10-09T02:45:34.476Z,7.56
2018-10-09T02:45:35.077Z,7.56
2018-10-09T02:45:35.678Z,7.63
2018-10-09T02:45:36.280Z,7.49
2018-10-09T02:45:36.876Z,7.58
2018-10-09T02:45:37.481Z,7.58
2018-10-09T02:45:38.076Z,7.53
2018-10-09T02:46:32.579Z,7.55
2018-10-09T02:46:33.153Z,7.49
2018-10-09T02:46:33.752Z,7.60
2018-10-09T02:46:34.352Z,7.66
2018-10-09T02:46:34.953Z,7.60
2018-10-09T02:46:35.552Z,7.63
2018-10-09T02:46:36.151Z,7.56
2018-10-09T02:46:36.752Z,7.63
2018-10-09T02:47:31.276Z,7.56
2018-10-09T02:47:31.828Z,7.62
2018-10-09T02:47:32.428Z,7.59
2018-10-09T02:47:33.028Z,7.60
2018-10-09T02:47:33.628Z,7.58
2018-10-09T02:47:34.227Z,7.69
2018-10-09T02:47:34.826Z,7.50
2018-10-09T02:47:35.433Z,7.60
2018-10-09T02:48:28.908Z,7.63
2018-10-09T02:48:29.481Z,7.66
2018-10-09T02:48:30.081Z,7.59
2018-10-09T02:48:30.679Z,7.69
2018-10-09T02:48:31.280Z,7.63
2018-10-09T02:48:31.880Z,7.59
2018-10-09T02:48:32.481Z,7.60
2018-10-09T02:48:33.083Z,7.62
2018-10-09T02:49:26.559Z,7.60
2018-10-09T02:49:27.132Z,7.62
2018-10-09T02:49:27.731Z,7.60
2018-10-09T02:49:28.331Z,7.60
2018-10-09T02:49:28.932Z,7.60
2018-10-09T02:49:29.531Z,7.58
2018-10-09T02:49:30.132Z,7.60
2018-10-09T02:49:30.733Z,7.62
2018-10-09T02:50:25.235Z,7.63
2018-10-09T02:50:25.811Z,7.58
2018-10-09T02:50:26.408Z,7.63
2018-10-09T02:50:27.007Z,7.66
2018-10-09T02:50:27.607Z,7.60
2018-10-09T02:50:28.206Z,7.67
2018-10-09T02:50:28.809Z,7.62
2018-10-09T02:50:29.407Z,7.66
2018-10-09T02:51:22.888Z,7.60
2018-10-09T02:51:23.459Z,7.63
2018-10-09T02:51:24.060Z,7.60
2018-10-09T02:51:24.660Z,7.75
2018-10-09T02:51:25.259Z,7.58
2018-10-09T02:51:25.860Z,7.62
2018-10-09T02:51:26.460Z,7.60
2018-10-09T02:51:27.065Z,7.69
2018-10-09T02:52:21.561Z,7.60
2018-10-09T02:52:22.135Z,7.78
2018-10-09T02:52:22.733Z,7.63
2018-10-09T02:52:23.334Z,7.69
2018-10-09T02:52:23.935Z,7.71
2018-10-09T02:52:24.533Z,7.69
2018-10-09T02:52:25.134Z,7.69
2018-10-09T02:52:25.742Z,7.62
2018-10-09T02:53:19.215Z,7.62
2018-10-09T02:53:19.786Z,7.75
2018-10-09T02:53:20.392Z,7.63
2018-10-09T02:53:20.986Z,7.69
2018-10-09T02:53:21.587Z,7.60
2018-10-09T02:53:22.188Z,7.77
2018-10-09T02:53:22.787Z,7.62
2018-10-09T02:53:23.386Z,7.75
2018-10-09T02:54:16.868Z,7.74
2018-10-09T02:54:17.437Z,7.77
2018-10-09T02:54:18.037Z,7.72
2018-10-09T02:54:18.637Z,7.72
2018-10-09T02:54:19.236Z,7.77
2018-10-09T02:54:19.839Z,7.69
2018-10-09T02:54:20.436Z,7.74
2018-10-09T02:54:21.036Z,7.72
2018-10-09T02:55:14.517Z,7.72
2018-10-09T02:55:15.091Z,7.78
2018-10-09T02:55:15.690Z,7.74
2018-10-09T02:55:16.289Z,7.75
2018-10-09T02:55:16.894Z,7.72
2018-10-09T02:55:17.496Z,7.75
2018-10-09T02:55:18.089Z,7.74
2018-10-09T02:55:18.691Z,7.74
2018-10-09T02:56:13.192Z,7.72
2018-10-09T02:56:13.765Z,7.74
2018-10-09T02:56:14.365Z,7.77
2018-10-09T02:56:14.964Z,7.72
2018-10-09T02:56:15.565Z,7.63
2018-10-09T02:56:16.164Z,7.71
2018-10-09T02:56:16.764Z,7.71
2018-10-09T02:56:17.364Z,7.67
2018-10-09T02:57:11.871Z,7.71
2018-10-09T02:57:12.444Z,7.72
2018-10-09T02:57:13.040Z,7.75
2018-10-09T02:57:13.664Z,7.79
2018-10-09T02:57:14.241Z,7.74
2018-10-09T02:57:14.841Z,7.71
2018-10-09T02:57:15.440Z,7.69
2018-10-09T02:57:16.047Z,7.79
2018-10-09T02:58:09.521Z,7.84
2018-10-09T02:58:10.094Z,7.75
2018-10-09T02:58:10.692Z,7.81
2018-10-09T02:58:11.293Z,7.78
2018-10-09T02:58:11.893Z,7.75
2018-10-09T02:58:12.491Z,7.74
2018-10-09T02:58:13.092Z,7.75
2018-10-09T02:58:13.698Z,7.79
2018-10-09T02:59:07.176Z,7.81
2018-10-09T02:59:07.744Z,7.77
2018-10-09T02:59:08.346Z,7.81
2018-10-09T02:59:08.945Z,7.82
2018-10-09T02:59:09.544Z,7.81
2018-10-09T02:59:10.144Z,7.75
2018-10-09T02:59:10.745Z,7.79
2018-10-09T02:59:11.345Z,7.78
2018-10-09T03:00:05.848Z,7.84
2018-10-09T03:00:06.424Z,7.89
2018-10-09T03:00:07.021Z,7.82
2018-10-09T03:00:07.619Z,7.84
2018-10-09T03:00:08.221Z,7.85
2018-10-09T03:00:08.822Z,7.84
2018-10-09T03:00:09.419Z,7.81
2018-10-09T03:00:10.026Z,7.93
2018-10-09T03:01:03.499Z,7.82
2018-10-09T03:01:04.073Z,7.87
2018-10-09T03:01:04.672Z,7.89
2018-10-09T03:01:05.273Z,7.89
2018-10-09T03:01:05.903Z,7.89
2018-10-09T03:01:06.473Z,7.85
2018-10-09T03:01:07.072Z,7.90
2018-10-09T03:01:07.672Z,7.87
2018-10-09T03:02:02.175Z,7.87
2018-10-09T03:02:02.747Z,7.81
2018-10-09T03:02:03.348Z,7.92
2018-10-09T03:02:03.947Z,7.89
2018-10-09T03:02:04.546Z,7.85
2018-10-09T03:02:05.145Z,7.87
2018-10-09T03:02:05.749Z,7.87
2018-10-09T03:02:06.346Z,7.92
2018-10-09T03:02:59.828Z,7.89
2018-10-09T03:03:00.401Z,7.87
2018-10-09T03:03:00.999Z,7.89
2018-10-09T03:03:01.599Z,7.92
2018-10-09T03:03:02.199Z,7.90
2018-10-09T03:03:02.799Z,7.84
2018-10-09T03:03:03.399Z,7.85
2018-10-09T03:03:04.000Z,7.89
2018-10-09T03:03:57.481Z,7.89
2018-10-09T03:03:58.053Z,7.92
2018-10-09T03:03:58.652Z,7.92
2018-10-09T03:03:59.250Z,7.89
2018-10-09T03:03:59.852Z,7.84
2018-10-09T03:04:00.452Z,7.89
2018-10-09T03:04:01.051Z,7.93
2018-10-09T03:04:01.651Z,7.85
2018-10-09T03:04:56.153Z,7.84
2018-10-09T03:04:56.727Z,7.85
2018-10-09T03:04:57.326Z,7.84
2018-10-09T03:04:57.926Z,7.89
2018-10-09T03:04:58.527Z,7.85
2018-10-09T03:04:59.127Z,7.90
2018-10-09T03:04:59.726Z,7.89
2018-10-09T03:05:00.326Z,7.93
2018-10-09T03:05:54.856Z,7.84
2018-10-09T03:05:55.406Z,7.92
2018-10-09T03:05:56.001Z,7.93
2018-10-09T03:05:56.602Z,7.90
2018-10-09T03:05:57.203Z,7.81
2018-10-09T03:05:57.800Z,7.84
2018-10-09T03:05:58.403Z,7.93
2018-10-09T03:05:59.003Z,7.84
2018-10-09T03:06:52.481Z,7.87
2018-10-09T03:06:53.054Z,7.85
2018-10-09T03:06:53.657Z,7.87
2018-10-09T03:06:54.254Z,7.90
2018-10-09T03:06:54.854Z,7.87
2018-10-09T03:06:55.455Z,7.93
2018-10-09T03:06:56.054Z,7.84
2018-10-09T03:06:56.653Z,7.90
2018-10-09T03:08:02.833Z,7.89
2018-10-09T03:08:03.403Z,7.87