createdAt,value
2017-11-17T00:00:55.714Z,93.3
2017-11-17T00:15:09.675Z,93.6
2017-11-17T00:23:17.053Z,85.1
2017-11-17T00:30:54.895Z,86.5
2017-11-17T00:40:55.686Z,90.3
2017-11-17T00:50:55.437Z,108.2
2017-11-17T01:00:55.359Z,87.6
2017-11-17T01:10:55.132Z,95.4
2017-11-17T01:20:55.001Z,93.2
2017-11-17T01:30:54.768Z,92.3
2017-11-17T01:40:55.529Z,96.4
2017-11-17T01:50:55.527Z,99.6
2017-11-17T02:00:55.291Z,99.3
2017-11-17T02:10:55.035Z,92.5
2017-11-17T02:20:54.858Z,100.6
2017-11-17T02:30:55.901Z,99.3
2017-11-17T02:40:55.610Z,99.3
2017-11-17T02:50:55.793Z,104.7
2017-11-17T03:00:55.553Z,98.2
2017-11-17T03:10:55.458Z,97.1
2017-11-17T03:20:55.250Z,101.7
2017-11-17T03:30:55.039Z,98.0
2017-11-17T03:40:54.846Z,106.3
2017-11-17T03:50:55.711Z,116.4
2017-11-17T04:00:55.870Z,118.7
2017-11-17T04:10:55.596Z,126.4
2017-11-17T04:20:55.592Z,122.5
2017-11-17T04:30:55.354Z,125.9
2017-11-17T04:40:55.264Z,114.6
2017-11-17T04:50:55.278Z,124.2
2017-11-17T05:00:55.321Z,120.5
2017-11-17T05:10:55.054Z,132.4
2017-11-17T05:20:55.119Z,129.0
2017-11-17T05:30:55.537Z,127.6
2017-11-17T05:40:55.497Z,138.7
2017-11-17T05:50:55.241Z,141.9
2017-11-17T06:00:55.401Z,141.0
2017-11-17T06:10:55.269Z,123.0
2017-11-17T06:20:55.150Z,123.8
2017-11-17T06:30:55.376Z,118.7
2017-11-17T06:40:55.114Z,119.5
2017-11-17T06:50:54.847Z,112.7
2017-11-17T07:00:55.792Z,121.9
2017-11-17T07:10:55.512Z,122.6
2017-11-17T07:20:55.428Z,118.7
2017-11-17T07:30:55.169Z,111.0
2017-11-17T07:40:55.123Z,111.2
2017-11-17T07:50:54.840Z,111.6
2017-11-17T08:00:55.806Z,120.3
2017-11-17T08:10:55.926Z,115.9
2017-11-17T08:20:55.109Z,114.2
2017-11-17T08:30:54.894Z,102.2
2017-11-17T08:40:55.693Z,93.1
2017-11-17T08:50:55.497Z,90.9
2017-11-17T09:00:55.268Z,104.8
2017-11-17T09:10:55.320Z,101.4
2017-11-17T09:20:55.212Z,98.0
2017-11-17T09:30:54.987Z,103.4
2017-11-17T09:40:54.792Z,109.2
2017-11-17T09:50:55.762Z,131.7
2017-11-17T10:00:55.788Z,107.9
2017-11-17T10:10:55.562Z,117.7
2017-11-17T10:20:55.672Z,106.6
2017-11-17T10:30:55.452Z,116.7
2017-11-17T10:40:55.363Z,119.8
2017-11-17T10:50:55.118Z,118.9
2017-11-17T11:00:55.132Z,112.1
2017-11-17T11:10:55.459Z,103.5
2017-11-17T11:20:55.337Z,90.9
2017-11-17T11:30:55.088Z,80.6
2017-11-17T11:40:56.327Z,75.0
2017-11-17T11:50:55.553Z,61.6
2017-11-17T12:00:55.301Z,58.8
2017-11-17T12:10:55.407Z,57.8
2017-11-17T12:20:55.342Z,56.8
2017-11-17T12:30:55.295Z,60.3
2017-11-17T12:40:55.276Z,58.5
2017-11-17T12:50:55.342Z,59.8
2017-11-17T13:00:55.452Z,62.5
2017-11-17T13:10:55.725Z,61.7
2017-11-17T13:20:55.771Z,62.9
2017-11-17T13:30:55.509Z,67.6
2017-11-17T13:40:55.425Z,69.2
2017-11-17T13:50:55.224Z,70.6
2017-11-17T14:00:55.169Z,76.4
2017-11-17T14:10:54.924Z,72.9
2017-11-17T14:20:54.959Z,73.4
2017-11-17T14:30:54.899Z,77.1
2017-11-17T14:40:55.655Z,84.2
2017-11-17T14:50:55.395Z,93.9
2017-11-17T15:00:55.131Z,85.4
2017-11-17T15:10:54.881Z,87.8
2017-11-17T15:20:54.815Z,85.5
2017-11-17T15:30:55.830Z,88.8
2017-11-17T15:40:55.611Z,88.3
2017-11-17T15:50:55.527Z,88.8
2017-11-17T16:00:55.309Z,95.2
2017-11-17T16:10:55.420Z,103.9
2017-11-17T16:20:55.777Z,87.8
2017-11-17T16:30:55.703Z,96.0
2017-11-17T16:40:55.628Z,106.7
2017-11-17T16:50:55.612Z,105.8
2017-11-17T17:00:55.807Z,102.5
2017-11-17T17:10:55.739Z,108.2
2017-11-17T17:20:55.782Z,108.0
2017-11-17T17:30:55.747Z,104.6
2017-11-17T17:40:55.796Z,103.0
2017-11-17T17:50:55.764Z,106.2
2017-11-17T18:00:55.493Z,118.2
2017-11-17T18:10:55.371Z,116.0
2017-11-17T18:20:55.387Z,118.9
2017-11-17T18:30:55.404Z,122.4
2017-11-17T18:40:55.227Z,120.3
2017-11-17T18:50:54.991Z,116.4
2017-11-17T19:00:54.762Z,128.6
2017-11-17T19:10:55.579Z,112.8
2017-11-17T19:20:55.415Z,115.2
2017-11-17T19:30:55.455Z,121.7
2017-11-17T19:40:55.169Z,124.8
2017-11-17T19:50:55.182Z,128.5
2017-11-17T20:00:54.936Z,138.4
2017-11-17T20:10:55.680Z,130.0
2017-11-17T20:20:55.517Z,141.8
2017-11-17T20:30:55.591Z,143.8
2017-11-17T20:40:55.253Z,146.8
2017-11-17T20:50:55.177Z,146.2
2017-11-17T21:00:54.914Z,159.8
2017-11-17T21:10:56.667Z,160.3
2017-11-17T21:20:55.743Z,158.4
2017-11-17T21:30:55.543Z,168.1
2017-11-17T21:40:55.300Z,162.2
2017-11-17T21:50:54.980Z,177.6
2017-11-17T22:00:54.792Z,177.1
2017-11-17T22:10:55.612Z,167.8
2017-11-17T22:20:55.488Z,166.7
2017-11-17T22:30:55.475Z,171.0
2017-11-17T22:40:55.213Z,153.3
2017-11-17T22:50:55.222Z,157.5
2017-11-17T23:00:54.963Z,159.7
2017-11-17T23:10:54.803Z,147.4
2017-11-17T23:20:55.865Z,155.6
2017-11-17T23:30:55.953Z,138.4
2017-11-17T23:40:55.692Z,150.2
2017-11-17T23:50:55.602Z,136.8
