createdAt,value
2023-03-23T15:58:52.271Z,8.02
2023-03-23T16:01:40.232Z,7.97
2023-03-23T16:04:26.697Z,7.90
2023-03-23T16:07:14.253Z,8.07
2023-03-23T16:10:00.159Z,6.07
2023-03-23T16:12:46.480Z,8.80
2023-03-23T16:15:32.231Z,7.75
2023-03-23T16:18:21.401Z,7.63
2023-03-23T16:21:07.566Z,8.40
2023-03-23T16:23:56.984Z,7.33
2023-03-23T16:26:45.672Z,8.77
2023-03-23T16:29:54.331Z,8.00
2023-03-23T16:35:23.011Z,5.80
2023-03-23T16:38:09.252Z,6.27
2023-03-23T16:40:55.031Z,7.53
2023-03-23T16:43:42.427Z,5.47
2023-03-23T16:46:31.568Z,6.30
2023-03-23T16:49:20.019Z,7.72
2023-03-23T16:52:06.707Z,7.00
2023-03-23T16:54:53.906Z,5.93
2023-03-23T16:57:42.105Z,6.78
2023-03-23T17:04:56.821Z,6.00
2023-03-23T17:07:44.860Z,6.77
2023-03-23T17:10:35.468Z,6.20
2023-03-23T17:13:23.823Z,6.57
2023-03-23T17:16:13.359Z,6.68
2023-03-23T17:19:00.205Z,5.53
2023-03-23T17:21:48.522Z,5.60
2023-03-23T17:24:36.873Z,5.65
2023-03-23T17:27:25.838Z,6.57
2023-03-23T17:30:17.429Z,6.45
2023-03-23T17:33:10.778Z,4.57
2023-03-23T17:35:58.380Z,3.60
2023-03-23T17:38:47.924Z,4.22
2023-03-23T17:41:35.761Z,4.40
2023-03-23T17:44:22.889Z,3.70
2023-03-23T17:47:12.469Z,2.72
2023-03-23T17:49:59.571Z,4.83
2023-03-23T17:52:57.398Z,5.45
2023-03-23T17:55:46.173Z,4.55
2023-03-23T17:58:32.737Z,3.92
2023-03-23T18:01:20.790Z,3.97
2023-03-23T18:04:18.181Z,3.57
2023-03-23T18:07:05.194Z,4.38
2023-03-23T18:10:08.130Z,4.68
2023-03-23T18:12:54.221Z,3.58
2023-03-23T18:15:48.397Z,4.25
2023-03-23T18:18:34.950Z,3.90
2023-03-23T18:21:21.343Z,3.70
2023-03-23T18:24:08.451Z,4.88
2023-03-23T18:26:54.579Z,5.30
2023-03-23T18:29:41.370Z,4.10
2023-03-23T18:32:28.423Z,5.50
2023-03-23T18:35:15.293Z,3.38
2023-03-23T18:38:03.207Z,3.92
2023-03-23T18:40:51.381Z,3.65
2023-03-23T18:43:40.482Z,4.38
2023-03-23T18:46:27.199Z,4.07
2023-03-23T18:49:14.605Z,4.30
2023-03-23T18:52:01.543Z,4.63
2023-03-23T18:54:48.888Z,4.53
2023-03-23T18:57:42.481Z,4.93
2023-03-23T19:00:30.232Z,3.70
2023-03-23T19:03:27.914Z,5.15
2023-03-23T19:07:37.346Z,4.68
2023-03-23T19:10:23.148Z,4.47
2023-03-23T19:13:09.839Z,3.33
2023-03-23T19:15:55.248Z,4.37
2023-03-23T19:18:40.670Z,3.85
2023-03-23T19:21:29.065Z,3.47
2023-03-23T19:24:25.771Z,3.65
2023-03-23T19:27:11.365Z,4.10
2023-03-23T19:29:58.000Z,3.63
2023-03-23T19:32:43.370Z,3.85
2023-03-23T19:35:29.865Z,3.67
2023-03-23T19:38:15.430Z,3.88
2023-03-23T19:43:48.522Z,5.73
2023-03-23T19:46:34.399Z,4.05
2023-03-23T19:49:20.021Z,2.97
2023-03-23T19:52:12.552Z,3.33
2023-03-23T19:54:59.948Z,3.53
2023-03-23T19:57:45.630Z,3.30
2023-03-23T20:04:56.888Z,4.18
2023-03-23T20:07:45.868Z,4.30
2023-03-23T20:10:35.658Z,4.00
2023-03-23T20:13:21.016Z,3.17
2023-03-23T20:16:07.057Z,3.30
2023-03-23T20:18:53.411Z,5.15
2023-03-23T20:25:12.254Z,4.65
2023-03-23T20:27:58.854Z,4.17
2023-03-23T20:30:44.830Z,3.60
2023-03-23T20:33:32.730Z,3.97
2023-03-23T20:36:21.071Z,3.92
2023-03-23T20:39:10.516Z,4.10
2023-03-23T20:42:01.913Z,2.80
2023-03-23T20:44:47.401Z,4.40
2023-03-23T20:47:32.784Z,3.45
2023-03-23T20:50:18.498Z,4.28
2023-03-23T20:53:04.906Z,6.55
2023-03-23T21:00:35.792Z,6.05
2023-03-23T21:03:20.990Z,4.00
2023-03-23T21:06:07.005Z,4.45
2023-03-23T21:08:52.876Z,5.38
2023-03-23T21:11:38.269Z,5.57
2023-03-23T21:14:23.561Z,4.60
2023-03-23T21:17:08.745Z,3.88
2023-03-23T21:19:54.409Z,3.80
2023-03-23T21:22:40.067Z,6.35
2023-03-23T21:25:34.374Z,5.87
2023-03-23T21:28:20.808Z,4.40
2023-03-23T21:31:07.424Z,3.97
2023-03-23T21:33:52.995Z,3.58
2023-03-23T21:36:38.677Z,3.85
2023-03-23T21:39:23.816Z,4.67
2023-03-23T21:42:09.270Z,3.22
2023-03-23T21:44:56.538Z,4.80
2023-03-23T21:47:42.185Z,3.33
2023-03-23T21:50:27.212Z,4.75
2023-03-23T21:53:12.939Z,3.47
2023-03-23T21:55:58.631Z,2.90
2023-03-23T21:58:43.946Z,3.20
2023-03-23T22:01:30.305Z,3.70
2023-03-23T22:04:17.201Z,4.22
2023-03-23T22:07:02.920Z,3.87
2023-03-23T22:09:48.134Z,3.22
2023-03-23T22:12:33.581Z,4.53
2023-03-23T22:15:19.379Z,3.25
2023-03-23T22:18:05.111Z,3.45
2023-03-23T22:20:50.120Z,2.67
2023-03-23T22:23:35.887Z,3.17
2023-03-23T22:26:21.714Z,4.35
2023-03-23T22:29:07.590Z,2.75
2023-03-23T22:31:53.144Z,2.85
2023-03-23T22:34:38.441Z,2.83
2023-03-23T22:37:24.029Z,3.22
2023-03-23T22:40:11.419Z,4.32
2023-03-23T22:42:57.020Z,4.32
2023-03-23T22:45:42.179Z,2.65
2023-03-23T22:48:28.068Z,3.60
2023-03-23T22:51:16.602Z,3.45
2023-03-23T22:54:02.060Z,2.72
2023-03-23T22:56:47.651Z,3.42
2023-03-23T22:59:33.092Z,2.60
2023-03-23T23:02:19.343Z,3.17
2023-03-23T23:05:04.832Z,3.40
2023-03-23T23:07:50.216Z,3.55
2023-03-23T23:10:36.041Z,3.90
2023-03-23T23:13:22.403Z,3.75
2023-03-23T23:16:09.714Z,4.40
2023-03-23T23:18:55.532Z,2.92
2023-03-23T23:21:41.182Z,5.00
2023-03-23T23:24:27.208Z,4.00
2023-03-23T23:27:12.641Z,3.75
2023-03-23T23:29:58.209Z,3.57
2023-03-23T23:32:44.572Z,3.13
2023-03-23T23:35:29.777Z,4.80
2023-03-23T23:38:16.092Z,4.32
2023-03-23T23:41:01.553Z,3.72
2023-03-23T23:43:47.704Z,5.43
2023-03-23T23:46:33.563Z,2.55
2023-03-23T23:49:23.802Z,3.95
2023-03-23T23:52:09.289Z,2.72
2023-03-23T23:54:55.142Z,2.60
2023-03-23T23:57:40.787Z,6.53
