createdAt,value
2017-10-22T00:00:51.290Z,56.79
2017-10-22T00:03:19.183Z,56.40
2017-10-22T00:05:47.418Z,56.42
2017-10-22T00:08:15.536Z,57.14
2017-10-22T00:10:43.514Z,56.44
2017-10-22T00:13:11.163Z,56.89
2017-10-22T00:15:38.892Z,56.51
2017-10-22T00:18:06.897Z,56.54
2017-10-22T00:20:34.929Z,56.81
2017-10-22T00:23:03.666Z,57.00
2017-10-22T00:25:32.728Z,56.38
2017-10-22T00:28:01.291Z,56.94
2017-10-22T00:30:29.947Z,57.79
2017-10-22T00:32:57.677Z,57.88
2017-10-22T00:35:25.331Z,58.58
2017-10-22T00:37:53.652Z,58.51
2017-10-22T00:40:22.664Z,57.97
2017-10-22T00:42:50.306Z,58.67
2017-10-22T00:45:28.104Z,58.33
2017-10-22T00:47:56.613Z,58.56
2017-10-22T00:50:24.356Z,58.05
2017-10-22T00:52:52.097Z,58.38
2017-10-22T00:55:20.668Z,59.03
2017-10-22T00:57:48.380Z,58.44
2017-10-22T01:00:16.090Z,58.72
2017-10-22T01:02:44.241Z,58.81
2017-10-22T01:05:12.909Z,58.66
2017-10-22T01:07:40.654Z,59.05
2017-10-22T01:10:08.524Z,59.29
2017-10-22T01:12:36.260Z,58.82
2017-10-22T01:15:04.085Z,59.17
2017-10-22T01:17:31.767Z,59.08
2017-10-22T01:19:59.874Z,59.62
2017-10-22T01:22:28.145Z,61.01
2017-10-22T01:24:56.209Z,61.41
2017-10-22T01:27:24.001Z,60.82
2017-10-22T01:29:51.737Z,60.93
2017-10-22T01:32:20.006Z,60.58
2017-10-22T01:34:48.392Z,60.76
2017-10-22T01:37:16.901Z,61.66
2017-10-22T01:39:44.800Z,60.82
2017-10-22T01:42:13.372Z,61.32
2017-10-22T01:44:41.145Z,61.29
2017-10-22T01:47:10.019Z,61.00
2017-10-22T01:49:37.797Z,60.75
2017-10-22T01:52:05.722Z,60.32
2017-10-22T01:54:34.842Z,60.22
2017-10-22T01:57:03.030Z,60.34
2017-10-22T01:59:31.588Z,60.58
2017-10-22T02:01:59.793Z,60.60
2017-10-22T02:04:27.809Z,60.33
2017-10-22T02:06:55.504Z,59.94
2017-10-22T02:09:23.245Z,60.90
2017-10-22T02:11:51.079Z,61.31
2017-10-22T02:14:19.425Z,61.55
2017-10-22T02:16:47.801Z,61.08
2017-10-22T02:19:15.719Z,60.63
2017-10-22T02:21:44.373Z,60.51
2017-10-22T02:24:12.051Z,61.28
2017-10-22T02:26:40.901Z,61.48
2017-10-22T02:29:09.006Z,61.57
2017-10-22T02:31:36.671Z,61.30
2017-10-22T02:34:04.342Z,61.27
2017-10-22T02:36:32.309Z,61.22
2017-10-22T02:39:00.569Z,61.28
2017-10-22T02:41:29.262Z,61.46
2017-10-22T02:43:56.954Z,61.62
2017-10-22T02:46:25.983Z,61.51
2017-10-22T02:48:53.652Z,60.45
2017-10-22T02:51:22.201Z,60.66
2017-10-22T02:53:49.913Z,61.24
2017-10-22T02:56:18.334Z,61.72
2017-10-22T02:58:46.116Z,62.90
2017-10-22T03:01:13.797Z,62.84
2017-10-22T03:03:41.567Z,61.85
2017-10-22T03:06:10.164Z,62.37
2017-10-22T03:08:38.236Z,62.04
2017-10-22T03:11:06.196Z,62.32
2017-10-22T03:13:34.536Z,61.70
2017-10-22T03:16:02.294Z,61.52
2017-10-22T03:18:30.309Z,62.04
2017-10-22T03:20:58.007Z,61.94
2017-10-22T03:23:25.766Z,61.84
2017-10-22T03:25:53.873Z,62.61
2017-10-22T03:28:21.623Z,62.27
2017-10-22T03:30:49.635Z,62.38
2017-10-22T03:33:17.473Z,61.61
2017-10-22T03:35:46.481Z,62.16
2017-10-22T03:38:14.143Z,62.44
2017-10-22T03:40:42.033Z,62.02
2017-10-22T03:43:09.689Z,61.39
2017-10-22T03:45:37.346Z,61.78
2017-10-22T03:48:05.020Z,61.68
2017-10-22T03:50:32.660Z,61.39
2017-10-22T03:53:00.313Z,61.68
2017-10-22T03:55:28.478Z,61.07
2017-10-22T03:57:56.853Z,61.42
2017-10-22T04:00:24.511Z,61.89
2017-10-22T04:02:52.357Z,62.18
2017-10-22T04:05:20.695Z,62.18
2017-10-22T04:07:48.360Z,62.67
2017-10-22T04:10:16.186Z,62.67
2017-10-22T04:12:43.860Z,62.06
2017-10-22T04:15:16.563Z,62.55
2017-10-22T04:17:44.230Z,62.95
2017-10-22T04:20:12.561Z,62.14
2017-10-22T04:22:41.038Z,62.30
2017-10-22T04:25:08.868Z,62.72
2017-10-22T04:27:36.882Z,62.64
2017-10-22T04:30:05.914Z,62.55
2017-10-22T04:32:33.614Z,62.89
2017-10-22T04:35:02.375Z,62.80
2017-10-22T04:37:30.042Z,62.45
2017-10-22T04:39:57.937Z,62.60
2017-10-22T04:42:25.559Z,62.06
2017-10-22T04:44:53.540Z,62.66
2017-10-22T04:47:21.177Z,63.12
2017-10-22T04:49:49.257Z,63.44
2017-10-22T04:52:16.927Z,63.06
2017-10-22T04:54:44.584Z,62.78
2017-10-22T04:57:12.249Z,62.60
2017-10-22T04:59:40.930Z,62.62
2017-10-22T05:02:08.633Z,62.31
2017-10-22T05:04:36.523Z,61.63
2017-10-22T05:07:04.253Z,61.67
2017-10-22T05:09:32.855Z,61.07
2017-10-22T05:12:01.841Z,60.29
2017-10-22T05:14:30.388Z,59.54
2017-10-22T05:16:58.779Z,58.75
2017-10-22T05:19:27.354Z,57.82
2017-10-22T05:21:55.322Z,57.26
2017-10-22T05:24:23.098Z,55.30
2017-10-22T05:26:50.861Z,53.81
2017-10-22T05:29:18.795Z,52.46
2017-10-22T05:31:46.718Z,51.98
2017-10-22T05:34:15.117Z,52.33
2017-10-22T05:36:42.882Z,51.52
2017-10-22T05:39:10.600Z,51.21
2017-10-22T05:41:38.235Z,50.29
2017-10-22T05:44:56.196Z,50.07
2017-10-22T05:47:25.080Z,49.77
2017-10-22T05:49:54.651Z,47.98
2017-10-22T05:52:23.359Z,47.54
2017-10-22T05:54:51.246Z,47.37
2017-10-22T05:57:18.981Z,45.75
2017-10-22T05:59:47.542Z,45.47
2017-10-22T06:02:17.483Z,45.06
2017-10-22T06:04:45.395Z,44.65
2017-10-22T06:07:13.409Z,43.98
2017-10-22T06:09:41.431Z,44.25
2017-10-22T06:12:09.105Z,43.32
2017-10-22T06:14:36.928Z,43.61
2017-10-22T06:17:04.609Z,43.19
2017-10-22T06:19:32.279Z,44.44
2017-10-22T06:22:00.006Z,44.01
2017-10-22T06:24:28.184Z,44.67
2017-10-22T06:26:56.218Z,43.81
2017-10-22T06:29:24.207Z,43.85
2017-10-22T06:31:52.261Z,45.03
2017-10-22T06:34:20.420Z,44.75
2017-10-22T06:36:49.457Z,43.61
2017-10-22T06:39:18.306Z,44.54
2017-10-22T06:41:46.309Z,45.33
2017-10-22T06:44:14.073Z,45.47
2017-10-22T06:46:42.111Z,45.42
2017-10-22T06:49:10.440Z,44.79
2017-10-22T06:51:38.876Z,44.98
2017-10-22T06:54:06.636Z,45.99
2017-10-22T06:56:34.350Z,46.69
2017-10-22T06:59:02.101Z,46.29
2017-10-22T07:01:30.083Z,46.28
2017-10-22T07:03:58.221Z,44.44
2017-10-22T07:06:25.951Z,44.31
2017-10-22T07:08:53.693Z,42.63
2017-10-22T07:11:21.412Z,41.87
2017-10-22T07:13:49.121Z,40.29
2017-10-22T07:16:16.894Z,38.91
2017-10-22T07:18:44.610Z,39.06
2017-10-22T07:21:12.269Z,39.40
2017-10-22T07:23:40.001Z,37.99
2017-10-22T07:26:08.575Z,38.44
2017-10-22T07:28:36.276Z,38.44
2017-10-22T07:31:03.948Z,38.08
2017-10-22T07:33:31.701Z,37.92
2017-10-22T07:35:59.484Z,38.05
2017-10-22T07:38:27.226Z,38.50
2017-10-22T07:40:54.992Z,38.43
2017-10-22T07:43:22.802Z,38.58
2017-10-22T07:45:50.533Z,38.83
2017-10-22T07:48:18.234Z,37.77
2017-10-22T07:50:46.020Z,36.30
2017-10-22T07:53:13.795Z,35.92
2017-10-22T07:55:41.507Z,35.74
2017-10-22T07:58:09.216Z,34.34
2017-10-22T08:00:36.928Z,33.98
2017-10-22T08:03:04.646Z,33.94
2017-10-22T08:05:32.351Z,34.54
2017-10-22T08:08:00.103Z,33.95
2017-10-22T08:10:27.860Z,33.31
2017-10-22T08:12:55.629Z,31.75
2017-10-22T08:15:23.365Z,32.53
2017-10-22T08:17:51.092Z,33.25
2017-10-22T08:20:18.791Z,31.98
2017-10-22T08:22:46.634Z,32.20
2017-10-22T08:25:14.444Z,33.21
2017-10-22T08:27:42.197Z,31.43
2017-10-22T08:30:09.963Z,31.50
2017-10-22T08:32:37.642Z,30.21
2017-10-22T08:35:05.555Z,30.80
2017-10-22T08:37:33.312Z,30.56
2017-10-22T08:40:00.995Z,31.98
2017-10-22T08:42:28.692Z,32.18
2017-10-22T08:44:56.441Z,32.06
2017-10-22T08:47:24.138Z,33.03
2017-10-22T08:49:51.848Z,33.01
2017-10-22T08:52:19.610Z,33.05
2017-10-22T08:54:47.365Z,33.36
2017-10-22T08:57:15.098Z,32.26
2017-10-22T08:59:42.839Z,32.42
2017-10-22T09:02:10.608Z,32.21
2017-10-22T09:04:38.408Z,31.83
2017-10-22T09:07:06.164Z,30.94
2017-10-22T09:09:33.877Z,30.67
2017-10-22T09:12:01.636Z,30.98
2017-10-22T09:14:29.396Z,32.01
2017-10-22T09:16:57.221Z,31.01
2017-10-22T09:19:25.065Z,31.48
2017-10-22T09:21:52.778Z,31.67
2017-10-22T09:24:20.553Z,31.67
2017-10-22T09:26:48.409Z,31.57
2017-10-22T09:29:16.119Z,31.37
2017-10-22T09:31:44.893Z,32.33
2017-10-22T09:34:12.926Z,32.15
2017-10-22T09:36:40.688Z,32.08
2017-10-22T09:39:08.418Z,32.21
2017-10-22T09:41:36.104Z,30.70
2017-10-22T09:44:03.849Z,31.07
2017-10-22T09:46:31.587Z,31.13
2017-10-22T09:48:59.416Z,31.47
2017-10-22T09:51:27.217Z,30.51
2017-10-22T09:53:54.973Z,31.73
2017-10-22T09:56:23.695Z,31.19
2017-10-22T09:58:51.703Z,29.97
2017-10-22T10:04:37.319Z,29.86
2017-10-22T10:07:15.382Z,29.93
2017-10-22T10:09:49.244Z,29.93
2017-10-22T10:12:26.280Z,28.92
2017-10-22T10:14:56.494Z,31.75
2017-10-22T10:17:37.889Z,31.63
2017-10-22T10:20:08.513Z,30.49
2017-10-22T10:22:37.044Z,29.11
2017-10-22T10:25:05.657Z,29.18
2017-10-22T10:27:33.489Z,28.43
2017-10-22T10:30:02.012Z,28.25
2017-10-22T10:32:29.815Z,28.90
2017-10-22T10:34:57.712Z,28.17
2017-10-22T10:37:25.990Z,28.69
2017-10-22T10:39:54.368Z,28.70
2017-10-22T10:42:22.148Z,28.40
2017-10-22T10:44:49.933Z,28.27
2017-10-22T10:50:29.405Z,28.47
2017-10-22T10:52:57.143Z,28.13
2017-10-22T10:55:24.856Z,28.02
2017-10-22T10:57:52.552Z,27.64
2017-10-22T11:00:21.382Z,27.57
2017-10-22T11:02:49.311Z,27.17
2017-10-22T11:05:17.089Z,27.11
2017-10-22T11:07:45.521Z,26.37
2017-10-22T11:10:13.296Z,26.56
2017-10-22T11:12:42.290Z,26.65
2017-10-22T11:15:10.799Z,26.89
2017-10-22T11:17:38.518Z,27.69
2017-10-22T11:20:06.237Z,27.71
2017-10-22T11:22:33.999Z,27.36
2017-10-22T11:25:02.201Z,27.25
2017-10-22T11:27:30.787Z,27.20
2017-10-22T11:30:00.686Z,26.94
2017-10-22T11:32:28.797Z,27.31
2017-10-22T11:34:57.385Z,29.02
2017-10-22T11:37:25.104Z,28.54
2017-10-22T11:39:52.844Z,28.90
2017-10-22T11:42:21.117Z,28.35
2017-10-22T11:44:48.836Z,27.80
2017-10-22T11:47:16.673Z,27.94
2017-10-22T11:49:45.312Z,28.11
2017-10-22T11:52:13.518Z,27.87
2017-10-22T11:54:42.124Z,27.36
2017-10-22T11:57:24.419Z,27.93
2017-10-22T11:59:52.139Z,27.97
2017-10-22T12:02:19.807Z,28.62
2017-10-22T12:04:49.948Z,28.43
2017-10-22T12:07:19.605Z,29.11
2017-10-22T12:10:02.900Z,28.82
2017-10-22T12:12:31.602Z,28.76
2017-10-22T12:15:00.078Z,28.41
2017-10-22T12:17:30.641Z,28.97
2017-10-22T12:19:59.490Z,28.87
2017-10-22T12:22:27.288Z,29.10
2017-10-22T12:24:55.100Z,29.52
2017-10-22T12:27:23.748Z,29.35
2017-10-22T12:29:51.438Z,29.39
2017-10-22T12:32:19.149Z,29.53
2017-10-22T12:34:47.459Z,29.37
2017-10-22T12:37:16.174Z,29.55
2017-10-22T12:39:59.951Z,29.46
2017-10-22T12:42:37.709Z,29.82
2017-10-22T12:45:06.389Z,30.02
2017-10-22T12:47:35.733Z,30.03
2017-10-22T12:50:04.140Z,29.86
2017-10-22T12:52:31.964Z,30.41
2017-10-22T12:54:59.712Z,30.18
2017-10-22T12:57:27.539Z,30.66
2017-10-22T12:59:55.589Z,30.75
2017-10-22T13:02:38.614Z,30.30
2017-10-22T13:05:07.216Z,29.98
2017-10-22T13:07:35.831Z,30.20
2017-10-22T13:10:03.613Z,30.53
2017-10-22T13:12:31.232Z,30.31
2017-10-22T13:14:58.864Z,30.09
2017-10-22T13:17:26.530Z,30.27
2017-10-22T13:19:54.142Z,30.23
2017-10-22T13:22:22.033Z,30.35
2017-10-22T13:24:49.795Z,30.05
2017-10-22T13:27:17.828Z,30.10
2017-10-22T13:29:45.998Z,30.43
2017-10-22T13:32:13.934Z,30.34
2017-10-22T13:34:42.205Z,30.28
2017-10-22T13:37:10.960Z,29.59
2017-10-22T13:39:39.692Z,29.25
2017-10-22T13:42:07.863Z,29.42
2017-10-22T13:44:36.922Z,29.80
2017-10-22T13:47:05.367Z,30.04
2017-10-22T13:49:33.065Z,30.14
2017-10-22T13:52:01.480Z,30.23
2017-10-22T13:54:34.025Z,30.70
2017-10-22T13:57:10.669Z,30.57
2017-10-22T13:59:38.607Z,31.05
2017-10-22T14:02:08.472Z,30.60
2017-10-22T14:04:36.107Z,30.64
2017-10-22T14:07:03.862Z,31.31
2017-10-22T14:09:31.553Z,31.26
2017-10-22T14:11:59.288Z,31.32
2017-10-22T14:14:26.942Z,31.24
2017-10-22T14:16:54.641Z,32.12
2017-10-22T14:19:22.351Z,31.87
2017-10-22T14:21:49.987Z,32.12
2017-10-22T14:24:18.355Z,32.82
2017-10-22T14:26:47.852Z,32.97
2017-10-22T14:29:15.529Z,33.20
2017-10-22T14:31:43.179Z,33.31
2017-10-22T14:34:12.651Z,32.87
2017-10-22T14:36:41.126Z,32.67
2017-10-22T14:39:09.113Z,32.59
2017-10-22T14:41:37.552Z,32.95
2017-10-22T14:44:06.121Z,32.92
2017-10-22T14:46:35.284Z,32.80
2017-10-22T14:49:04.268Z,33.33
2017-10-22T14:51:33.348Z,33.85
2017-10-22T14:54:02.418Z,33.78
2017-10-22T14:56:31.670Z,33.79
2017-10-22T14:59:00.796Z,33.64
2017-10-22T15:01:34.128Z,33.87
2017-10-22T15:04:02.215Z,33.40
2017-10-22T15:06:30.757Z,33.76
2017-10-22T15:08:58.489Z,34.64
2017-10-22T15:11:27.902Z,34.42
2017-10-22T15:13:56.976Z,33.94
2017-10-22T15:16:24.921Z,34.20
2017-10-22T15:18:53.036Z,34.71
2017-10-22T15:21:22.990Z,33.43
2017-10-22T15:23:50.828Z,33.23
2017-10-22T15:26:18.613Z,33.04
2017-10-22T15:28:46.741Z,33.34
2017-10-22T15:31:15.495Z,33.57
2017-10-22T15:33:45.060Z,35.97
2017-10-22T15:36:15.291Z,37.15
2017-10-22T15:38:43.608Z,36.94
2017-10-22T15:41:13.272Z,36.79
2017-10-22T15:43:41.532Z,37.85
2017-10-22T15:46:09.466Z,39.01
2017-10-22T15:48:38.988Z,38.00
2017-10-22T15:51:07.774Z,38.18
2017-10-22T15:53:36.340Z,39.19
2017-10-22T15:56:06.853Z,39.39
2017-10-22T15:58:36.294Z,39.48
2017-10-22T16:01:04.617Z,41.05
2017-10-22T16:03:33.275Z,41.40
2017-10-22T16:06:00.971Z,41.90
2017-10-22T16:08:28.732Z,42.31
2017-10-22T16:10:56.491Z,42.43
2017-10-22T16:13:24.164Z,42.80
2017-10-22T16:15:51.937Z,43.29
2017-10-22T16:18:19.749Z,43.21
2017-10-22T16:20:48.152Z,43.33
2017-10-22T16:23:15.945Z,43.51
2017-10-22T16:25:43.601Z,44.15
2017-10-22T16:28:11.316Z,44.37
2017-10-22T16:30:39.879Z,44.74
2017-10-22T16:33:07.761Z,45.00
2017-10-22T16:35:35.511Z,44.96
2017-10-22T16:38:03.146Z,45.47
2017-10-22T16:40:37.124Z,45.59
2017-10-22T16:43:06.107Z,45.89
2017-10-22T16:45:34.069Z,45.68
2017-10-22T16:48:03.542Z,46.01
2017-10-22T16:50:33.694Z,46.15
2017-10-22T16:53:01.673Z,46.07
2017-10-22T16:55:30.222Z,45.86
2017-10-22T16:58:02.901Z,46.90
2017-10-22T17:00:31.103Z,46.93
2017-10-22T17:02:58.830Z,47.65
2017-10-22T17:05:26.523Z,48.41
2017-10-22T17:07:54.312Z,48.97
2017-10-22T17:10:21.982Z,49.52
2017-10-22T17:12:51.173Z,50.21
2017-10-22T17:15:18.877Z,51.29
2017-10-22T17:17:47.145Z,51.63
2017-10-22T17:20:17.766Z,51.73
2017-10-22T17:22:46.568Z,51.67
2017-10-22T17:25:14.277Z,51.95
2017-10-22T17:27:42.106Z,51.98
2017-10-22T17:30:10.829Z,52.28
2017-10-22T17:32:38.760Z,52.60
2017-10-22T17:35:06.474Z,52.61
2017-10-22T17:37:34.666Z,52.65
2017-10-22T17:40:04.097Z,52.61
2017-10-22T17:42:32.236Z,52.62
2017-10-22T17:44:59.841Z,52.46
2017-10-22T17:47:27.951Z,52.68
2017-10-22T17:49:55.554Z,52.48
2017-10-22T17:52:23.377Z,52.04
2017-10-22T17:54:51.224Z,51.92
2017-10-22T17:57:19.041Z,51.97
2017-10-22T17:59:46.676Z,51.90
2017-10-22T18:02:14.290Z,51.73
2017-10-22T18:04:41.966Z,52.22
2017-10-22T18:07:09.640Z,52.55
2017-10-22T18:09:37.264Z,52.45
2017-10-22T18:12:05.113Z,52.27
2017-10-22T18:14:32.973Z,52.24
2017-10-22T18:17:00.706Z,52.50
2017-10-22T18:19:28.348Z,52.26
2017-10-22T18:21:56.459Z,52.58
2017-10-22T18:24:24.673Z,52.68
2017-10-22T18:26:52.422Z,52.77
2017-10-22T18:29:20.066Z,52.93
2017-10-22T18:31:47.702Z,53.11
2017-10-22T18:34:15.284Z,53.30
2017-10-22T18:36:43.129Z,53.50
2017-10-22T18:39:12.951Z,53.87
2017-10-22T18:41:40.720Z,53.08
2017-10-22T18:44:08.365Z,53.02
2017-10-22T18:46:36.168Z,53.09
2017-10-22T18:49:03.774Z,52.75
2017-10-22T18:51:41.346Z,52.36
2017-10-22T18:54:09.580Z,52.46
2017-10-22T18:56:37.232Z,52.55
2017-10-22T18:59:05.313Z,52.22
2017-10-22T19:01:32.990Z,52.71
2017-10-22T19:04:00.622Z,52.85
2017-10-22T19:06:28.190Z,52.71
2017-10-22T19:08:56.749Z,52.94
2017-10-22T19:11:24.319Z,52.99
2017-10-22T19:13:51.892Z,52.87
2017-10-22T19:16:19.585Z,53.71
2017-10-22T19:18:47.224Z,53.86
2017-10-22T19:21:14.805Z,53.75
2017-10-22T19:23:42.466Z,54.08
2017-10-22T19:26:10.913Z,54.32
2017-10-22T19:28:38.513Z,54.75
2017-10-22T19:31:06.179Z,54.78
2017-10-22T19:33:33.781Z,54.53
2017-10-22T19:36:01.348Z,54.83
2017-10-22T19:38:28.965Z,54.95
2017-10-22T19:40:56.760Z,55.57
2017-10-22T19:43:24.332Z,55.34
2017-10-22T19:45:51.949Z,55.87
2017-10-22T19:48:19.522Z,55.88
2017-10-22T19:50:47.096Z,56.14
2017-10-22T19:53:14.773Z,56.01
2017-10-22T19:55:42.584Z,56.04
2017-10-22T19:58:10.175Z,55.88
2017-10-22T20:00:58.912Z,55.93
2017-10-22T20:03:26.503Z,56.12
2017-10-22T20:05:54.366Z,56.20
2017-10-22T20:08:21.988Z,56.40
2017-10-22T20:10:49.780Z,56.32
2017-10-22T20:13:17.363Z,56.30
2017-10-22T20:15:45.045Z,56.28
2017-10-22T20:18:12.869Z,56.63
2017-10-22T20:20:41.377Z,56.70
2017-10-22T20:23:09.533Z,56.66
2017-10-22T20:25:37.245Z,56.63
2017-10-22T20:28:05.045Z,56.43
2017-10-22T20:30:32.769Z,56.49
2017-10-22T20:33:01.043Z,56.72
2017-10-22T20:35:28.620Z,56.69
2017-10-22T20:37:56.272Z,56.40
2017-10-22T20:40:24.106Z,56.09
2017-10-22T20:42:51.739Z,55.83
2017-10-22T20:45:19.403Z,55.93
2017-10-22T20:47:47.218Z,55.55
2017-10-22T20:50:14.841Z,55.52
2017-10-22T20:52:43.455Z,55.22
2017-10-22T20:55:11.288Z,55.21
2017-10-22T20:57:39.456Z,55.16
2017-10-22T21:00:09.525Z,54.91
2017-10-22T21:02:38.828Z,54.86
2017-10-22T21:05:06.529Z,54.76
2017-10-22T21:07:34.149Z,54.47
2017-10-22T21:10:02.299Z,54.97
2017-10-22T21:12:30.439Z,54.86
2017-10-22T21:14:58.060Z,55.31
2017-10-22T21:17:25.704Z,55.22
2017-10-22T21:19:53.362Z,55.29
2017-10-22T21:22:22.487Z,55.35
2017-10-22T21:24:50.315Z,55.23
2017-10-22T21:27:18.345Z,55.67
2017-10-22T21:29:46.256Z,55.34
2017-10-22T21:32:13.872Z,55.40
2017-10-22T21:34:41.658Z,54.94
2017-10-22T21:37:09.326Z,54.80
2017-10-22T21:39:37.623Z,54.88
2017-10-22T21:42:05.301Z,54.88
2017-10-22T21:44:33.086Z,54.75
2017-10-22T21:47:03.393Z,54.58
2017-10-22T21:49:31.297Z,54.44
2017-10-22T21:51:59.837Z,53.94
2017-10-22T21:54:28.601Z,53.97
2017-10-22T21:56:56.289Z,53.96
2017-10-22T21:59:23.913Z,53.75
2017-10-22T22:01:59.996Z,54.34
2017-10-22T22:04:29.980Z,54.42
2017-10-22T22:07:10.077Z,54.47
2017-10-22T22:09:37.791Z,54.49
2017-10-22T22:12:05.472Z,54.41
2017-10-22T22:14:33.220Z,54.52
2017-10-22T22:17:00.872Z,54.62
2017-10-22T22:19:28.593Z,55.07
2017-10-22T22:21:57.268Z,55.32
2017-10-22T22:24:25.485Z,55.28
2017-10-22T22:26:53.146Z,55.48
2017-10-22T22:29:20.887Z,55.45
2017-10-22T22:31:48.555Z,55.85
2017-10-22T22:34:16.549Z,55.99
2017-10-22T22:36:44.141Z,56.40
2017-10-22T22:39:11.778Z,56.54
2017-10-22T22:41:39.374Z,56.86
2017-10-22T22:44:07.016Z,57.38
2017-10-22T22:46:34.652Z,57.69
2017-10-22T22:49:02.838Z,57.84
2017-10-22T22:51:31.731Z,57.54
2017-10-22T22:54:00.264Z,57.73
2017-10-22T22:56:28.265Z,57.90
2017-10-22T22:58:56.000Z,58.21
2017-10-22T23:01:24.144Z,58.49
2017-10-22T23:03:52.249Z,58.79
2017-10-22T23:06:20.041Z,58.64
2017-10-22T23:08:48.382Z,58.89
2017-10-22T23:11:16.902Z,59.38
2017-10-22T23:13:45.395Z,59.20
2017-10-22T23:16:13.432Z,59.11
2017-10-22T23:18:41.029Z,59.53
2017-10-22T23:21:09.778Z,59.25
2017-10-22T23:23:38.483Z,59.49
2017-10-22T23:26:06.196Z,59.79
2017-10-22T23:28:33.773Z,60.01
2017-10-22T23:31:02.274Z,60.15
2017-10-22T23:33:30.933Z,59.82
2017-10-22T23:35:58.537Z,59.99
2017-10-22T23:38:26.160Z,59.91
2017-10-22T23:40:54.060Z,59.83
2017-10-22T23:43:21.728Z,60.08
2017-10-22T23:45:49.535Z,59.75
2017-10-22T23:48:17.343Z,60.01
2017-10-22T23:50:45.845Z,60.22
2017-10-22T23:53:13.536Z,60.21
2017-10-22T23:55:41.089Z,60.29
2017-10-22T23:58:08.645Z,60.36
