createdAt,value
2022-11-05T00:01:45.352Z,99378.41
2022-11-05T00:11:18.355Z,99381.36
2022-11-05T00:20:51.266Z,99394.21
2022-11-05T00:30:26.822Z,99411.10
2022-11-05T00:40:00.689Z,99413.70
2022-11-05T00:49:34.630Z,99424.74
2022-11-05T00:59:07.785Z,99433.83
2022-11-05T01:08:40.073Z,99445.27
2022-11-05T01:18:14.175Z,99451.52
2022-11-05T01:27:50.132Z,99460.05
2022-11-05T01:37:22.676Z,99469.08
2022-11-05T01:46:56.891Z,99481.67
2022-11-05T01:56:30.689Z,99483.63
2022-11-05T02:06:05.033Z,99484.76
2022-11-05T02:15:40.847Z,99490.02
2022-11-05T02:25:15.102Z,99501.98
2022-11-05T02:34:46.559Z,99508.05
2022-11-05T02:44:25.617Z,99520.80
2022-11-05T02:53:56.982Z,99525.78
2022-11-05T03:03:31.621Z,99524.50
2022-11-05T03:13:02.849Z,99533.90
2022-11-05T03:22:36.748Z,99541.54
2022-11-05T03:32:12.252Z,99555.50
2022-11-05T03:41:44.506Z,99568.22
2022-11-05T03:51:20.148Z,99573.55
2022-11-05T04:00:53.960Z,99594.00
2022-11-05T04:10:27.479Z,99595.98
2022-11-05T04:19:59.931Z,99609.05
2022-11-05T04:29:35.249Z,99625.23
2022-11-05T04:39:07.690Z,99627.61
2022-11-05T04:48:42.821Z,99635.58
2022-11-05T04:58:16.729Z,99643.09
2022-11-05T05:07:50.568Z,99651.06
2022-11-05T05:17:22.438Z,99659.18
2022-11-05T05:26:56.576Z,99657.05
2022-11-05T05:36:32.224Z,99666.32
2022-11-05T05:46:04.585Z,99667.05
2022-11-05T05:55:38.944Z,99675.56
2022-11-05T06:05:14.562Z,99689.94
2022-11-05T06:14:46.589Z,99703.27
2022-11-05T06:24:20.771Z,99715.02
2022-11-05T06:33:56.495Z,99723.00
2022-11-05T06:43:29.228Z,99737.98
2022-11-05T06:53:03.076Z,99753.20
2022-11-05T07:02:37.516Z,99771.35
2022-11-05T07:12:13.494Z,99798.53
2022-11-05T07:21:45.881Z,99805.00
2022-11-05T07:31:19.984Z,99818.63
2022-11-05T07:40:53.859Z,99821.45
2022-11-05T07:50:29.980Z,99837.00
2022-11-05T08:00:02.252Z,99852.45
2022-11-05T08:09:36.478Z,99865.31
2022-11-05T08:19:10.462Z,99859.64
2022-11-05T08:28:46.402Z,99864.24
2022-11-05T08:38:20.371Z,99863.97
2022-11-05T08:47:53.072Z,99878.03
2022-11-05T08:57:27.342Z,99889.14
2022-11-05T09:07:02.053Z,99901.32
2022-11-05T09:16:36.582Z,99899.44
2022-11-05T09:26:11.015Z,99907.73
2022-11-05T09:35:45.386Z,99906.97
2022-11-05T09:45:19.545Z,99917.41
2022-11-05T09:54:55.874Z,99923.16
2022-11-05T10:04:28.822Z,99930.72
2022-11-05T10:05:32.960Z,99929.02
2022-11-05T10:06:35.210Z,99927.70
2022-11-05T10:16:08.372Z,99938.23
2022-11-05T10:17:10.880Z,99943.77
2022-11-05T10:18:15.007Z,99944.48
2022-11-05T10:19:17.354Z,99949.34
2022-11-05T10:20:19.756Z,99946.63
2022-11-05T10:21:38.014Z,99950.53
2022-11-05T10:22:26.154Z,99946.60
2022-11-05T10:23:28.738Z,99952.02
2022-11-05T10:24:31.295Z,99950.67
2022-11-05T10:25:34.697Z,99952.88
2022-11-05T10:26:38.635Z,99950.05
2022-11-05T10:27:41.942Z,99954.09
2022-11-05T10:28:44.350Z,99949.69
2022-11-05T10:29:46.803Z,99949.34
2022-11-05T10:30:50.256Z,99947.69
2022-11-05T10:31:54.284Z,99944.72
2022-11-05T10:32:56.528Z,99949.84
2022-11-05T10:33:58.988Z,99946.52
2022-11-05T10:35:01.517Z,99945.59
2022-11-05T10:44:34.014Z,99950.16
2022-11-05T10:45:38.140Z,99952.31
2022-11-05T10:46:42.098Z,99954.89
2022-11-05T10:47:46.036Z,99957.03
2022-11-05T10:48:48.426Z,99957.25
2022-11-05T10:49:50.869Z,99953.81
2022-11-05T10:50:53.313Z,99957.33
2022-11-05T11:00:25.754Z,99950.28
2022-11-05T11:01:28.420Z,99955.23
2022-11-05T11:02:30.778Z,99956.05
2022-11-05T11:03:34.825Z,99954.98
2022-11-05T11:04:38.164Z,99955.98
2022-11-05T11:05:39.689Z,99953.61
2022-11-05T11:06:42.184Z,99957.72
2022-11-05T11:07:46.210Z,99954.89
2022-11-05T11:08:49.546Z,99952.75
2022-11-05T11:09:53.540Z,99952.41
2022-11-05T11:10:57.551Z,99947.27
2022-11-05T11:11:59.852Z,99948.28
2022-11-05T11:13:02.309Z,99945.03
2022-11-05T11:14:06.301Z,99946.09
2022-11-05T11:15:10.259Z,99946.90
2022-11-05T11:16:14.155Z,99950.44
2022-11-05T11:17:17.550Z,99950.41
2022-11-05T11:18:19.886Z,99950.84
2022-11-05T11:19:22.310Z,99949.97
2022-11-05T11:20:24.764Z,99948.84
2022-11-05T11:21:27.219Z,99948.91
2022-11-05T11:22:31.209Z,99954.34
2022-11-05T11:23:33.579Z,99954.82
2022-11-05T11:24:37.037Z,99949.25
2022-11-05T11:25:39.384Z,99950.19
2022-11-05T11:26:41.867Z,99949.66
2022-11-05T11:27:44.331Z,99952.58
2022-11-05T11:28:46.766Z,99949.92
2022-11-05T11:29:49.764Z,99948.45
2022-11-05T11:30:53.374Z,99951.53
2022-11-05T11:31:57.268Z,99946.70
2022-11-05T11:41:28.560Z,99949.13
2022-11-05T11:42:31.028Z,99948.97
2022-11-05T11:43:34.598Z,99946.95
2022-11-05T11:44:38.548Z,99948.54
2022-11-05T11:45:42.480Z,99944.11
2022-11-05T11:46:44.835Z,99944.31
2022-11-05T11:47:47.311Z,99951.48
2022-11-05T11:48:51.374Z,99947.71
2022-11-05T11:49:53.719Z,99951.84
2022-11-05T11:50:56.180Z,99944.15
2022-11-05T11:52:00.224Z,99948.38
2022-11-05T11:53:04.293Z,99948.05
2022-11-05T11:54:08.253Z,99949.83
2022-11-05T11:55:12.201Z,99948.72
2022-11-05T11:56:16.139Z,99952.36
2022-11-05T11:57:18.379Z,99954.41
2022-11-05T11:58:20.799Z,99947.55
2022-11-05T11:59:35.324Z,99951.95
2022-11-05T12:00:25.657Z,99956.26
2022-11-05T12:01:28.240Z,99948.59
2022-11-05T12:02:32.267Z,99949.06
2022-11-05T12:03:34.643Z,99949.77
2022-11-05T12:04:37.053Z,99947.18
2022-11-05T12:05:40.548Z,99947.45
2022-11-05T12:06:42.875Z,99949.73
2022-11-05T12:07:45.360Z,99945.63
2022-11-05T12:08:54.289Z,99943.34
2022-11-05T12:09:53.343Z,99941.06
2022-11-05T12:10:55.672Z,99938.13
2022-11-05T12:11:59.675Z,99941.76
2022-11-05T12:13:02.007Z,99935.37
2022-11-05T12:14:04.496Z,99938.09
2022-11-05T12:15:06.963Z,99938.39
2022-11-05T12:16:09.487Z,99934.66
2022-11-05T12:17:11.856Z,99931.47
2022-11-05T12:18:14.344Z,99933.95
2022-11-05T12:19:18.436Z,99930.05
2022-11-05T12:20:22.350Z,99932.81
2022-11-05T12:21:48.020Z,99934.12
2022-11-05T12:22:30.302Z,99930.28
2022-11-05T12:23:34.277Z,99924.97
2022-11-05T12:24:36.584Z,99928.94
2022-11-05T12:25:39.044Z,99927.92
2022-11-05T12:26:41.533Z,99929.97
2022-11-05T12:27:44.001Z,99926.78
2022-11-05T12:29:12.602Z,99922.88
2022-11-05T12:29:52.039Z,99923.14
2022-11-05T12:30:54.403Z,99924.62
2022-11-05T12:31:56.841Z,99922.66
2022-11-05T12:33:01.032Z,99920.64
2022-11-05T12:34:03.317Z,99922.33
2022-11-05T12:35:05.746Z,99923.50
2022-11-05T12:36:08.200Z,99919.09
2022-11-05T12:37:10.668Z,99920.89
2022-11-05T12:38:13.162Z,99921.16
2022-11-05T12:39:15.641Z,99924.92
2022-11-05T12:40:18.206Z,99925.70
2022-11-05T12:41:22.223Z,99924.56
2022-11-05T12:42:26.086Z,99929.33
2022-11-05T12:43:30.056Z,99924.52
2022-11-05T12:44:32.447Z,99930.77
2022-11-05T12:45:34.897Z,99925.73
2022-11-05T12:46:38.904Z,99925.78
2022-11-05T12:47:41.330Z,99923.73
2022-11-05T12:48:43.756Z,99927.18
2022-11-05T12:49:46.208Z,99922.97
2022-11-05T12:50:48.721Z,99926.27
2022-11-05T12:51:52.772Z,99923.46
2022-11-05T12:52:56.094Z,99931.83
2022-11-05T12:53:58.463Z,99929.24
2022-11-05T12:55:00.926Z,99932.61
2022-11-05T12:56:03.389Z,99924.73
2022-11-05T12:57:05.853Z,99927.69
2022-11-05T12:58:09.360Z,99922.31
2022-11-05T12:59:11.707Z,99927.50
2022-11-05T13:00:14.215Z,99921.95
2022-11-05T13:01:16.757Z,99930.30
2022-11-05T13:02:19.140Z,99926.53
2022-11-05T13:03:21.587Z,99931.25
2022-11-05T13:04:24.020Z,99928.36
2022-11-05T13:05:26.467Z,99935.09
2022-11-05T13:06:28.941Z,99929.64
2022-11-05T13:07:31.437Z,99928.94
2022-11-05T13:08:34.916Z,99930.35
2022-11-05T13:09:43.256Z,99926.08
2022-11-05T13:10:45.356Z,99931.36
2022-11-05T13:11:48.803Z,99926.17
2022-11-05T13:12:51.235Z,99930.85
2022-11-05T13:13:53.643Z,99928.50
2022-11-05T13:14:57.750Z,99930.69
2022-11-05T13:16:00.139Z,99927.93
2022-11-05T13:17:02.622Z,99932.41
2022-11-05T13:18:05.119Z,99927.88
2022-11-05T13:19:09.214Z,99931.38
2022-11-05T13:20:16.100Z,99934.00
2022-11-05T13:21:14.117Z,99928.39
2022-11-05T13:22:18.184Z,99924.93
2022-11-05T13:23:20.559Z,99925.53
2022-11-05T13:24:23.032Z,99925.67
2022-11-05T13:25:27.036Z,99927.08
2022-11-05T13:26:29.382Z,99925.13
2022-11-05T13:27:31.848Z,99927.39
2022-11-05T13:28:34.380Z,99929.92
2022-11-05T13:29:38.433Z,99932.45
2022-11-05T13:30:40.757Z,99932.83
2022-11-05T13:31:43.273Z,99937.88
2022-11-05T13:32:45.720Z,99951.81
2022-11-05T13:33:48.161Z,99944.32
2022-11-05T13:34:53.321Z,99950.71
2022-11-05T13:35:57.292Z,99957.73
2022-11-05T13:36:59.657Z,99951.95
2022-11-05T13:38:02.184Z,99950.20
2022-11-05T13:39:04.563Z,99951.03
2022-11-05T13:40:07.096Z,99948.64
2022-11-05T13:41:13.183Z,99949.51
2022-11-05T13:42:17.041Z,99948.73
2022-11-05T13:43:20.964Z,99953.92
2022-11-05T13:44:23.332Z,99951.50
2022-11-05T13:45:25.784Z,99951.22
2022-11-05T13:46:30.023Z,99954.41
2022-11-05T13:47:32.340Z,99951.52
2022-11-05T13:48:34.787Z,99957.91
2022-11-05T13:49:37.215Z,99950.00
2022-11-05T13:50:39.677Z,99957.98
2022-11-05T13:51:43.754Z,99954.28
2022-11-05T13:52:46.041Z,99953.30
2022-11-05T13:53:48.480Z,99954.30
2022-11-05T13:54:51.037Z,99956.59
2022-11-05T13:55:53.468Z,99954.58
2022-11-05T13:56:57.580Z,99957.09
2022-11-05T13:57:59.834Z,99958.89
2022-11-05T13:59:02.265Z,99958.95
2022-11-05T14:00:04.708Z,99956.75
2022-11-05T14:01:07.112Z,99957.09
2022-11-05T14:02:11.308Z,99953.29
2022-11-05T14:03:13.769Z,99958.69
2022-11-05T14:04:17.525Z,99955.16
2022-11-05T14:05:22.465Z,99953.47
2022-11-05T14:06:24.716Z,99955.19
2022-11-05T14:07:27.173Z,99960.44
2022-11-05T14:08:29.585Z,99957.61
2022-11-05T14:09:32.045Z,99951.94
2022-11-05T14:10:34.496Z,99956.87
2022-11-05T14:11:36.941Z,99955.43
2022-11-05T14:12:39.534Z,99956.41
2022-11-05T14:13:41.929Z,99950.84
2022-11-05T14:14:44.406Z,99955.13
2022-11-05T14:15:48.446Z,99956.41
2022-11-05T14:16:52.502Z,99954.38
2022-11-05T14:17:54.768Z,99958.12
2022-11-05T14:18:58.242Z,99953.42
2022-11-05T14:20:02.311Z,99952.25
2022-11-05T14:21:04.603Z,99950.55
2022-11-05T14:22:07.070Z,99953.48
2022-11-05T14:23:09.965Z,99953.65
2022-11-05T14:24:11.969Z,99953.45
2022-11-05T14:25:14.340Z,99947.91
2022-11-05T14:26:16.813Z,99951.80
2022-11-05T14:27:20.300Z,99957.72
2022-11-05T14:28:22.669Z,99954.36
2022-11-05T14:29:26.752Z,99955.41
2022-11-05T14:30:29.066Z,99952.75
2022-11-05T14:31:47.736Z,99951.31
2022-11-05T14:32:34.036Z,99945.27
2022-11-05T14:33:36.506Z,99953.06
2022-11-05T14:34:40.579Z,99946.41
2022-11-05T14:35:42.907Z,99943.46
2022-11-05T14:36:46.935Z,99945.71
2022-11-05T14:37:49.332Z,99941.38
2022-11-05T14:38:51.817Z,99948.59
2022-11-05T14:39:54.246Z,99947.52
2022-11-05T14:40:56.670Z,99947.16
2022-11-05T14:42:00.719Z,99943.77
2022-11-05T14:43:03.109Z,99947.39
2022-11-05T14:44:05.498Z,99947.86
2022-11-05T14:45:07.912Z,99945.14
2022-11-05T14:46:10.357Z,99938.30
2022-11-05T14:47:12.822Z,99944.02
2022-11-05T14:48:15.215Z,99940.97
2022-11-05T14:49:17.701Z,99941.84
2022-11-05T14:50:21.253Z,99946.20
2022-11-05T14:51:23.584Z,99947.19
2022-11-05T14:52:26.147Z,99947.83
2022-11-05T14:53:31.175Z,99953.27
2022-11-05T14:54:33.422Z,99950.20
2022-11-05T14:55:37.497Z,99954.20
2022-11-05T14:56:39.835Z,99953.81
2022-11-05T14:57:42.365Z,99953.67
2022-11-05T14:58:44.823Z,99950.77
2022-11-05T14:59:47.281Z,99954.30
2022-11-05T15:00:49.716Z,99955.16
2022-11-05T15:01:53.887Z,99952.89
2022-11-05T15:02:56.213Z,99948.75
2022-11-05T15:04:00.403Z,99947.41
2022-11-05T15:05:02.594Z,99952.33
2022-11-05T15:06:06.597Z,99943.47
2022-11-05T15:07:09.161Z,99944.81
2022-11-05T15:08:11.465Z,99944.23
2022-11-05T15:09:13.904Z,99941.48
2022-11-05T15:10:16.374Z,99939.06
2022-11-05T15:11:18.858Z,99943.78
2022-11-05T15:12:21.275Z,99941.89
2022-11-05T15:13:25.320Z,99942.11
2022-11-05T15:14:27.625Z,99941.30
2022-11-05T15:15:31.655Z,99942.02
2022-11-05T15:16:35.639Z,99942.63
2022-11-05T15:17:37.925Z,99944.63
2022-11-05T15:18:40.383Z,99942.69
2022-11-05T15:19:44.421Z,99941.30
2022-11-05T15:20:46.808Z,99942.59
2022-11-05T15:21:50.784Z,99946.14
2022-11-05T15:22:53.148Z,99949.38
2022-11-05T15:23:55.584Z,99944.55
2022-11-05T15:24:58.053Z,99945.78
2022-11-05T15:26:00.546Z,99944.79
2022-11-05T15:27:04.523Z,99944.98
2022-11-05T15:28:08.493Z,99941.66
2022-11-05T15:29:10.771Z,99943.04
2022-11-05T15:30:13.262Z,99942.20
2022-11-05T15:31:15.779Z,99948.42
2022-11-05T15:32:18.196Z,99945.25
2022-11-05T15:33:20.624Z,99942.89
2022-11-05T15:42:52.007Z,99941.55
2022-11-05T15:43:54.522Z,99943.95
2022-11-05T15:44:56.978Z,99944.75
2022-11-05T15:46:01.051Z,99940.43
2022-11-05T15:47:03.387Z,99941.53
2022-11-05T15:48:05.849Z,99941.19
2022-11-05T15:49:08.328Z,99943.77
2022-11-05T15:58:41.322Z,99957.89
2022-11-05T15:59:46.741Z,99960.34
2022-11-05T16:00:52.048Z,99954.41
2022-11-05T16:10:20.542Z,99961.20
2022-11-05T16:19:54.244Z,99972.23
2022-11-05T16:29:29.618Z,99976.77
2022-11-05T16:30:32.091Z,99982.09
2022-11-05T16:40:04.410Z,99976.91
2022-11-05T16:49:37.678Z,100003.23
2022-11-05T16:50:40.145Z,100006.09
2022-11-05T17:00:13.293Z,100006.13
2022-11-05T17:09:47.345Z,100026.92
2022-11-05T17:10:49.911Z,100019.91
2022-11-05T17:11:52.466Z,100023.05
2022-11-05T17:21:25.126Z,100025.31
2022-11-05T17:31:00.033Z,100012.91
2022-11-05T17:40:32.204Z,100015.34
2022-11-05T17:50:06.059Z,100038.53
2022-11-05T17:59:39.838Z,100039.31
2022-11-05T18:00:42.812Z,100049.24
2022-11-05T18:10:15.172Z,100038.99
2022-11-05T18:19:49.061Z,100050.78
2022-11-05T18:29:22.909Z,100044.31
2022-11-05T18:38:56.539Z,100056.45
2022-11-05T18:48:30.648Z,100058.09
2022-11-05T18:58:04.698Z,100063.05
2022-11-05T19:07:40.699Z,100057.72
2022-11-05T19:17:16.563Z,100057.90
2022-11-05T19:26:46.867Z,100054.09
2022-11-05T19:27:49.482Z,100053.53
2022-11-05T19:28:51.879Z,100051.63
2022-11-05T19:29:55.852Z,100052.23
2022-11-05T19:39:27.124Z,100050.28
2022-11-05T19:49:00.889Z,100042.98
2022-11-05T19:58:36.418Z,100035.28
2022-11-05T20:08:08.229Z,100037.30
2022-11-05T20:17:42.433Z,100046.23
2022-11-05T20:27:16.388Z,100051.89
2022-11-05T20:36:51.545Z,100044.66
2022-11-05T20:37:54.492Z,100050.30
2022-11-05T20:47:26.890Z,100048.28
2022-11-05T20:57:00.959Z,100052.34
2022-11-05T21:06:34.813Z,100050.32
2022-11-05T21:16:15.484Z,100041.35
2022-11-05T21:25:44.527Z,100039.03
2022-11-05T21:35:15.986Z,100040.71
2022-11-05T21:44:50.160Z,100049.97
2022-11-05T21:54:25.406Z,100042.43
2022-11-05T22:04:02.771Z,100038.06
2022-11-05T22:13:32.708Z,100057.58
2022-11-05T22:23:11.015Z,100063.96
2022-11-05T22:32:40.079Z,100058.57
2022-11-05T22:42:11.717Z,100052.66
2022-11-05T22:51:44.895Z,100055.15
2022-11-05T23:01:20.441Z,100063.36
2022-11-05T23:10:51.422Z,100058.52
2022-11-05T23:20:25.207Z,100049.53
2022-11-05T23:30:00.373Z,100033.84
2022-11-05T23:39:38.326Z,100030.20
2022-11-05T23:49:07.167Z,100029.05
2022-11-05T23:58:40.688Z,100016.72
