createdAt,value
2022-08-23T00:01:21.214Z,19.80
2022-08-23T00:03:55.185Z,19.70
2022-08-23T00:06:24.746Z,19.80
2022-08-23T00:08:53.729Z,19.80
2022-08-23T00:11:30.364Z,19.70
2022-08-23T00:13:59.540Z,19.70
2022-08-23T00:16:27.706Z,19.60
2022-08-23T00:18:57.310Z,19.50
2022-08-23T00:21:25.146Z,19.50
2022-08-23T00:23:53.045Z,19.40
2022-08-23T00:26:21.493Z,19.20
2022-08-23T00:28:50.048Z,19.10
2022-08-23T00:31:18.450Z,19.00
2022-08-23T00:33:46.649Z,18.90
2022-08-23T00:36:15.835Z,18.90
2022-08-23T00:38:43.658Z,18.90
2022-08-23T00:41:11.455Z,18.90
2022-08-23T00:44:00.455Z,18.80
2022-08-23T00:46:58.602Z,18.90
2022-08-23T00:49:27.635Z,18.90
2022-08-23T00:52:00.686Z,19.00
2022-08-23T00:54:30.874Z,19.10
2022-08-23T00:57:02.501Z,19.10
2022-08-23T00:59:30.379Z,19.00
2022-08-23T01:01:59.591Z,18.90
2022-08-23T01:04:28.832Z,18.80
2022-08-23T01:07:03.442Z,18.70
2022-08-23T01:09:31.984Z,18.60
2022-08-23T01:12:05.618Z,18.40
2022-08-23T01:14:39.001Z,18.50
2022-08-23T01:17:11.048Z,18.50
2022-08-23T01:19:41.802Z,18.60
2022-08-23T01:22:18.014Z,18.60
2022-08-23T01:25:07.550Z,18.60
2022-08-23T01:27:36.542Z,18.60
2022-08-23T01:30:07.190Z,18.40
2022-08-23T01:32:39.480Z,18.30
2022-08-23T01:35:07.845Z,18.20
2022-08-23T01:37:35.955Z,18.10
2022-08-23T01:40:06.178Z,18.20
2022-08-23T01:42:34.155Z,18.10
2022-08-23T01:45:02.179Z,18.00
2022-08-23T01:47:30.002Z,17.90
2022-08-23T01:49:58.224Z,17.90
2022-08-23T01:52:26.090Z,17.80
2022-08-23T01:54:54.531Z,17.80
2022-08-23T01:57:24.117Z,17.70
2022-08-23T01:59:51.949Z,17.70
2022-08-23T02:02:19.788Z,17.60
2022-08-23T02:04:47.654Z,17.60
2022-08-23T02:07:15.534Z,17.60
2022-08-23T02:09:43.405Z,17.50
2022-08-23T02:12:11.698Z,17.60
2022-08-23T02:14:42.096Z,17.60
2022-08-23T02:17:10.292Z,17.60
2022-08-23T02:19:39.132Z,17.50
2022-08-23T02:22:09.366Z,17.50
2022-08-23T02:24:41.586Z,17.40
2022-08-23T02:27:10.046Z,17.50
2022-08-23T02:29:40.275Z,17.60
2022-08-23T02:32:12.384Z,17.50
2022-08-23T02:34:41.509Z,17.60
2022-08-23T02:37:11.613Z,17.50
2022-08-23T02:39:39.685Z,17.50
2022-08-23T02:42:08.407Z,17.50
2022-08-23T02:44:41.067Z,17.40
2022-08-23T02:47:09.292Z,17.30
2022-08-23T02:49:37.990Z,17.30
2022-08-23T02:52:07.383Z,17.20
2022-08-23T02:54:36.063Z,17.20
2022-08-23T02:57:04.667Z,17.20
2022-08-23T02:59:32.634Z,17.20
2022-08-23T03:02:02.049Z,17.30
2022-08-23T03:04:30.289Z,17.40
2022-08-23T03:06:58.241Z,17.30
2022-08-23T03:09:26.253Z,17.20
2022-08-23T03:11:54.210Z,17.20
2022-08-23T03:14:22.245Z,17.30
2022-08-23T03:16:50.550Z,17.30
2022-08-23T03:19:19.941Z,17.10
2022-08-23T03:21:47.879Z,17.00
2022-08-23T03:24:15.803Z,17.10
2022-08-23T03:26:44.629Z,17.10
2022-08-23T03:29:12.779Z,17.10
2022-08-23T03:31:41.483Z,17.20
2022-08-23T03:34:09.407Z,17.20
2022-08-23T03:36:38.691Z,17.20
2022-08-23T03:39:07.813Z,17.30
2022-08-23T03:41:35.758Z,17.30
2022-08-23T03:44:04.030Z,17.30
2022-08-23T03:46:34.247Z,17.30
2022-08-23T03:49:03.408Z,17.30
2022-08-23T03:51:32.709Z,17.20
2022-08-23T03:54:02.415Z,17.10
2022-08-23T03:56:32.048Z,17.10
2022-08-23T03:59:02.933Z,17.10
2022-08-23T04:01:30.785Z,17.10
2022-08-23T04:04:00.077Z,17.10
2022-08-23T04:06:28.233Z,17.00
2022-08-23T04:08:56.758Z,16.90
2022-08-23T04:11:26.386Z,16.80
2022-08-23T04:13:54.528Z,16.70
2022-08-23T04:16:22.380Z,16.80
2022-08-23T04:18:50.613Z,16.80
2022-08-23T04:21:22.492Z,16.80
2022-08-23T04:23:50.889Z,16.70
2022-08-23T04:26:18.728Z,16.60
2022-08-23T04:28:49.682Z,16.60
2022-08-23T04:31:18.990Z,16.80
2022-08-23T04:33:52.458Z,16.80
2022-08-23T04:36:23.469Z,16.60
2022-08-23T04:38:51.572Z,16.50
2022-08-23T04:41:37.907Z,16.50
2022-08-23T04:44:07.147Z,16.40
2022-08-23T04:46:35.506Z,16.40
2022-08-23T04:49:03.844Z,16.30
2022-08-23T04:51:31.678Z,16.30
2022-08-23T04:53:59.552Z,16.30
2022-08-23T04:56:28.332Z,16.50
2022-08-23T04:58:56.379Z,16.60
2022-08-23T05:01:25.749Z,16.80
2022-08-23T05:03:54.507Z,16.80
2022-08-23T05:06:23.488Z,16.60
2022-08-23T05:08:51.341Z,16.60
2022-08-23T05:11:20.513Z,16.60
2022-08-23T05:13:48.991Z,16.60
2022-08-23T05:16:17.843Z,16.60
2022-08-23T05:18:47.100Z,16.50
2022-08-23T05:21:16.716Z,16.40
2022-08-23T05:23:44.605Z,16.40
2022-08-23T05:26:18.903Z,16.40
2022-08-23T05:28:48.854Z,16.40
2022-08-23T05:31:19.313Z,16.40
2022-08-23T05:33:49.651Z,16.40
2022-08-23T05:36:19.135Z,16.50
2022-08-23T05:38:47.791Z,16.60
2022-08-23T05:41:16.170Z,16.60
2022-08-23T05:43:44.145Z,16.70
2022-08-23T05:46:14.289Z,16.80
2022-08-23T05:48:46.887Z,16.90
2022-08-23T05:51:17.962Z,16.90
2022-08-23T05:53:47.123Z,16.90
2022-08-23T05:56:17.554Z,16.90
2022-08-23T05:58:46.373Z,17.00
2022-08-23T06:01:15.652Z,17.10
2022-08-23T06:03:44.447Z,17.10
2022-08-23T06:06:14.701Z,17.10
2022-08-23T06:08:46.945Z,17.20
2022-08-23T06:11:18.183Z,17.20
2022-08-23T06:13:48.457Z,17.30
2022-08-23T06:16:18.160Z,17.50
2022-08-23T06:18:47.314Z,17.50
2022-08-23T06:21:16.286Z,17.60
2022-08-23T06:23:47.667Z,17.60
2022-08-23T06:26:18.389Z,17.70
2022-08-23T06:28:51.077Z,17.80
2022-08-23T06:31:40.730Z,17.90
2022-08-23T06:34:09.183Z,18.00
2022-08-23T06:36:37.564Z,18.10
2022-08-23T06:39:08.724Z,18.10
2022-08-23T06:41:37.846Z,18.20
2022-08-23T06:44:06.563Z,18.30
2022-08-23T06:46:34.902Z,18.40
2022-08-23T06:49:05.316Z,18.50
2022-08-23T06:51:36.282Z,18.70
2022-08-23T06:54:09.822Z,18.80
2022-08-23T06:56:41.545Z,18.80
2022-08-23T06:59:09.735Z,19.00
2022-08-23T07:01:45.536Z,19.00
2022-08-23T07:04:16.318Z,19.10
2022-08-23T07:06:44.580Z,19.20
2022-08-23T07:09:14.815Z,19.30
2022-08-23T07:11:43.118Z,19.40
2022-08-23T07:14:13.983Z,19.60
2022-08-23T07:16:44.530Z,19.60
2022-08-23T07:19:13.168Z,19.70
2022-08-23T07:21:41.899Z,19.80
2022-08-23T07:24:10.062Z,19.90
2022-08-23T07:26:39.657Z,20.10
2022-08-23T07:29:08.466Z,20.20
2022-08-23T07:31:40.765Z,20.30
2022-08-23T07:34:08.852Z,20.40
2022-08-23T07:36:37.615Z,20.50
2022-08-23T07:39:06.747Z,20.70
2022-08-23T07:41:35.693Z,20.80
2022-08-23T07:44:06.325Z,21.10
2022-08-23T07:46:34.647Z,21.20
2022-08-23T07:49:04.449Z,21.50
2022-08-23T07:51:34.369Z,21.70
2022-08-23T07:54:03.515Z,22.10
2022-08-23T07:56:31.931Z,22.50
2022-08-23T07:59:01.311Z,23.10
2022-08-23T08:01:31.472Z,23.90
2022-08-23T08:04:01.481Z,24.50
2022-08-23T08:06:31.947Z,25.10
2022-08-23T08:09:00.627Z,25.80
2022-08-23T08:11:34.754Z,26.40
2022-08-23T08:14:05.387Z,26.80
2022-08-23T08:16:37.172Z,27.20
2022-08-23T08:19:08.303Z,27.60
2022-08-23T08:21:38.847Z,28.10
2022-08-23T08:24:12.847Z,28.50
2022-08-23T08:26:42.213Z,28.50
2022-08-23T08:29:12.181Z,28.70
2022-08-23T08:31:42.056Z,28.90
2022-08-23T08:34:10.653Z,29.10
2022-08-23T08:36:40.951Z,29.10
2022-08-23T08:39:11.657Z,29.20
2022-08-23T08:42:04.148Z,29.40
2022-08-23T08:44:41.283Z,29.60
2022-08-23T08:47:18.274Z,29.60
2022-08-23T08:49:52.248Z,29.80
2022-08-23T08:52:26.656Z,29.80
2022-08-23T08:55:05.574Z,29.90
2022-08-23T08:57:39.651Z,30.40
2022-08-23T09:00:12.594Z,30.70
2022-08-23T09:02:42.883Z,30.60
2022-08-23T09:05:15.342Z,30.50
2022-08-23T09:07:54.811Z,30.20
2022-08-23T09:10:50.953Z,30.30
2022-08-23T09:13:45.911Z,30.60
2022-08-23T09:16:24.603Z,30.70
2022-08-23T09:18:54.584Z,30.70
2022-08-23T09:21:22.783Z,31.00
2022-08-23T09:24:00.195Z,31.10
2022-08-23T09:26:31.655Z,31.20
2022-08-23T09:29:03.617Z,31.20
2022-08-23T09:31:39.289Z,31.10
2022-08-23T09:34:09.887Z,31.20
2022-08-23T09:36:39.658Z,31.20
2022-08-23T09:39:09.955Z,31.40
2022-08-23T09:41:39.655Z,31.30
2022-08-23T09:44:10.227Z,31.20
2022-08-23T09:46:41.829Z,31.60
2022-08-23T09:49:29.767Z,31.80
2022-08-23T09:52:00.335Z,32.00
2022-08-23T09:54:32.066Z,32.10
2022-08-23T09:57:02.711Z,32.00
2022-08-23T09:59:40.356Z,32.00
2022-08-23T10:02:16.194Z,31.90
2022-08-23T10:04:55.707Z,32.00
2022-08-23T10:07:30.916Z,32.20
2022-08-23T10:10:15.237Z,32.40
2022-08-23T10:12:43.200Z,32.30
2022-08-23T10:15:11.822Z,32.20
2022-08-23T10:17:46.318Z,32.40
2022-08-23T10:20:27.660Z,32.60
2022-08-23T10:23:06.730Z,32.60
2022-08-23T10:25:41.076Z,32.60
2022-08-23T10:28:35.779Z,32.50
2022-08-23T10:31:15.505Z,32.40
2022-08-23T10:33:50.223Z,32.80
2022-08-23T10:36:26.883Z,32.80
2022-08-23T10:38:58.169Z,32.80
2022-08-23T10:41:44.414Z,32.70
2022-08-23T10:44:23.874Z,32.80
2022-08-23T10:47:01.992Z,32.80
2022-08-23T10:49:30.370Z,33.00
2022-08-23T10:52:04.937Z,33.10
2022-08-23T10:54:46.335Z,33.20
2022-08-23T10:57:17.290Z,33.10
2022-08-23T10:59:46.868Z,33.00
2022-08-23T11:02:23.972Z,33.00
2022-08-23T11:04:57.784Z,33.20
2022-08-23T11:07:30.575Z,33.00
2022-08-23T11:10:16.753Z,33.00
2022-08-23T11:12:55.411Z,32.90
2022-08-23T11:15:44.594Z,32.90
2022-08-23T11:18:33.721Z,32.90
2022-08-23T11:21:07.798Z,33.10
2022-08-23T11:23:54.302Z,33.40
2022-08-23T11:27:06.319Z,33.50
2022-08-23T11:29:38.151Z,33.60
2022-08-23T11:32:34.109Z,33.40
2022-08-23T11:35:09.013Z,33.30
2022-08-23T11:37:52.190Z,33.10
2022-08-23T11:40:57.650Z,32.80
2022-08-23T11:43:30.504Z,32.80
2022-08-23T11:46:32.119Z,32.30
2022-08-23T11:49:23.312Z,32.30
2022-08-23T11:51:59.840Z,32.30
2022-08-23T11:54:41.935Z,32.40
2022-08-23T11:57:29.930Z,32.30
2022-08-23T12:00:17.785Z,32.20
2022-08-23T12:03:02.238Z,32.30
2022-08-23T12:05:57.082Z,32.10
2022-08-23T12:08:55.273Z,31.90
2022-08-23T12:11:25.410Z,31.90
2022-08-23T12:14:22.546Z,31.80
2022-08-23T12:16:50.861Z,31.80
2022-08-23T12:19:38.074Z,31.80
2022-08-23T12:22:11.612Z,31.80
2022-08-23T12:24:44.476Z,31.70
2022-08-23T12:27:26.816Z,31.70
2022-08-23T12:30:02.589Z,31.60
2022-08-23T12:32:38.787Z,31.50
2022-08-23T12:35:28.591Z,31.30
2022-08-23T12:38:03.980Z,31.40
2022-08-23T12:40:36.222Z,31.40
2022-08-23T12:43:11.801Z,31.10
2022-08-23T12:45:51.747Z,30.80
2022-08-23T12:48:22.007Z,30.60
2022-08-23T12:50:55.372Z,30.40
2022-08-23T12:53:28.767Z,30.40
2022-08-23T12:56:03.313Z,30.40
2022-08-23T12:58:33.727Z,30.40
2022-08-23T13:01:06.732Z,30.50
2022-08-23T13:03:39.035Z,30.40
2022-08-23T13:06:10.684Z,30.40
2022-08-23T13:08:43.302Z,30.30
2022-08-23T13:11:13.667Z,30.30
2022-08-23T13:13:44.471Z,30.20
2022-08-23T13:16:29.315Z,30.20
2022-08-23T13:19:10.729Z,30.10
2022-08-23T13:21:39.837Z,30.10
2022-08-23T13:24:38.366Z,30.10
2022-08-23T13:27:17.103Z,30.20
2022-08-23T13:29:53.821Z,29.90
2022-08-23T13:32:36.180Z,29.90
2022-08-23T13:35:23.640Z,30.00
2022-08-23T13:37:53.513Z,29.90
2022-08-23T13:40:26.686Z,29.90
2022-08-23T13:42:59.219Z,29.90
2022-08-23T13:45:29.194Z,30.00
2022-08-23T13:48:02.750Z,30.10
2022-08-23T13:50:34.477Z,30.00
2022-08-23T13:53:14.323Z,30.10
2022-08-23T13:55:46.605Z,30.00
2022-08-23T13:58:24.807Z,30.00
2022-08-23T14:00:55.432Z,30.00
2022-08-23T14:03:25.927Z,29.80
2022-08-23T14:05:54.028Z,29.90
2022-08-23T14:08:22.365Z,30.00
2022-08-23T14:10:51.078Z,30.10
2022-08-23T14:13:20.224Z,30.00
2022-08-23T14:18:37.350Z,30.20
2022-08-23T14:21:05.395Z,30.10
2022-08-23T14:23:33.276Z,30.00
2022-08-23T14:26:01.170Z,30.00
2022-08-23T14:28:31.282Z,30.00
2022-08-23T14:30:59.370Z,30.00
2022-08-23T14:33:27.314Z,29.90
2022-08-23T14:35:57.257Z,29.90
2022-08-23T14:38:25.342Z,29.90
2022-08-23T14:40:55.404Z,29.80
2022-08-23T14:43:23.304Z,29.70
2022-08-23T14:45:55.672Z,29.70
2022-08-23T14:48:25.276Z,29.70
2022-08-23T14:50:54.221Z,29.70
2022-08-23T14:53:26.126Z,29.80
2022-08-23T14:56:12.379Z,29.80
2022-08-23T14:58:42.917Z,29.80
2022-08-23T15:01:12.341Z,29.90
2022-08-23T15:03:41.894Z,29.80
2022-08-23T15:06:10.443Z,29.80
2022-08-23T15:08:40.004Z,29.90
2022-08-23T15:14:00.175Z,29.80
2022-08-23T15:16:28.789Z,29.70
2022-08-23T15:18:57.774Z,29.70
2022-08-23T15:21:25.718Z,29.70
2022-08-23T15:23:54.968Z,29.70
2022-08-23T15:26:25.931Z,29.70
2022-08-23T15:28:54.247Z,29.60
2022-08-23T15:31:22.654Z,29.50
2022-08-23T15:33:50.542Z,29.50
2022-08-23T15:36:19.243Z,29.60
2022-08-23T15:38:48.768Z,29.60
2022-08-23T15:41:19.110Z,29.70
2022-08-23T15:43:47.552Z,29.80
2022-08-23T15:46:19.661Z,29.80
2022-08-23T15:48:49.838Z,29.80
2022-08-23T15:51:19.104Z,29.80
2022-08-23T15:53:47.388Z,29.70
2022-08-23T15:56:19.541Z,29.70
2022-08-23T15:58:48.099Z,29.70
2022-08-23T16:01:19.831Z,29.70
2022-08-23T16:03:51.086Z,29.70
2022-08-23T16:06:19.089Z,29.60
2022-08-23T16:08:50.663Z,29.60
2022-08-23T16:11:20.096Z,29.70
2022-08-23T16:13:50.152Z,29.70
2022-08-23T16:16:24.920Z,29.60
2022-08-23T16:18:54.211Z,29.50
2022-08-23T16:21:23.055Z,29.50
2022-08-23T16:23:50.932Z,29.50
2022-08-23T16:26:22.495Z,29.50
2022-08-23T16:29:03.375Z,29.40
2022-08-23T16:31:38.410Z,29.30
2022-08-23T16:34:12.158Z,29.30
2022-08-23T16:36:43.599Z,29.30
2022-08-23T16:39:12.141Z,29.30
2022-08-23T16:41:41.462Z,29.20
2022-08-23T16:44:09.531Z,29.20
2022-08-23T16:46:41.169Z,29.20
2022-08-23T16:49:09.349Z,29.10
2022-08-23T16:51:37.241Z,29.10
2022-08-23T16:54:06.234Z,29.10
2022-08-23T16:56:34.519Z,29.00
2022-08-23T16:59:05.212Z,29.00
2022-08-23T17:01:44.749Z,28.90
2022-08-23T17:04:12.630Z,28.90
2022-08-23T17:06:40.906Z,28.80
2022-08-23T17:09:08.723Z,28.70
2022-08-23T17:11:37.367Z,28.70
2022-08-23T17:14:06.659Z,28.60
2022-08-23T17:16:35.588Z,28.60
2022-08-23T17:19:03.726Z,28.60
2022-08-23T17:21:31.810Z,28.50
2022-08-23T17:23:59.987Z,28.40
2022-08-23T17:26:27.964Z,28.40
2022-08-23T17:28:56.471Z,28.30
2022-08-23T17:31:26.984Z,28.30
2022-08-23T17:33:55.418Z,28.30
2022-08-23T17:36:29.676Z,28.20
2022-08-23T17:38:58.016Z,28.20
2022-08-23T17:41:27.295Z,28.20
2022-08-23T17:43:55.613Z,28.20
2022-08-23T17:46:24.836Z,28.10
2022-08-23T17:48:52.725Z,28.00
2022-08-23T17:51:20.649Z,28.00
2022-08-23T17:53:48.537Z,27.90
2022-08-23T17:56:16.495Z,27.80
2022-08-23T17:58:44.307Z,27.80
2022-08-23T18:01:12.284Z,27.70
2022-08-23T18:03:41.644Z,27.50
2022-08-23T18:06:16.193Z,27.40
2022-08-23T18:08:45.252Z,27.30
2022-08-23T18:11:13.748Z,27.20
2022-08-23T18:13:41.728Z,27.20
2022-08-23T18:16:09.904Z,27.00
2022-08-23T18:18:37.827Z,26.90
2022-08-23T18:21:08.536Z,26.80
2022-08-23T18:23:36.592Z,26.60
2022-08-23T18:26:07.311Z,26.50
2022-08-23T18:28:34.248Z,26.30
2022-08-23T18:31:03.625Z,26.20
2022-08-23T18:33:46.360Z,26.00
2022-08-23T18:36:16.720Z,25.90
2022-08-23T18:38:44.573Z,26.10
2022-08-23T18:41:14.036Z,26.30
2022-08-23T18:43:42.700Z,26.20
2022-08-23T18:46:11.118Z,26.20
2022-08-23T18:48:40.089Z,26.20
2022-08-23T18:51:14.030Z,26.10
2022-08-23T18:53:47.339Z,26.00
2022-08-23T18:56:15.235Z,26.00
2022-08-23T18:58:43.147Z,25.70
2022-08-23T19:01:25.343Z,25.50
2022-08-23T19:03:53.891Z,25.40
2022-08-23T19:06:21.763Z,25.40
2022-08-23T19:08:51.654Z,25.30
2022-08-23T19:11:19.959Z,25.10
2022-08-23T19:13:48.629Z,25.10
2022-08-23T19:16:16.926Z,25.00
2022-08-23T19:18:47.099Z,24.90
2022-08-23T19:21:18.215Z,24.90
2022-08-23T19:23:46.754Z,24.90
2022-08-23T19:26:18.009Z,24.80
2022-08-23T19:28:45.855Z,24.70
2022-08-23T19:31:14.222Z,24.60
2022-08-23T19:33:42.556Z,24.60
2022-08-23T19:36:29.419Z,24.60
2022-08-23T19:38:58.634Z,24.50
2022-08-23T19:41:29.015Z,24.50
2022-08-23T19:43:56.877Z,24.40
2022-08-23T19:46:24.694Z,24.20
2022-08-23T19:48:53.921Z,24.20
2022-08-23T19:51:22.290Z,24.10
2022-08-23T19:56:48.290Z,24.00
2022-08-23T19:59:20.158Z,23.80
2022-08-23T20:01:49.197Z,23.80
2022-08-23T20:04:17.074Z,23.80
2022-08-23T20:06:44.950Z,23.70
2022-08-23T20:09:13.183Z,23.60
2022-08-23T20:11:41.309Z,23.70
2022-08-23T20:14:10.962Z,23.50
2022-08-23T20:16:41.426Z,23.40
2022-08-23T20:19:10.445Z,23.40
2022-08-23T20:21:39.047Z,23.30
2022-08-23T20:24:06.631Z,23.20
2022-08-23T20:26:38.623Z,23.10
2022-08-23T20:29:07.420Z,22.90
2022-08-23T20:31:39.128Z,22.80
2022-08-23T20:34:08.756Z,22.80
2022-08-23T20:36:37.224Z,22.80
2022-08-23T20:39:05.390Z,22.70
2022-08-23T20:41:36.352Z,22.70
2022-08-23T20:44:05.215Z,22.60
2022-08-23T20:46:33.311Z,22.60
2022-08-23T20:49:02.660Z,22.50
2022-08-23T20:51:31.442Z,22.50
2022-08-23T20:54:05.058Z,22.40
2022-08-23T20:56:33.189Z,22.30
2022-08-23T20:59:01.098Z,22.30
2022-08-23T21:01:28.924Z,22.30
2022-08-23T21:03:56.735Z,22.20
2022-08-23T21:06:28.272Z,22.10
2022-08-23T21:08:58.635Z,22.10
2022-08-23T21:11:28.358Z,22.00
2022-08-23T21:13:58.622Z,22.00
2022-08-23T21:16:27.537Z,22.00
2022-08-23T21:18:56.736Z,22.00
2022-08-23T21:21:26.856Z,21.90
2022-08-23T21:23:55.215Z,21.90
2022-08-23T21:26:23.522Z,21.90
2022-08-23T21:28:51.740Z,21.80
2022-08-23T21:31:22.510Z,21.80
2022-08-23T21:33:50.764Z,21.70
2022-08-23T21:36:19.711Z,21.60
2022-08-23T21:38:49.033Z,21.60
2022-08-23T21:41:30.471Z,21.40
2022-08-23T21:43:58.434Z,21.40
2022-08-23T21:46:26.602Z,21.40
2022-08-23T21:48:54.804Z,21.30
2022-08-23T21:51:22.870Z,21.20
2022-08-23T21:53:52.032Z,21.20
2022-08-23T21:56:20.621Z,21.20
2022-08-23T21:58:50.534Z,21.20
2022-08-23T22:01:18.923Z,21.10
2022-08-23T22:03:46.917Z,21.10
2022-08-23T22:06:16.011Z,21.10
2022-08-23T22:08:45.373Z,21.20
2022-08-23T22:11:15.568Z,21.20
2022-08-23T22:13:44.654Z,21.00
2022-08-23T22:16:12.920Z,20.90
2022-08-23T22:18:41.102Z,20.80
2022-08-23T22:21:09.642Z,20.60
2022-08-23T22:23:41.921Z,20.60
2022-08-23T22:26:10.354Z,20.50
2022-08-23T22:28:39.776Z,20.50
2022-08-23T22:31:08.527Z,20.40
2022-08-23T22:33:36.557Z,20.50
2022-08-23T22:36:06.178Z,20.60
2022-08-23T22:38:34.026Z,20.60
2022-08-23T22:41:01.987Z,20.40
2022-08-23T22:43:29.810Z,20.20
2022-08-23T22:46:00.927Z,20.20
2022-08-23T22:48:31.274Z,20.20
2022-08-23T22:51:07.534Z,20.20
2022-08-23T22:53:36.475Z,20.20
2022-08-23T22:56:05.714Z,20.20
2022-08-23T22:58:34.115Z,20.30
2022-08-23T23:01:07.268Z,20.20
2022-08-23T23:03:41.960Z,20.10
2022-08-23T23:06:10.341Z,20.20
2022-08-23T23:08:38.167Z,20.10
2022-08-23T23:11:10.003Z,20.20
2022-08-23T23:13:38.362Z,20.10
2022-08-23T23:16:11.001Z,20.10
2022-08-23T23:18:40.229Z,20.10
2022-08-23T23:21:08.352Z,20.00
2022-08-23T23:23:38.060Z,20.10
2022-08-23T23:26:08.046Z,20.10
2022-08-23T23:28:35.911Z,20.10
2022-08-23T23:31:04.435Z,20.00
2022-08-23T23:33:34.569Z,20.00
2022-08-23T23:36:02.438Z,19.90
2022-08-23T23:38:30.321Z,19.80
2022-08-23T23:40:58.193Z,19.80
2022-08-23T23:43:26.005Z,19.70
2022-08-23T23:45:53.886Z,19.80
2022-08-23T23:48:21.720Z,19.70
2022-08-23T23:50:50.896Z,19.60
2022-08-23T23:53:18.727Z,19.50
2022-08-23T23:55:47.920Z,19.50
2022-08-23T23:58:15.795Z,19.50
