createdAt,value
2019-01-06T00:01:36.691Z,24.30
2019-01-06T00:04:22.743Z,14.57
2019-01-06T00:07:11.073Z,13.93
2019-01-06T00:09:59.092Z,19.43
2019-01-06T00:12:57.346Z,13.60
2019-01-06T00:15:44.364Z,14.70
2019-01-06T00:18:42.603Z,20.47
2019-01-06T00:21:30.455Z,21.33
2019-01-06T00:24:18.575Z,18.73
2019-01-06T00:27:44.935Z,15.10
2019-01-06T00:30:46.407Z,13.43
2019-01-06T00:33:35.575Z,18.90
2019-01-06T00:36:28.012Z,20.10
2019-01-06T00:39:17.240Z,24.30
2019-01-06T00:42:09.411Z,14.00
2019-01-06T00:44:56.690Z,18.20
2019-01-06T00:47:48.899Z,16.47
2019-01-06T00:50:53.520Z,15.07
2019-01-06T00:54:01.158Z,30.77
2019-01-06T00:56:43.880Z,16.10
2019-01-06T00:59:45.772Z,15.60
2019-01-06T01:02:28.077Z,17.23
2019-01-06T01:05:16.416Z,18.23
2019-01-06T01:08:26.919Z,20.53
2019-01-06T01:11:14.595Z,18.73
2019-01-06T01:14:09.523Z,14.10
2019-01-06T01:16:57.208Z,20.97
2019-01-06T01:19:52.379Z,21.07
2019-01-06T01:22:40.147Z,23.03
2019-01-06T01:25:38.313Z,17.40
2019-01-06T01:28:28.583Z,17.80
2019-01-06T01:31:26.369Z,19.63
2019-01-06T01:34:15.471Z,17.87
2019-01-06T01:37:03.739Z,19.80
2019-01-06T01:40:01.856Z,19.30
2019-01-06T01:42:51.052Z,20.13
2019-01-06T01:45:40.756Z,15.23
2019-01-06T01:48:27.853Z,21.30
2019-01-06T01:51:22.047Z,16.10
2019-01-06T01:54:10.963Z,17.87
2019-01-06T01:57:00.075Z,17.43
2019-01-06T01:59:47.977Z,16.33
2019-01-06T02:02:41.703Z,23.03
2019-01-06T02:05:29.714Z,18.57
2019-01-06T02:08:18.871Z,16.80
2019-01-06T02:11:07.741Z,18.30
2019-01-06T02:13:56.879Z,13.77
2019-01-06T02:16:44.952Z,18.87
2019-01-06T02:19:31.220Z,18.47
2019-01-06T02:22:19.263Z,21.33
2019-01-06T02:25:08.526Z,18.30
2019-01-06T02:27:56.518Z,18.60
2019-01-06T02:30:40.789Z,25.13
2019-01-06T02:33:32.758Z,25.33
2019-01-06T02:36:40.140Z,22.03
2019-01-06T02:39:32.192Z,19.97
2019-01-06T02:42:20.247Z,18.90
2019-01-06T02:45:08.068Z,30.13
2019-01-06T02:47:56.004Z,22.43
2019-01-06T02:50:47.973Z,24.03
2019-01-06T02:53:39.931Z,21.00
2019-01-06T02:56:47.567Z,15.60
2019-01-06T02:59:49.222Z,17.37
2019-01-06T03:02:37.243Z,19.27
2019-01-06T03:05:30.515Z,22.47
2019-01-06T03:08:36.864Z,19.83
2019-01-06T03:11:42.755Z,28.83
2019-01-06T03:14:31.795Z,17.57
2019-01-06T03:17:23.862Z,22.63
2019-01-06T03:20:15.921Z,23.53
2019-01-06T03:23:08.260Z,29.17
2019-01-06T03:25:56.315Z,18.43
2019-01-06T03:28:46.632Z,21.73
2019-01-06T03:31:29.589Z,20.00
2019-01-06T03:34:16.347Z,21.30
2019-01-06T03:37:04.152Z,22.53
2019-01-06T03:39:46.269Z,27.37
2019-01-06T03:42:35.397Z,20.00
2019-01-06T03:45:43.305Z,23.17
2019-01-06T03:48:31.054Z,18.63
2019-01-06T03:51:19.196Z,18.97
2019-01-06T03:54:14.112Z,19.47
2019-01-06T03:57:17.038Z,18.93
2019-01-06T04:00:06.152Z,19.67
2019-01-06T04:02:54.112Z,24.57
2019-01-06T04:05:55.612Z,23.20
2019-01-06T04:08:56.411Z,20.27
2019-01-06T04:11:44.733Z,30.70
2019-01-06T04:14:52.279Z,31.73
2019-01-06T04:17:39.769Z,23.20
2019-01-06T04:20:27.545Z,29.80
2019-01-06T04:23:16.650Z,22.07
2019-01-06T04:26:04.593Z,31.23
2019-01-06T04:28:52.540Z,33.40
2019-01-06T04:31:44.110Z,29.23
2019-01-06T04:34:29.043Z,20.30
2019-01-06T04:37:18.690Z,26.60
2019-01-06T04:40:22.852Z,26.77
2019-01-06T04:43:17.684Z,22.53
2019-01-06T04:46:05.931Z,30.80
2019-01-06T04:48:53.690Z,24.73
2019-01-06T04:51:51.926Z,22.20
2019-01-06T04:54:50.060Z,23.90
2019-01-06T04:57:57.405Z,35.20
2019-01-06T05:00:46.545Z,28.13
2019-01-06T05:03:38.719Z,27.90
2019-01-06T05:06:26.678Z,29.13
2019-01-06T05:09:14.615Z,23.63
2019-01-06T05:11:52.927Z,22.33
2019-01-06T05:14:42.028Z,20.30
2019-01-06T05:17:29.722Z,30.47
2019-01-06T05:20:17.773Z,25.57
2019-01-06T05:23:19.263Z,21.83
2019-01-06T05:26:11.147Z,25.57
2019-01-06T05:28:58.863Z,29.37
2019-01-06T05:31:47.962Z,26.73
2019-01-06T05:34:43.206Z,31.80
2019-01-06T05:37:27.903Z,32.77
2019-01-06T05:40:20.211Z,32.50
2019-01-06T05:43:03.300Z,34.70
2019-01-06T05:45:56.319Z,25.20
2019-01-06T05:49:03.584Z,27.10
2019-01-06T05:51:58.807Z,29.10
2019-01-06T05:54:42.459Z,23.53
2019-01-06T05:57:30.316Z,26.83
2019-01-06T06:00:22.656Z,26.93
2019-01-06T06:03:14.671Z,25.23
2019-01-06T06:06:13.069Z,24.47
2019-01-06T06:08:55.945Z,32.57
2019-01-06T06:12:00.495Z,29.37
2019-01-06T06:14:48.216Z,35.47
2019-01-06T06:17:36.072Z,30.90
2019-01-06T06:20:24.179Z,28.03
2019-01-06T06:23:28.707Z,41.80
2019-01-06T06:26:20.007Z,33.80
2019-01-06T06:29:11.260Z,31.20
2019-01-06T06:31:53.436Z,36.37
2019-01-06T06:34:41.344Z,36.97
2019-01-06T06:37:29.193Z,37.60
2019-01-06T06:40:21.351Z,35.93
2019-01-06T06:43:09.478Z,40.03
2019-01-06T06:45:57.497Z,44.10
2019-01-06T06:48:50.730Z,53.50
2019-01-06T06:51:49.674Z,40.37
2019-01-06T06:54:46.824Z,41.43
2019-01-06T06:58:11.780Z,40.13
2019-01-06T07:01:07.413Z,39.87
2019-01-06T07:03:56.594Z,40.07
2019-01-06T07:07:04.176Z,44.80
2019-01-06T07:09:54.647Z,45.87
2019-01-06T07:12:46.714Z,40.90
2019-01-06T07:15:34.618Z,44.73
2019-01-06T07:18:33.711Z,42.03
2019-01-06T07:21:22.826Z,43.10
2019-01-06T07:24:24.363Z,42.40
2019-01-06T07:27:13.487Z,44.90
2019-01-06T07:30:13.271Z,49.33
2019-01-06T07:33:01.489Z,43.17
2019-01-06T07:35:49.593Z,45.27
2019-01-06T07:38:41.769Z,46.53
2019-01-06T07:41:30.870Z,49.43
2019-01-06T07:44:20.000Z,43.83
2019-01-06T07:47:05.394Z,45.00
2019-01-06T07:50:12.955Z,52.60
2019-01-06T07:53:14.379Z,57.10
2019-01-06T07:56:10.684Z,51.07
2019-01-06T07:58:58.719Z,46.00
2019-01-06T08:02:00.179Z,59.87
2019-01-06T08:05:07.998Z,52.63
2019-01-06T08:07:58.827Z,52.90
2019-01-06T08:11:00.323Z,49.97
2019-01-06T08:14:04.862Z,43.73
2019-01-06T08:17:11.975Z,50.00
2019-01-06T08:20:10.224Z,51.67
2019-01-06T08:23:17.467Z,54.40
2019-01-06T08:26:18.261Z,52.80
2019-01-06T08:29:09.052Z,46.47
2019-01-06T08:32:05.005Z,40.40
2019-01-06T08:35:09.253Z,47.50
2019-01-06T08:37:57.293Z,56.43
2019-01-06T08:40:55.784Z,48.60
2019-01-06T08:44:00.239Z,40.20
2019-01-06T08:47:02.440Z,45.00
2019-01-06T08:49:50.451Z,39.00
2019-01-06T08:52:38.451Z,48.63
2019-01-06T08:55:24.788Z,41.60
2019-01-06T08:58:23.142Z,49.03
2019-01-06T09:01:10.970Z,34.50
2019-01-06T09:04:12.228Z,39.30
2019-01-06T09:07:00.076Z,45.33
2019-01-06T09:09:49.212Z,41.53
2019-01-06T09:12:43.059Z,41.23
2019-01-06T09:15:31.126Z,37.20
2019-01-06T09:18:38.503Z,39.40
2019-01-06T09:21:26.523Z,39.47
2019-01-06T09:24:15.702Z,36.37
2019-01-06T09:27:04.803Z,44.57
2019-01-06T09:29:52.764Z,56.57
2019-01-06T09:32:41.889Z,37.33
2019-01-06T09:35:49.165Z,39.60
2019-01-06T09:38:33.632Z,49.37
2019-01-06T09:41:27.864Z,37.00
2019-01-06T09:44:15.784Z,41.33
2019-01-06T09:47:11.017Z,33.20
2019-01-06T09:50:06.392Z,36.17
2019-01-06T09:52:51.281Z,37.50
2019-01-06T09:55:40.390Z,37.00
2019-01-06T09:58:28.083Z,35.80
2019-01-06T10:01:11.755Z,36.70
2019-01-06T10:04:09.836Z,38.80
2019-01-06T10:07:11.748Z,36.90
2019-01-06T10:10:03.871Z,30.30
2019-01-06T10:12:56.625Z,38.17
2019-01-06T10:15:44.391Z,32.10
2019-01-06T10:18:45.853Z,31.03
2019-01-06T10:21:40.810Z,33.53
2019-01-06T10:24:29.939Z,29.97
2019-01-06T10:27:25.167Z,25.77
2019-01-06T10:30:13.983Z,29.40
2019-01-06T10:33:21.485Z,27.80
2019-01-06T10:36:12.976Z,26.10
2019-01-06T10:39:08.341Z,25.73
2019-01-06T10:42:00.593Z,28.20
2019-01-06T10:45:07.935Z,21.43
2019-01-06T10:48:07.712Z,27.53
2019-01-06T10:51:15.105Z,20.57
2019-01-06T10:54:04.264Z,25.90
2019-01-06T10:57:11.991Z,27.20
2019-01-06T11:00:01.361Z,25.70
2019-01-06T11:02:56.523Z,24.17
2019-01-06T11:05:44.431Z,21.47
2019-01-06T11:08:33.350Z,21.03
2019-01-06T11:11:21.095Z,28.07
2019-01-06T11:14:13.336Z,21.37
2019-01-06T11:17:11.590Z,22.03
2019-01-06T11:20:18.845Z,20.37
2019-01-06T11:23:06.425Z,21.20
2019-01-06T11:25:54.384Z,26.53
2019-01-06T11:28:52.541Z,20.03
2019-01-06T11:31:57.068Z,18.40
2019-01-06T11:34:46.176Z,22.70
2019-01-06T11:37:45.558Z,23.50
2019-01-06T11:40:34.660Z,24.20
2019-01-06T11:43:22.352Z,22.37
2019-01-06T11:46:13.286Z,23.43
2019-01-06T11:49:18.359Z,21.80
2019-01-06T11:52:06.159Z,23.37
2019-01-06T11:55:04.362Z,18.77
2019-01-06T11:57:52.454Z,18.53
2019-01-06T12:00:36.748Z,18.07
2019-01-06T12:03:23.555Z,19.67
2019-01-06T12:06:21.440Z,15.97
2019-01-06T12:09:03.951Z,19.17
2019-01-06T12:11:53.100Z,18.60
2019-01-06T12:14:54.359Z,19.03
2019-01-06T12:17:42.387Z,22.03
2019-01-06T12:20:31.592Z,17.40
2019-01-06T12:23:19.512Z,21.10
2019-01-06T12:26:07.358Z,18.30
2019-01-06T12:28:55.233Z,17.33
2019-01-06T12:31:43.485Z,13.23
2019-01-06T12:34:44.667Z,12.57
2019-01-06T12:37:27.244Z,15.70
2019-01-06T12:40:28.419Z,9.83
2019-01-06T12:43:19.249Z,11.07
2019-01-06T12:46:08.487Z,10.93
2019-01-06T12:49:00.790Z,10.83
2019-01-06T12:51:56.171Z,15.10
2019-01-06T12:54:57.635Z,13.70
2019-01-06T12:57:45.892Z,11.67
2019-01-06T13:00:35.008Z,13.43
2019-01-06T13:03:33.161Z,18.67
2019-01-06T13:06:21.384Z,14.17
2019-01-06T13:09:19.801Z,13.23
2019-01-06T13:12:07.864Z,14.70
2019-01-06T13:14:59.915Z,11.03
2019-01-06T13:17:44.815Z,19.13
2019-01-06T13:20:39.720Z,19.40
2019-01-06T13:23:27.436Z,15.77
2019-01-06T13:26:15.279Z,11.87
2019-01-06T13:29:03.278Z,9.80
2019-01-06T13:31:55.280Z,10.70
2019-01-06T13:34:43.503Z,10.40
2019-01-06T13:37:31.230Z,14.80
2019-01-06T13:40:19.221Z,14.10
2019-01-06T13:43:14.392Z,10.37
2019-01-06T13:46:12.363Z,6.77
2019-01-06T13:49:00.019Z,6.97
2019-01-06T13:51:54.971Z,6.90
2019-01-06T13:54:50.345Z,5.70
2019-01-06T13:57:41.017Z,6.23
2019-01-06T14:00:40.987Z,8.23
2019-01-06T14:03:30.366Z,8.00
2019-01-06T14:06:18.248Z,7.90
2019-01-06T14:09:04.539Z,5.23
2019-01-06T14:11:45.496Z,5.33
2019-01-06T14:14:34.630Z,6.43
2019-01-06T14:17:26.485Z,10.80
2019-01-06T14:20:22.860Z,5.10
2019-01-06T14:23:11.336Z,6.40
2019-01-06T14:25:59.151Z,8.93
2019-01-06T14:29:00.567Z,8.43
2019-01-06T14:31:48.388Z,6.93
2019-01-06T14:34:37.536Z,6.13
2019-01-06T14:37:25.539Z,3.30
2019-01-06T14:40:13.587Z,8.10
2019-01-06T14:43:02.558Z,6.50
2019-01-06T14:45:50.716Z,9.73
2019-01-06T14:48:36.416Z,9.60
2019-01-06T14:51:25.544Z,10.57
2019-01-06T14:54:15.871Z,8.73
2019-01-06T14:57:00.829Z,6.90
2019-01-06T14:59:59.748Z,8.33
2019-01-06T15:03:04.236Z,9.10
2019-01-06T15:06:05.455Z,10.73
2019-01-06T15:08:50.252Z,7.80
2019-01-06T15:11:39.366Z,10.17
2019-01-06T15:14:47.063Z,11.60
2019-01-06T15:17:36.281Z,10.03
2019-01-06T15:20:28.356Z,9.17
2019-01-06T15:23:28.921Z,13.20
2019-01-06T15:26:24.095Z,15.40
2019-01-06T15:29:13.225Z,8.20
2019-01-06T15:32:05.138Z,10.33
2019-01-06T15:35:09.686Z,14.33
2019-01-06T15:37:48.577Z,9.30
2019-01-06T15:40:55.911Z,11.93
2019-01-06T15:44:00.461Z,13.13
2019-01-06T15:46:48.258Z,14.70
2019-01-06T15:49:36.482Z,13.20
2019-01-06T15:52:25.699Z,12.93
2019-01-06T15:55:22.911Z,14.30
2019-01-06T15:58:18.620Z,14.60
2019-01-06T16:01:06.695Z,12.93
2019-01-06T16:04:10.944Z,14.40
2019-01-06T16:07:11.974Z,18.23
2019-01-06T16:10:09.301Z,16.93
2019-01-06T16:13:15.817Z,20.30
2019-01-06T16:16:07.570Z,17.30
2019-01-06T16:18:57.281Z,17.67
2019-01-06T16:21:45.100Z,20.03
2019-01-06T16:24:53.599Z,25.63
2019-01-06T16:27:42.819Z,28.07
2019-01-06T16:30:30.906Z,22.53
2019-01-06T16:33:35.128Z,25.73
2019-01-06T16:36:42.649Z,30.73
2019-01-06T16:39:30.795Z,33.30
2019-01-06T16:42:19.935Z,24.50
2019-01-06T16:45:18.212Z,26.63
2019-01-06T16:48:25.935Z,29.50
2019-01-06T16:51:13.680Z,27.37
2019-01-06T16:54:02.821Z,26.90
2019-01-06T16:57:00.919Z,32.47
2019-01-06T17:00:02.395Z,24.33
2019-01-06T17:02:51.567Z,26.90
2019-01-06T17:05:39.740Z,33.83
2019-01-06T17:08:27.516Z,29.57
2019-01-06T17:11:21.675Z,25.93
2019-01-06T17:14:09.720Z,31.43
2019-01-06T17:17:02.307Z,32.33
2019-01-06T17:19:49.856Z,29.53
2019-01-06T17:22:39.396Z,33.97
2019-01-06T17:25:27.748Z,37.50
2019-01-06T17:28:16.849Z,29.33
2019-01-06T17:31:18.180Z,38.70
2019-01-06T17:34:06.294Z,31.97
2019-01-06T17:37:07.819Z,34.93
2019-01-06T17:40:05.974Z,33.50
2019-01-06T17:42:55.260Z,31.03
2019-01-06T17:45:58.136Z,29.67
2019-01-06T17:48:44.396Z,33.23
2019-01-06T17:51:32.456Z,33.63
2019-01-06T17:54:30.838Z,34.50
2019-01-06T17:57:19.972Z,40.53
2019-01-06T18:00:07.900Z,32.00
2019-01-06T18:03:00.311Z,40.10
2019-01-06T18:05:48.591Z,35.43
2019-01-06T18:08:36.683Z,33.13
2019-01-06T18:11:28.636Z,32.80
2019-01-06T18:14:20.916Z,38.53
2019-01-06T18:17:08.970Z,42.80
2019-01-06T18:20:00.859Z,39.13
2019-01-06T18:22:56.241Z,36.60
2019-01-06T18:26:00.469Z,45.20
2019-01-06T18:28:52.468Z,33.30
2019-01-06T18:31:40.568Z,37.27
2019-01-06T18:34:41.752Z,36.40
2019-01-06T18:37:29.679Z,40.80
2019-01-06T18:40:24.167Z,36.93
2019-01-06T18:43:13.372Z,32.93
2019-01-06T18:46:08.615Z,30.60
2019-01-06T18:48:57.804Z,31.80
2019-01-06T18:52:05.515Z,31.40
2019-01-06T18:54:54.747Z,28.17
2019-01-06T18:57:55.957Z,29.10
2019-01-06T19:00:45.323Z,27.60
2019-01-06T19:03:34.467Z,33.53
2019-01-06T19:06:41.725Z,31.50
2019-01-06T19:09:24.748Z,27.93
2019-01-06T19:12:24.669Z,31.80
2019-01-06T19:15:19.990Z,26.40
2019-01-06T19:18:21.307Z,29.73
2019-01-06T19:21:29.797Z,31.33
2019-01-06T19:24:27.865Z,30.93
2019-01-06T19:27:20.090Z,30.43
2019-01-06T19:30:18.559Z,26.30
2019-01-06T19:33:07.997Z,28.30
2019-01-06T19:35:56.973Z,27.87
2019-01-06T19:39:07.286Z,30.93
2019-01-06T19:41:55.455Z,26.93
2019-01-06T19:44:47.347Z,28.63
2019-01-06T19:47:42.793Z,28.53
2019-01-06T19:50:31.004Z,28.63
2019-01-06T19:53:15.335Z,31.80
2019-01-06T19:56:03.625Z,26.60
2019-01-06T19:59:07.785Z,32.53
2019-01-06T20:02:14.837Z,29.40
2019-01-06T20:05:03.998Z,29.27
2019-01-06T20:07:52.029Z,32.37
2019-01-06T20:10:38.153Z,31.10
2019-01-06T20:13:27.300Z,31.60
2019-01-06T20:16:34.674Z,27.80
2019-01-06T20:19:22.242Z,28.97
2019-01-06T20:22:20.452Z,32.27
2019-01-06T20:25:27.992Z,36.70
2019-01-06T20:28:35.458Z,35.00
2019-01-06T20:31:39.540Z,32.30
2019-01-06T20:34:27.599Z,33.90
2019-01-06T20:37:19.492Z,31.63
2019-01-06T20:40:08.793Z,35.27
2019-01-06T20:42:56.580Z,34.53
2019-01-06T20:45:59.472Z,37.80
2019-01-06T20:48:48.587Z,41.33
2019-01-06T20:51:40.497Z,39.30
2019-01-06T20:54:28.316Z,34.67
2019-01-06T20:57:31.611Z,35.20
2019-01-06T21:00:19.479Z,35.80
2019-01-06T21:03:11.474Z,38.20
2019-01-06T21:06:00.613Z,35.90
2019-01-06T21:08:55.641Z,42.10
2019-01-06T21:11:54.196Z,37.50
2019-01-06T21:14:52.488Z,41.13
2019-01-06T21:17:41.644Z,40.90
2019-01-06T21:20:33.850Z,51.13
2019-01-06T21:23:27.413Z,42.37
2019-01-06T21:26:21.449Z,44.23
2019-01-06T21:29:19.954Z,44.03
2019-01-06T21:32:17.896Z,40.03
2019-01-06T21:35:16.064Z,51.73
2019-01-06T21:38:05.225Z,41.20
2019-01-06T21:40:53.250Z,55.83
2019-01-06T21:43:48.423Z,41.03
2019-01-06T21:46:36.288Z,45.70
2019-01-06T21:49:25.518Z,48.47
2019-01-06T21:52:13.589Z,53.83
2019-01-06T21:55:01.532Z,47.13
2019-01-06T21:57:42.267Z,39.90
2019-01-06T22:00:41.900Z,47.47
2019-01-06T22:03:29.639Z,44.93
2019-01-06T22:06:17.619Z,42.60
2019-01-06T22:09:18.598Z,53.63
2019-01-06T22:12:09.791Z,44.33
2019-01-06T22:15:14.084Z,45.67
2019-01-06T22:18:03.975Z,48.93
2019-01-06T22:21:07.872Z,46.47
2019-01-06T22:23:55.687Z,50.03
2019-01-06T22:26:47.788Z,56.70
2019-01-06T22:29:35.777Z,50.60
2019-01-06T22:32:36.675Z,54.60
2019-01-06T22:35:25.004Z,50.57
2019-01-06T22:38:17.105Z,54.20
2019-01-06T22:41:06.231Z,58.57
2019-01-06T22:43:55.545Z,51.67
2019-01-06T22:46:44.704Z,50.90
2019-01-06T22:49:36.619Z,56.10
2019-01-06T22:52:25.739Z,49.63
2019-01-06T22:55:13.784Z,58.03
2019-01-06T22:58:03.390Z,53.70
2019-01-06T23:00:51.805Z,55.37
2019-01-06T23:03:44.003Z,59.10
2019-01-06T23:06:39.115Z,58.97
2019-01-06T23:09:27.107Z,57.70
2019-01-06T23:12:14.711Z,58.67
2019-01-06T23:15:19.158Z,54.43
2019-01-06T23:18:05.808Z,49.40
2019-01-06T23:21:07.043Z,60.70
2019-01-06T23:24:16.111Z,56.23
2019-01-06T23:27:13.066Z,51.57
2019-01-06T23:30:11.407Z,57.80
2019-01-06T23:32:55.155Z,58.57
2019-01-06T23:36:02.656Z,60.10
2019-01-06T23:38:50.466Z,59.80
2019-01-06T23:41:45.426Z,60.90
2019-01-06T23:44:35.303Z,57.00
2019-01-06T23:47:33.552Z,55.10
2019-01-06T23:50:22.660Z,58.53
2019-01-06T23:53:10.656Z,57.30
2019-01-06T23:56:06.051Z,61.37
2019-01-06T23:58:55.211Z,59.07
