createdAt,value
2023-03-05T00:00:00.831Z,875.00
2023-03-05T00:05:00.614Z,875.00
2023-03-05T00:10:00.422Z,869.00
2023-03-05T00:15:00.200Z,861.00
2023-03-05T00:20:05.158Z,859.00
2023-03-05T00:24:59.804Z,856.00
2023-03-05T00:29:59.622Z,856.00
2023-03-05T00:34:59.441Z,855.00
2023-03-05T00:39:59.270Z,858.00
2023-03-05T00:44:59.073Z,846.00
2023-03-05T00:49:58.919Z,842.00
2023-03-05T00:54:58.751Z,836.00
2023-03-05T00:59:58.642Z,825.00
2023-03-05T01:04:58.471Z,831.00
2023-03-05T01:09:58.334Z,831.00
2023-03-05T01:14:58.219Z,831.00
2023-03-05T01:19:58.058Z,835.00
2023-03-05T01:24:57.913Z,828.00
2023-03-05T01:29:57.778Z,821.00
2023-03-05T01:34:57.638Z,824.00
2023-03-05T01:39:57.520Z,814.00
2023-03-05T01:44:57.384Z,814.00
2023-03-05T01:49:57.269Z,812.00
2023-03-05T01:54:57.164Z,808.00
2023-03-05T01:59:57.016Z,807.00
2023-03-05T02:04:56.899Z,801.00
2023-03-05T02:09:56.793Z,800.00
2023-03-05T02:14:56.689Z,797.00
2023-03-05T02:19:56.560Z,790.00
2023-03-05T02:24:56.390Z,793.00
2023-03-05T02:29:56.265Z,787.00
2023-03-05T02:34:56.111Z,791.00
2023-03-05T02:39:55.970Z,789.00
2023-03-05T02:44:55.815Z,780.00
2023-03-05T02:49:55.659Z,780.00
2023-03-05T02:54:55.523Z,779.00
2023-03-05T02:59:55.407Z,769.00
2023-03-05T03:04:55.207Z,766.00
2023-03-05T03:09:55.071Z,766.00
2023-03-05T03:14:54.923Z,772.00
2023-03-05T03:19:54.785Z,764.00
2023-03-05T03:24:54.654Z,762.00
2023-03-05T03:29:54.537Z,753.00
2023-03-05T03:34:54.414Z,757.00
2023-03-05T03:39:54.270Z,759.00
2023-03-05T03:44:54.131Z,761.00
2023-03-05T03:49:56.082Z,762.00
2023-03-05T03:54:53.862Z,764.00
2023-03-05T03:59:53.731Z,762.00
2023-03-05T04:04:53.615Z,757.00
2023-03-05T04:09:53.512Z,750.00
2023-03-05T04:14:53.388Z,744.00
2023-03-05T04:19:53.300Z,743.00
2023-03-05T04:24:53.200Z,747.00
2023-03-05T04:29:53.076Z,744.00
2023-03-05T04:34:52.953Z,740.00
2023-03-05T04:39:52.825Z,742.00
2023-03-05T04:44:52.682Z,744.00
2023-03-05T04:49:52.523Z,736.00
2023-03-05T04:54:52.357Z,741.00
2023-03-05T04:59:52.229Z,724.00
2023-03-05T05:04:52.072Z,714.00
2023-03-05T05:09:51.987Z,722.00
2023-03-05T05:14:51.713Z,731.00
2023-03-05T05:19:51.555Z,720.00
2023-03-05T05:24:51.474Z,731.00
2023-03-05T05:29:51.210Z,720.00
2023-03-05T05:34:50.987Z,732.00
2023-03-05T05:39:50.818Z,728.00
2023-03-05T05:44:50.638Z,734.00
2023-03-05T05:49:50.465Z,720.00
2023-03-05T05:54:50.271Z,714.00
2023-03-05T05:59:50.099Z,726.00
2023-03-05T06:04:49.906Z,704.00
2023-03-05T06:09:49.725Z,701.00
2023-03-05T06:14:49.534Z,717.00
2023-03-05T06:19:49.347Z,706.00
2023-03-05T06:24:49.153Z,712.00
2023-03-05T06:29:48.963Z,714.00
2023-03-05T06:34:48.769Z,717.00
2023-03-05T06:39:53.799Z,723.00
2023-03-05T06:44:48.571Z,697.00
2023-03-05T06:49:48.180Z,858.00
2023-03-05T06:54:47.923Z,952.00
2023-03-05T06:59:47.678Z,1043.00
2023-03-05T07:04:47.415Z,1142.00
2023-03-05T07:09:47.175Z,1236.00
2023-03-05T07:14:46.923Z,1157.00
2023-03-05T07:19:46.619Z,1246.00
2023-03-05T07:24:46.319Z,1370.00
2023-03-05T07:29:46.037Z,1292.00
2023-03-05T07:34:45.717Z,1401.00
2023-03-05T07:39:47.233Z,1295.00
2023-03-05T07:44:45.145Z,1296.00
2023-03-05T07:49:44.815Z,1298.00
2023-03-05T07:54:44.504Z,1327.00
2023-03-05T07:59:44.219Z,1247.00
2023-03-05T08:04:43.897Z,1261.00
2023-03-05T08:09:43.612Z,1261.00
2023-03-05T08:14:43.286Z,1289.00
2023-03-05T08:19:42.974Z,1296.00
2023-03-05T08:24:42.672Z,1231.00
2023-03-05T08:29:42.451Z,1253.00
2023-03-05T08:34:42.104Z,1171.00
2023-03-05T08:39:41.789Z,1154.00
2023-03-05T08:44:41.493Z,1144.00
2023-03-05T08:49:41.281Z,1115.00
2023-03-05T08:54:40.907Z,1103.00
2023-03-05T08:59:40.621Z,1101.00
2023-03-05T09:04:40.368Z,1170.00
2023-03-05T09:09:40.050Z,1334.00
2023-03-05T09:14:39.747Z,1289.00
2023-03-05T09:19:39.449Z,1306.00
2023-03-05T09:24:39.164Z,1282.00
2023-03-05T09:29:40.042Z,1324.00
2023-03-05T09:34:38.533Z,1308.00
2023-03-05T09:39:38.229Z,1323.00
2023-03-05T09:44:37.938Z,1255.00
2023-03-05T09:49:37.619Z,1329.00
2023-03-05T09:54:37.300Z,1285.00
2023-03-05T09:59:37.001Z,1386.00
2023-03-05T10:04:36.695Z,1390.00
2023-03-05T10:09:37.009Z,1489.00
2023-03-05T10:14:36.010Z,1257.00
2023-03-05T10:19:35.707Z,1289.00
2023-03-05T10:24:35.370Z,1251.00
2023-03-05T10:29:35.059Z,1321.00
2023-03-05T10:34:34.734Z,1259.00
2023-03-05T10:39:34.414Z,1332.00
2023-03-05T10:44:34.066Z,1292.00
2023-03-05T10:49:33.724Z,1259.00
2023-03-05T10:54:33.394Z,1329.00
2023-03-05T10:59:33.077Z,1250.00
2023-03-05T11:04:32.712Z,1302.00
2023-03-05T11:09:32.436Z,1415.00
2023-03-05T11:14:32.061Z,1297.00
2023-03-05T11:19:31.731Z,1311.00
2023-03-05T11:24:31.396Z,1322.00
2023-03-05T11:29:31.072Z,1351.00
2023-03-05T11:34:30.728Z,1310.00
2023-03-05T11:39:30.421Z,1307.00
2023-03-05T11:44:30.067Z,1283.00
2023-03-05T11:49:29.738Z,1287.00
2023-03-05T11:54:29.438Z,1275.00
2023-03-05T11:59:29.086Z,1277.00
2023-03-05T12:04:28.766Z,1232.00
2023-03-05T12:09:28.448Z,1266.00
2023-03-05T12:14:28.076Z,1262.00
2023-03-05T12:19:27.769Z,1244.00
2023-03-05T12:24:28.527Z,1254.00
2023-03-05T12:29:27.091Z,1245.00
2023-03-05T12:34:26.725Z,1237.00
2023-03-05T12:39:26.413Z,1243.00
2023-03-05T12:44:26.124Z,1289.00
2023-03-05T12:49:25.772Z,1253.00
2023-03-05T12:54:25.439Z,1199.00
2023-03-05T12:59:25.129Z,1217.00
2023-03-05T13:04:24.787Z,1202.00
2023-03-05T13:09:24.466Z,1190.00
2023-03-05T13:14:24.181Z,1177.00
2023-03-05T13:19:23.840Z,1155.00
2023-03-05T13:24:23.523Z,1134.00
2023-03-05T13:29:23.236Z,1147.00
2023-03-05T13:34:22.887Z,1157.00
2023-03-05T13:39:22.589Z,1125.00
2023-03-05T13:44:22.274Z,1170.00
2023-03-05T13:49:21.992Z,1129.00
2023-03-05T13:54:21.652Z,1094.00
2023-03-05T13:59:21.384Z,1148.00
2023-03-05T14:04:21.115Z,1106.00
2023-03-05T14:09:20.792Z,1124.00
2023-03-05T14:14:20.716Z,1091.00
2023-03-05T14:19:20.242Z,1094.00
2023-03-05T14:24:19.909Z,1069.00
2023-03-05T14:29:19.619Z,1104.00
2023-03-05T14:34:19.316Z,1069.00
2023-03-05T14:39:19.027Z,1051.00
2023-03-05T14:44:18.773Z,1196.00
2023-03-05T14:49:18.454Z,1194.00
2023-03-05T14:54:18.149Z,1345.00
2023-03-05T14:59:17.897Z,1275.00
2023-03-05T15:04:17.572Z,1333.00
2023-03-05T15:09:17.269Z,1338.00
2023-03-05T15:14:16.985Z,1325.00
2023-03-05T15:19:16.932Z,1310.00
2023-03-05T15:24:16.266Z,1371.00
2023-03-05T15:29:15.931Z,1352.00
2023-03-05T15:34:15.581Z,1302.00
2023-03-05T15:39:15.248Z,1354.00
2023-03-05T15:44:14.904Z,1391.00
2023-03-05T15:49:14.589Z,1351.00
2023-03-05T15:54:14.245Z,1233.00
2023-03-05T15:59:13.890Z,1303.00
2023-03-05T16:04:13.550Z,1291.00
2023-03-05T16:09:13.188Z,1343.00
2023-03-05T16:14:12.836Z,1231.00
2023-03-05T16:19:12.501Z,1280.00
2023-03-05T16:24:12.163Z,1265.00
2023-03-05T16:29:11.992Z,1256.00
2023-03-05T16:34:11.448Z,1315.00
2023-03-05T16:39:11.107Z,1353.00
2023-03-05T16:44:10.754Z,1483.00
2023-03-05T16:49:10.381Z,1490.00
2023-03-05T16:54:10.288Z,1488.00
2023-03-05T16:59:09.669Z,1533.00
2023-03-05T17:04:09.359Z,1500.00
2023-03-05T17:09:08.974Z,1496.00
2023-03-05T17:14:08.653Z,1468.00
2023-03-05T17:19:08.279Z,1464.00
2023-03-05T17:24:07.956Z,1440.00
2023-03-05T17:29:07.612Z,1435.00
2023-03-05T17:34:07.288Z,1423.00
2023-03-05T17:39:06.966Z,1412.00
2023-03-05T17:44:06.606Z,1388.00
2023-03-05T17:49:06.281Z,1387.00
2023-03-05T17:54:06.153Z,1347.00
2023-03-05T17:59:05.631Z,1350.00
2023-03-05T18:04:05.448Z,1348.00
2023-03-05T18:09:05.017Z,1335.00
2023-03-05T18:14:04.706Z,1338.00
2023-03-05T18:19:04.370Z,1322.00
2023-03-05T18:24:04.059Z,1320.00
2023-03-05T18:29:03.738Z,1287.00
2023-03-05T18:34:03.442Z,1307.00
2023-03-05T18:39:03.125Z,1284.00
2023-03-05T18:44:02.833Z,1277.00
2023-03-05T18:49:02.509Z,1247.00
2023-03-05T18:54:02.211Z,1270.00
2023-03-05T18:59:01.914Z,1259.00
2023-03-05T19:04:01.636Z,1253.00
2023-03-05T19:09:02.975Z,1234.00
2023-03-05T19:14:01.010Z,1234.00
2023-03-05T19:19:00.712Z,1229.00
2023-03-05T19:24:00.442Z,1225.00
2023-03-05T19:29:00.116Z,1213.00
2023-03-05T19:33:59.836Z,1205.00
2023-03-05T19:38:59.527Z,1199.00
2023-03-05T19:43:59.223Z,1199.00
2023-03-05T19:48:58.908Z,1193.00
2023-03-05T19:53:58.613Z,1176.00
2023-03-05T19:58:58.364Z,1171.00
2023-03-05T20:03:58.044Z,1165.00
2023-03-05T20:08:57.727Z,1150.00
2023-03-05T20:13:57.427Z,1159.00
2023-03-05T20:18:57.106Z,1155.00
2023-03-05T20:23:56.810Z,1153.00
2023-03-05T20:28:56.497Z,1153.00
2023-03-05T20:33:56.284Z,1139.00
2023-03-05T20:38:55.933Z,1130.00
2023-03-05T20:43:55.624Z,1119.00
2023-03-05T20:48:55.331Z,1111.00
2023-03-05T20:53:55.052Z,1126.00
2023-03-05T20:58:54.748Z,1125.00
2023-03-05T21:03:54.446Z,1119.00
2023-03-05T21:08:54.127Z,1116.00
2023-03-05T21:13:59.829Z,1118.00
2023-03-05T21:18:53.497Z,1112.00
2023-03-05T21:23:53.204Z,1105.00
2023-03-05T21:28:52.890Z,1098.00
2023-03-05T21:33:52.602Z,1090.00
2023-03-05T21:38:52.307Z,1087.00
2023-03-05T21:43:52.031Z,1080.00
2023-03-05T21:48:51.905Z,1078.00
2023-03-05T21:53:51.537Z,1075.00
2023-03-05T21:58:51.266Z,1058.00
2023-03-05T22:03:51.042Z,1059.00
2023-03-05T22:08:50.751Z,1061.00
2023-03-05T22:13:50.510Z,1049.00
2023-03-05T22:18:50.248Z,1052.00
2023-03-05T22:23:50.058Z,1048.00
2023-03-05T22:28:49.755Z,1046.00
2023-03-05T22:33:49.508Z,1046.00
2023-03-05T22:38:49.281Z,1042.00
2023-03-05T22:43:49.060Z,1040.00
2023-03-05T22:48:48.839Z,1031.00
2023-03-05T22:53:48.640Z,1035.00
2023-03-05T22:58:48.487Z,1029.00
2023-03-05T23:03:48.308Z,1027.00
2023-03-05T23:08:48.055Z,1018.00
2023-03-05T23:13:47.872Z,1013.00
2023-03-05T23:18:47.592Z,1008.00
2023-03-05T23:23:47.412Z,1013.00
2023-03-05T23:28:47.235Z,1003.00
2023-03-05T23:33:47.060Z,990.00
2023-03-05T23:38:46.857Z,998.00
2023-03-05T23:43:46.688Z,990.00
2023-03-05T23:48:46.522Z,989.00
2023-03-05T23:53:46.339Z,989.00
2023-03-05T23:58:46.170Z,988.00
