createdAt,value
2023-03-05T00:00:35.877Z,74.25
2023-03-05T00:03:05.775Z,74.79
2023-03-05T00:05:37.170Z,74.13
2023-03-05T00:08:08.083Z,74.14
2023-03-05T00:10:37.876Z,74.96
2023-03-05T00:13:08.196Z,75.32
2023-03-05T00:15:43.148Z,74.97
2023-03-05T00:18:13.013Z,75.17
2023-03-05T00:20:42.576Z,74.64
2023-03-05T00:23:12.481Z,75.30
2023-03-05T00:25:46.488Z,74.79
2023-03-05T00:28:16.351Z,74.98
2023-03-05T00:30:46.274Z,75.26
2023-03-05T00:33:16.320Z,75.19
2023-03-05T00:35:47.690Z,74.97
2023-03-05T00:38:17.353Z,74.85
2023-03-05T00:40:47.319Z,75.39
2023-03-05T00:43:17.092Z,75.20
2023-03-05T00:45:46.805Z,74.60
2023-03-05T00:48:16.442Z,74.87
2023-03-05T00:50:46.624Z,74.90
2023-03-05T00:53:16.232Z,74.03
2023-03-05T00:55:46.079Z,74.22
2023-03-05T00:58:16.132Z,74.38
2023-03-05T01:00:45.968Z,74.69
2023-03-05T01:03:15.800Z,74.96
2023-03-05T01:05:46.320Z,75.52
2023-03-05T01:08:16.827Z,75.47
2023-03-05T01:10:46.669Z,75.75
2023-03-05T01:13:16.808Z,75.15
2023-03-05T01:15:49.016Z,75.44
2023-03-05T01:18:20.244Z,75.70
2023-03-05T01:20:50.222Z,75.68
2023-03-05T01:23:20.426Z,75.40
2023-03-05T01:26:01.074Z,75.61
2023-03-05T01:28:31.132Z,76.21
2023-03-05T01:31:01.007Z,76.21
2023-03-05T01:33:31.016Z,75.83
2023-03-05T01:36:00.955Z,76.06
2023-03-05T01:38:30.765Z,75.15
2023-03-05T01:41:00.709Z,75.27
2023-03-05T01:43:31.862Z,75.16
2023-03-05T01:46:25.294Z,74.84
2023-03-05T01:49:03.921Z,75.40
2023-03-05T01:51:39.285Z,74.45
2023-03-05T01:54:13.804Z,74.82
2023-03-05T01:56:44.887Z,74.32
2023-03-05T01:59:16.315Z,75.25
2023-03-05T02:01:49.632Z,75.38
2023-03-05T02:04:20.157Z,76.09
2023-03-05T02:06:50.476Z,75.85
2023-03-05T02:09:23.650Z,75.32
2023-03-05T02:11:53.631Z,74.91
2023-03-05T02:14:24.427Z,75.03
2023-03-05T02:16:54.254Z,75.35
2023-03-05T02:19:24.212Z,75.42
2023-03-05T02:21:54.060Z,75.94
2023-03-05T02:24:38.282Z,75.28
2023-03-05T02:27:08.288Z,75.31
2023-03-05T02:29:41.126Z,76.48
2023-03-05T02:32:16.190Z,75.88
2023-03-05T02:34:46.174Z,75.75
2023-03-05T02:37:17.760Z,75.75
2023-03-05T02:39:47.845Z,74.98
2023-03-05T02:42:17.499Z,75.01
2023-03-05T02:44:47.753Z,75.93
2023-03-05T02:47:18.246Z,75.93
2023-03-05T02:49:48.113Z,75.12
2023-03-05T02:52:18.420Z,74.99
2023-03-05T02:54:48.721Z,75.64
2023-03-05T02:57:19.086Z,75.83
2023-03-05T02:59:49.094Z,75.19
2023-03-05T03:02:20.450Z,75.51
2023-03-05T03:04:50.228Z,75.98
2023-03-05T03:07:20.239Z,76.05
2023-03-05T03:09:50.135Z,75.66
2023-03-05T03:12:20.041Z,76.74
2023-03-05T03:14:49.853Z,75.42
2023-03-05T03:17:20.076Z,75.42
2023-03-05T03:19:50.178Z,76.21
2023-03-05T03:22:19.751Z,76.29
2023-03-05T03:24:49.544Z,75.97
2023-03-05T03:27:19.481Z,75.57
2023-03-05T03:29:49.464Z,75.56
2023-03-05T03:32:19.298Z,75.81
2023-03-05T03:34:49.541Z,75.81
2023-03-05T03:37:19.466Z,76.06
2023-03-05T03:39:49.356Z,75.67
2023-03-05T03:42:20.933Z,75.75
2023-03-05T03:44:51.248Z,76.00
2023-03-05T03:47:21.176Z,77.01
2023-03-05T03:49:52.479Z,77.01
2023-03-05T03:52:23.014Z,76.02
2023-03-05T03:54:53.140Z,76.32
2023-03-05T03:57:23.291Z,76.87
2023-03-05T03:59:53.095Z,76.87
2023-03-05T04:02:23.435Z,77.09
2023-03-05T04:04:54.229Z,78.59
2023-03-05T04:07:23.968Z,78.64
2023-03-05T04:09:53.882Z,79.44
2023-03-05T04:12:23.842Z,78.98
2023-03-05T04:14:53.684Z,79.01
2023-03-05T04:17:23.817Z,79.13
2023-03-05T04:19:53.576Z,78.91
2023-03-05T04:22:23.043Z,78.92
2023-03-05T04:24:52.830Z,78.92
2023-03-05T04:27:22.706Z,78.44
2023-03-05T04:29:52.904Z,79.59
2023-03-05T04:32:24.083Z,79.90
2023-03-05T04:34:54.045Z,78.88
2023-03-05T04:37:24.881Z,78.75
2023-03-05T04:39:54.865Z,79.57
2023-03-05T04:42:27.768Z,79.15
2023-03-05T04:44:58.066Z,78.81
2023-03-05T04:47:30.750Z,78.81
2023-03-05T04:50:00.896Z,79.22
2023-03-05T04:52:30.812Z,79.22
2023-03-05T04:55:00.792Z,78.75
2023-03-05T04:57:30.552Z,78.22
2023-03-05T05:00:00.654Z,77.41
2023-03-05T05:02:30.193Z,77.41
2023-03-05T05:05:02.470Z,78.06
2023-03-05T05:07:32.777Z,77.64
2023-03-05T05:10:02.636Z,77.78
2023-03-05T05:12:32.891Z,77.53
2023-03-05T05:15:03.214Z,77.29
2023-03-05T05:17:34.113Z,77.28
2023-03-05T05:20:10.818Z,77.13
2023-03-05T05:22:40.391Z,77.31
2023-03-05T05:25:10.789Z,77.06
2023-03-05T05:27:41.579Z,77.08
2023-03-05T05:30:13.628Z,76.75
2023-03-05T05:32:43.646Z,77.99
2023-03-05T05:35:13.234Z,78.32
2023-03-05T05:37:43.152Z,77.38
2023-03-05T05:40:14.211Z,77.88
2023-03-05T05:42:44.939Z,77.69
2023-03-05T05:45:14.498Z,79.60
2023-03-05T05:47:44.681Z,80.42
2023-03-05T05:50:16.493Z,79.81
2023-03-05T05:52:46.276Z,81.04
2023-03-05T05:55:17.134Z,80.93
2023-03-05T05:57:47.073Z,80.91
2023-03-05T06:00:17.118Z,82.13
2023-03-05T06:02:47.099Z,81.64
2023-03-05T06:05:16.913Z,80.91
2023-03-05T06:07:46.709Z,81.86
2023-03-05T06:10:16.568Z,81.08
2023-03-05T06:12:46.207Z,80.85
2023-03-05T06:15:15.971Z,81.15
2023-03-05T06:17:47.795Z,81.24
2023-03-05T06:20:24.968Z,81.96
2023-03-05T06:22:54.555Z,81.96
2023-03-05T06:25:24.599Z,81.92
2023-03-05T06:27:54.770Z,81.73
2023-03-05T06:30:24.412Z,81.70
2023-03-05T06:32:54.404Z,81.85
2023-03-05T06:35:23.946Z,82.14
2023-03-05T06:37:53.670Z,81.16
2023-03-05T06:40:23.374Z,81.90
2023-03-05T06:42:53.230Z,81.42
2023-03-05T06:45:22.992Z,81.51
2023-03-05T06:47:52.984Z,81.51
2023-03-05T06:50:23.050Z,81.78
2023-03-05T06:52:53.047Z,82.44
2023-03-05T06:55:22.959Z,82.10
2023-03-05T06:57:52.918Z,81.31
2023-03-05T07:00:25.769Z,80.76
2023-03-05T07:02:55.771Z,81.17
2023-03-05T07:05:25.697Z,80.76
2023-03-05T07:07:55.565Z,80.96
2023-03-05T07:10:25.351Z,80.93
2023-03-05T07:12:56.625Z,81.37
2023-03-05T07:15:26.437Z,82.20
2023-03-05T07:17:56.635Z,82.67
2023-03-05T07:20:26.461Z,82.43
2023-03-05T07:22:56.253Z,82.08
2023-03-05T07:25:26.411Z,83.35
2023-03-05T07:27:56.408Z,82.63
2023-03-05T07:30:25.957Z,82.11
2023-03-05T07:32:55.824Z,83.68
2023-03-05T07:35:25.837Z,83.58
2023-03-05T07:37:55.943Z,82.87
2023-03-05T07:40:26.109Z,82.31
2023-03-05T07:42:55.900Z,83.12
2023-03-05T07:45:27.446Z,83.12
2023-03-05T07:47:57.382Z,82.78
2023-03-05T07:50:27.118Z,83.08
2023-03-05T07:52:56.881Z,82.19
2023-03-05T07:55:26.893Z,81.98
2023-03-05T07:57:56.906Z,82.51
2023-03-05T08:00:26.444Z,82.05
2023-03-05T08:02:56.459Z,82.36
2023-03-05T08:05:26.364Z,82.08
2023-03-05T08:07:56.206Z,81.84
2023-03-05T08:10:27.347Z,81.64
2023-03-05T08:12:57.177Z,81.61
2023-03-05T08:15:27.201Z,81.31
2023-03-05T08:17:57.062Z,81.06
2023-03-05T08:20:27.072Z,80.65
2023-03-05T08:22:56.829Z,80.86
2023-03-05T08:25:26.415Z,80.53
2023-03-05T08:27:56.884Z,80.29
2023-03-05T08:30:27.706Z,80.39
2023-03-05T08:32:57.984Z,80.94
2023-03-05T08:35:27.800Z,80.63
2023-03-05T08:37:59.077Z,80.38
2023-03-05T08:40:28.931Z,79.95
2023-03-05T08:43:00.534Z,79.35
2023-03-05T08:45:30.850Z,79.04
2023-03-05T08:48:00.777Z,78.21
2023-03-05T08:50:30.675Z,77.25
2023-03-05T08:53:00.622Z,77.25
2023-03-05T08:55:30.654Z,76.81
2023-03-05T08:58:00.486Z,77.11
2023-03-05T09:00:30.123Z,75.78
2023-03-05T09:03:00.362Z,75.78
2023-03-05T09:05:30.234Z,75.97
2023-03-05T09:08:00.467Z,75.06
2023-03-05T09:10:30.372Z,75.07
2023-03-05T09:13:00.634Z,74.86
2023-03-05T09:15:30.756Z,74.92
2023-03-05T09:18:00.657Z,75.39
2023-03-05T09:20:32.408Z,75.58
2023-03-05T09:23:02.329Z,75.75
2023-03-05T09:25:32.310Z,75.95
2023-03-05T09:28:02.081Z,74.69
2023-03-05T09:30:31.900Z,74.04
2023-03-05T09:33:02.628Z,73.48
2023-03-05T09:35:34.487Z,74.50
2023-03-05T09:38:09.768Z,73.91
2023-03-05T09:40:48.365Z,73.06
2023-03-05T09:43:23.762Z,72.52
2023-03-05T09:46:02.352Z,72.71
2023-03-05T09:48:41.139Z,72.66
2023-03-05T09:51:16.971Z,73.41
2023-03-05T09:54:07.527Z,73.32
2023-03-05T09:56:42.840Z,73.90
2023-03-05T09:59:36.115Z,74.20
2023-03-05T10:02:17.366Z,74.65
2023-03-05T10:07:47.378Z,75.26
2023-03-05T10:10:21.649Z,75.29
2023-03-05T10:12:54.531Z,74.73
2023-03-05T10:15:39.425Z,74.61
2023-03-05T10:18:24.129Z,75.47
2023-03-05T10:21:02.765Z,74.62
2023-03-05T10:23:54.696Z,74.51
2023-03-05T10:26:42.022Z,74.26
2023-03-05T10:29:20.690Z,72.45
2023-03-05T10:32:11.691Z,72.02
2023-03-05T10:34:56.235Z,72.06
2023-03-05T10:37:47.085Z,70.48
2023-03-05T10:40:35.976Z,68.95
2023-03-05T10:43:26.671Z,68.52
2023-03-05T10:45:58.145Z,68.17
2023-03-05T10:48:36.525Z,67.07
2023-03-05T10:51:15.671Z,67.07
2023-03-05T10:54:12.170Z,66.16
2023-03-05T10:56:41.831Z,66.73
2023-03-05T10:59:11.612Z,65.42
2023-03-05T11:01:41.396Z,65.35
2023-03-05T11:04:32.275Z,65.56
2023-03-05T11:07:03.506Z,65.40
2023-03-05T11:09:33.332Z,66.10
2023-03-05T11:12:21.755Z,64.98
2023-03-05T11:15:17.142Z,64.46
2023-03-05T11:17:49.944Z,64.46
2023-03-05T11:20:22.815Z,63.93
2023-03-05T11:23:14.877Z,63.38
2023-03-05T11:25:57.043Z,64.56
2023-03-05T11:28:35.568Z,64.56
2023-03-05T11:31:08.727Z,62.94
2023-03-05T11:33:39.383Z,62.67
2023-03-05T11:36:16.745Z,62.67
2023-03-05T11:39:10.609Z,60.86
2023-03-05T11:41:51.984Z,60.39
2023-03-05T11:44:36.521Z,59.19
2023-03-05T11:47:12.052Z,59.19
2023-03-05T11:49:44.840Z,58.89
2023-03-05T11:52:23.243Z,58.89
2023-03-05T11:55:13.747Z,60.96
2023-03-05T11:57:49.194Z,60.92
2023-03-05T12:00:22.158Z,60.91
2023-03-05T12:02:55.468Z,60.37
2023-03-05T12:05:25.129Z,59.88
2023-03-05T12:07:58.582Z,58.98
2023-03-05T12:10:28.573Z,59.90
2023-03-05T12:13:10.622Z,60.11
2023-03-05T12:15:43.737Z,60.11
2023-03-05T12:18:23.297Z,58.03
2023-03-05T12:21:02.004Z,59.00
2023-03-05T12:23:46.594Z,58.51
2023-03-05T12:26:17.190Z,58.79
2023-03-05T12:28:55.667Z,59.02
2023-03-05T12:31:31.056Z,58.43
2023-03-05T12:34:00.871Z,59.49
2023-03-05T12:36:37.181Z,58.79
2023-03-05T12:39:26.552Z,57.92
2023-03-05T12:41:56.602Z,57.42
2023-03-05T12:44:26.746Z,55.66
2023-03-05T12:47:15.733Z,54.80
2023-03-05T12:49:47.056Z,54.78
2023-03-05T12:52:25.812Z,54.31
2023-03-05T12:55:24.986Z,54.16
2023-03-05T12:58:00.798Z,53.82
2023-03-05T13:00:39.566Z,55.09
2023-03-05T13:03:15.313Z,53.99
2023-03-05T13:08:33.176Z,54.21
2023-03-05T13:11:05.972Z,54.31
2023-03-05T13:13:38.838Z,53.75
2023-03-05T13:16:29.215Z,52.73
2023-03-05T13:19:02.539Z,52.15
2023-03-05T13:21:35.331Z,52.86
2023-03-05T13:24:05.610Z,53.63
2023-03-05T13:26:41.024Z,53.39
2023-03-05T13:29:20.009Z,53.39
2023-03-05T13:31:52.648Z,52.83
2023-03-05T13:34:40.928Z,53.37
2023-03-05T13:37:07.442Z,53.24
2023-03-05T13:39:40.151Z,53.51
2023-03-05T13:42:18.872Z,52.81
2023-03-05T13:44:57.185Z,53.83
2023-03-05T13:47:29.925Z,54.37
2023-03-05T13:50:01.509Z,53.45
2023-03-05T13:52:39.385Z,53.87
2023-03-05T13:55:17.137Z,54.36
2023-03-05T14:16:16.124Z,53.70
2023-03-05T14:18:57.810Z,52.78
2023-03-05T14:21:29.222Z,54.00
2023-03-05T14:24:00.546Z,54.00
2023-03-05T14:40:16.144Z,54.29
2023-03-05T14:42:58.036Z,54.71
2023-03-05T14:45:33.614Z,55.55
2023-03-05T14:48:06.599Z,55.16
2023-03-05T14:50:49.397Z,56.25
2023-03-05T14:53:28.933Z,56.08
2023-03-05T14:55:59.000Z,55.29
2023-03-05T14:58:35.272Z,55.56
2023-03-05T15:01:05.396Z,56.26
2023-03-05T15:03:35.120Z,56.69
2023-03-05T15:06:06.964Z,56.69
2023-03-05T15:08:37.718Z,56.83
2023-03-05T15:11:07.494Z,56.83
2023-03-05T15:13:37.609Z,57.05
2023-03-05T15:16:11.364Z,57.19
2023-03-05T15:18:41.441Z,57.83
2023-03-05T15:21:11.629Z,57.17
2023-03-05T15:23:41.476Z,57.26
2023-03-05T15:26:14.254Z,56.41
2023-03-05T15:28:44.766Z,56.56
2023-03-05T15:31:16.132Z,56.91
2023-03-05T15:33:45.975Z,56.94
2023-03-05T15:36:15.625Z,57.79
2023-03-05T15:38:46.642Z,57.15
2023-03-05T15:41:17.531Z,58.81
2023-03-05T15:43:47.282Z,58.30
2023-03-05T15:46:17.472Z,58.43
2023-03-05T15:48:48.908Z,58.10
2023-03-05T15:51:20.339Z,58.73
2023-03-05T15:53:49.906Z,58.27
2023-03-05T15:56:21.117Z,58.87
2023-03-05T15:58:51.672Z,59.18
2023-03-05T16:01:23.497Z,59.22
2023-03-05T16:03:53.887Z,59.70
2023-03-05T16:06:24.859Z,59.32
2023-03-05T16:08:57.848Z,60.47
2023-03-05T16:11:29.387Z,60.11
2023-03-05T16:14:01.862Z,60.06
2023-03-05T16:16:32.993Z,58.57
2023-03-05T16:19:05.786Z,59.28
2023-03-05T16:21:36.307Z,59.84
2023-03-05T16:24:08.344Z,59.66
2023-03-05T16:26:39.837Z,59.19
2023-03-05T16:29:10.204Z,60.21
2023-03-05T16:31:41.789Z,59.71
2023-03-05T16:34:14.083Z,59.99
2023-03-05T16:36:49.127Z,60.83
2023-03-05T16:39:20.453Z,60.11
2023-03-05T16:41:52.575Z,60.29
2023-03-05T16:44:22.659Z,60.64
2023-03-05T16:46:54.539Z,60.64
2023-03-05T16:49:24.737Z,61.09
2023-03-05T16:51:56.599Z,60.18
2023-03-05T16:54:26.713Z,61.01
2023-03-05T16:59:27.963Z,61.79
2023-03-05T17:01:57.870Z,61.77
2023-03-05T17:04:28.178Z,62.54
2023-03-05T17:06:58.851Z,63.47
2023-03-05T17:09:28.734Z,62.97
2023-03-05T17:11:59.096Z,63.98
2023-03-05T17:14:29.377Z,63.91
2023-03-05T17:17:01.286Z,64.61
2023-03-05T17:19:32.034Z,63.79
2023-03-05T17:22:02.185Z,64.18
2023-03-05T17:24:33.277Z,64.25
2023-03-05T17:27:03.263Z,63.97
2023-03-05T17:29:33.391Z,63.52
2023-03-05T17:32:03.419Z,63.52
2023-03-05T17:34:36.252Z,63.17
2023-03-05T17:37:06.590Z,63.94
2023-03-05T17:39:36.746Z,63.88
2023-03-05T17:42:06.672Z,63.85
2023-03-05T17:44:36.208Z,64.19
2023-03-05T17:47:06.101Z,65.01
2023-03-05T17:49:35.878Z,65.38
2023-03-05T17:52:07.184Z,65.16
2023-03-05T17:54:37.070Z,65.61
2023-03-05T17:57:07.446Z,66.09
2023-03-05T17:59:37.283Z,66.09
2023-03-05T18:02:08.798Z,66.60
2023-03-05T18:04:39.203Z,67.32
2023-03-05T18:07:09.636Z,67.47
2023-03-05T18:09:39.562Z,67.28
2023-03-05T18:12:11.160Z,67.35
2023-03-05T18:14:41.353Z,67.99
2023-03-05T18:17:11.484Z,67.82
2023-03-05T18:19:43.793Z,67.51
2023-03-05T18:22:13.119Z,67.79
2023-03-05T18:24:43.704Z,67.55
2023-03-05T18:27:14.296Z,68.05
2023-03-05T18:29:44.810Z,68.94
2023-03-05T18:32:16.143Z,68.55
2023-03-05T18:34:45.996Z,68.07
2023-03-05T18:37:15.956Z,69.28
2023-03-05T18:39:45.886Z,68.88
2023-03-05T18:42:16.387Z,69.77
2023-03-05T18:44:46.607Z,70.31
2023-03-05T18:47:16.544Z,70.42
2023-03-05T18:49:46.904Z,71.11
2023-03-05T18:52:17.439Z,71.04
2023-03-05T18:54:47.640Z,71.52
2023-03-05T18:57:19.687Z,71.65
2023-03-05T18:59:50.240Z,71.65
2023-03-05T19:02:20.080Z,71.42
2023-03-05T19:04:50.233Z,70.77
2023-03-05T19:07:20.388Z,71.28
2023-03-05T19:09:59.991Z,70.79
2023-03-05T19:12:33.389Z,71.29
2023-03-05T19:15:04.873Z,71.53
2023-03-05T19:17:34.803Z,71.65
2023-03-05T19:20:08.942Z,72.17
2023-03-05T19:22:39.335Z,72.54
2023-03-05T19:25:10.113Z,72.83
2023-03-05T19:27:40.735Z,72.49
2023-03-05T19:30:13.809Z,72.96
2023-03-05T19:32:45.640Z,73.49
2023-03-05T19:35:19.190Z,73.64
2023-03-05T19:37:49.382Z,72.47
2023-03-05T19:40:22.702Z,73.01
2023-03-05T19:42:52.627Z,73.16
2023-03-05T19:45:22.122Z,73.93
2023-03-05T19:47:52.874Z,73.93
2023-03-05T19:50:23.617Z,74.10
2023-03-05T19:52:54.109Z,73.95
2023-03-05T19:55:24.662Z,74.48
2023-03-05T19:57:54.914Z,74.17
2023-03-05T20:00:27.723Z,75.80
2023-03-05T20:02:58.819Z,74.75
2023-03-05T20:05:29.053Z,74.62
2023-03-05T20:07:59.358Z,74.99
2023-03-05T20:10:29.941Z,74.25
2023-03-05T20:12:59.907Z,73.96
2023-03-05T20:15:30.790Z,74.52
2023-03-05T20:18:03.163Z,74.03
2023-03-05T20:20:33.767Z,74.83
2023-03-05T20:23:04.243Z,75.00
2023-03-05T20:25:34.885Z,74.54
2023-03-05T20:28:08.279Z,74.44
2023-03-05T20:30:38.553Z,74.09
2023-03-05T20:33:08.481Z,73.72
2023-03-05T20:35:38.845Z,73.64
2023-03-05T20:38:14.666Z,73.66
2023-03-05T20:40:44.664Z,74.29
2023-03-05T20:43:15.014Z,74.29
2023-03-05T20:45:45.315Z,74.22
2023-03-05T20:48:15.849Z,74.21
2023-03-05T20:50:47.429Z,74.08
2023-03-05T20:53:17.987Z,74.85
2023-03-05T20:55:51.221Z,74.36
2023-03-05T20:58:21.372Z,74.69
2023-03-05T21:00:51.258Z,74.53
2023-03-05T21:03:21.113Z,74.53
2023-03-05T21:05:50.909Z,73.95
2023-03-05T21:08:20.360Z,73.59
2023-03-05T21:10:50.131Z,73.75
2023-03-05T21:13:19.992Z,73.10
2023-03-05T21:15:49.778Z,73.12
2023-03-05T21:18:19.784Z,73.10
2023-03-05T21:20:49.987Z,73.26
2023-03-05T21:23:19.752Z,74.00
2023-03-05T21:25:49.503Z,74.13
2023-03-05T21:28:19.355Z,73.89
2023-03-05T21:30:52.568Z,73.97
2023-03-05T21:33:24.890Z,73.96
2023-03-05T21:35:56.897Z,75.17
2023-03-05T21:38:29.003Z,75.69
2023-03-05T21:40:59.689Z,75.26
2023-03-05T21:43:31.345Z,75.26
2023-03-05T21:46:03.307Z,75.80
2023-03-05T21:48:33.389Z,75.58
2023-03-05T21:51:08.594Z,75.92
2023-03-05T21:53:38.206Z,76.27
2023-03-05T21:56:21.077Z,75.74
2023-03-05T21:58:51.561Z,75.48
2023-03-05T22:01:22.355Z,76.36
2023-03-05T22:03:52.313Z,77.28
2023-03-05T22:06:21.955Z,78.39
2023-03-05T22:08:51.751Z,78.00
2023-03-05T22:11:22.348Z,78.60
2023-03-05T22:13:52.191Z,77.76
2023-03-05T22:16:23.658Z,78.86
2023-03-05T22:18:53.784Z,78.76
2023-03-05T22:21:27.125Z,78.76
2023-03-05T22:23:57.727Z,79.70
2023-03-05T22:26:29.642Z,79.26
2023-03-05T22:28:59.426Z,78.42
2023-03-05T22:31:30.446Z,80.48
2023-03-05T22:34:00.262Z,79.69
2023-03-05T22:36:30.278Z,80.00
2023-03-05T22:39:00.036Z,79.42
2023-03-05T22:41:29.787Z,79.38
2023-03-05T22:43:59.521Z,79.44
2023-03-05T22:46:29.105Z,79.79
2023-03-05T22:48:58.846Z,80.66
2023-03-05T22:51:28.630Z,80.19
2023-03-05T22:53:58.360Z,80.74
2023-03-05T22:56:28.409Z,80.33
2023-03-05T22:58:58.602Z,80.38
2023-03-05T23:01:28.602Z,80.94
2023-03-05T23:04:02.241Z,81.31
2023-03-05T23:06:32.168Z,80.86
2023-03-05T23:09:01.915Z,80.86
2023-03-05T23:11:31.702Z,80.69
2023-03-05T23:14:01.854Z,81.63
2023-03-05T23:16:31.324Z,81.16
2023-03-05T23:19:01.162Z,80.97
2023-03-05T23:21:30.991Z,80.64
2023-03-05T23:24:00.737Z,81.42
2023-03-05T23:26:30.473Z,80.57
2023-03-05T23:29:03.291Z,80.24
2023-03-05T23:31:33.127Z,80.72
2023-03-05T23:34:03.027Z,81.32
2023-03-05T23:36:32.852Z,81.01
2023-03-05T23:39:02.611Z,80.33
2023-03-05T23:41:32.413Z,79.86
2023-03-05T23:44:02.179Z,80.44
2023-03-05T23:46:32.035Z,81.02
2023-03-05T23:49:01.803Z,80.68
2023-03-05T23:51:31.591Z,81.48
2023-03-05T23:54:01.646Z,81.48
2023-03-05T23:56:32.033Z,81.37
2023-03-05T23:59:02.087Z,81.97
