createdAt,value
2018-07-31T00:36:37.799Z,58.70
2018-07-31T00:39:08.329Z,58.70
2018-07-31T00:41:37.573Z,58.80
2018-07-31T00:44:06.113Z,58.80
2018-07-31T00:46:35.315Z,58.80
2018-07-31T00:49:04.594Z,58.90
2018-07-31T00:51:33.357Z,58.90
2018-07-31T00:54:01.909Z,58.90
2018-07-31T00:56:30.845Z,59.00
2018-07-31T00:58:59.956Z,59.00
2018-07-31T01:01:28.538Z,59.00
2018-07-31T01:21:03.382Z,59.30
2018-07-31T01:23:32.033Z,59.30
2018-07-31T01:26:00.491Z,59.30
2018-07-31T01:28:29.069Z,59.50
2018-07-31T01:30:58.352Z,59.40
2018-07-31T01:33:28.176Z,59.40
2018-07-31T01:35:57.708Z,59.50
2018-07-31T01:38:26.293Z,59.50
2018-07-31T01:40:55.429Z,59.60
2018-07-31T01:43:36.654Z,59.60
2018-07-31T01:46:06.275Z,59.70
2018-07-31T01:48:35.798Z,59.70
2018-07-31T02:08:08.705Z,60.80
2018-07-31T02:10:39.118Z,60.80
2018-07-31T02:13:08.436Z,60.80
2018-07-31T02:15:40.700Z,60.80
2018-07-31T02:18:09.329Z,60.90
2018-07-31T02:20:37.879Z,60.90
2018-07-31T02:23:06.576Z,61.00
2018-07-31T02:25:35.190Z,61.20
2018-07-31T02:28:05.131Z,61.20
2018-07-31T02:30:34.681Z,61.20
2018-07-31T02:33:03.181Z,61.30
2018-07-31T02:35:32.602Z,61.40
2018-07-31T02:38:01.478Z,61.30
2018-07-31T02:40:30.485Z,61.40
2018-07-31T02:42:59.055Z,61.40
2018-07-31T02:45:28.517Z,61.50
2018-07-31T02:47:57.136Z,61.60
2018-07-31T02:50:25.669Z,61.60
2018-07-31T02:52:54.924Z,61.50
2018-07-31T02:55:23.723Z,61.80
2018-07-31T02:57:53.481Z,61.80
2018-07-31T03:00:23.588Z,61.90
2018-07-31T03:19:56.057Z,62.30
2018-07-31T03:39:28.393Z,62.60
2018-07-31T03:41:57.171Z,62.70
2018-07-31T03:44:26.147Z,62.70
2018-07-31T03:52:36.010Z,63.00
2018-07-31T03:55:05.861Z,63.10
2018-07-31T03:57:34.626Z,63.10
2018-07-31T04:00:03.756Z,63.10
2018-07-31T04:02:32.976Z,63.10
2018-07-31T04:05:01.842Z,63.10
2018-07-31T04:07:30.937Z,63.10
2018-07-31T08:15:29.982Z,60.50
2018-07-31T08:17:59.619Z,60.30
2018-07-31T08:29:27.068Z,59.90
2018-07-31T08:31:55.736Z,59.80
2018-07-31T08:34:25.763Z,59.70
2018-07-31T08:37:02.414Z,59.60
2018-07-31T08:44:30.343Z,59.40
2018-07-31T08:47:07.834Z,59.60
2018-07-31T08:49:45.157Z,59.00
2018-07-31T08:52:13.694Z,58.80
2018-07-31T08:54:42.109Z,58.80
2018-07-31T08:57:10.727Z,58.60
2018-07-31T08:59:39.781Z,58.60
2018-07-31T09:02:09.596Z,58.40
2018-07-31T09:04:38.306Z,58.40
2018-07-31T09:07:07.299Z,58.50
2018-07-31T09:09:36.876Z,58.30
2018-07-31T09:12:16.924Z,58.10
2018-07-31T09:14:45.566Z,58.00
2018-07-31T09:17:14.182Z,57.90
2018-07-31T09:19:48.686Z,57.80
2018-07-31T09:22:17.346Z,57.50
2018-07-31T09:24:47.419Z,57.30
2018-07-31T09:27:17.176Z,57.10
2018-07-31T09:29:45.664Z,57.00
2018-07-31T09:40:49.863Z,56.80
2018-07-31T09:43:18.379Z,56.50
2018-07-31T09:45:47.239Z,56.20
2018-07-31T09:48:15.707Z,56.10
2018-07-31T09:50:44.222Z,55.80
2018-07-31T09:53:12.600Z,55.70
2018-07-31T09:55:41.030Z,55.60
2018-07-31T09:58:09.599Z,55.30
2018-07-31T10:08:41.700Z,55.20
2018-07-31T10:11:11.544Z,54.90
2018-07-31T10:13:40.211Z,54.80
2018-07-31T10:16:10.705Z,54.60
2018-07-31T10:18:39.269Z,54.70
2018-07-31T10:21:08.843Z,54.60
2018-07-31T10:23:37.410Z,55.10
2018-07-31T10:26:06.342Z,54.50
2018-07-31T10:28:34.879Z,54.60
2018-07-31T10:31:03.435Z,54.50
2018-07-31T10:33:32.109Z,54.30
2018-07-31T11:13:12.237Z,52.70
2018-07-31T11:15:45.090Z,52.60
2018-07-31T11:18:14.712Z,52.50
2018-07-31T11:21:32.633Z,52.40
2018-07-31T11:24:03.682Z,52.10
2018-07-31T11:26:37.326Z,52.00
2018-07-31T11:29:07.536Z,51.90
2018-07-31T11:31:36.121Z,51.90
2018-07-31T11:34:05.209Z,51.60
2018-07-31T11:39:32.316Z,51.00
2018-07-31T11:42:02.453Z,50.90
2018-07-31T11:44:31.642Z,50.20
2018-07-31T11:47:03.756Z,51.00
2018-07-31T11:49:32.964Z,51.40
2018-07-31T11:52:01.525Z,51.30
2018-07-31T11:54:31.337Z,51.70
2018-07-31T11:56:59.771Z,52.50
2018-07-31T11:59:28.427Z,52.60
2018-07-31T12:01:57.921Z,52.00
2018-07-31T12:04:27.937Z,51.90
2018-07-31T12:06:56.994Z,52.10
2018-07-31T12:23:46.915Z,50.80
2018-07-31T12:26:15.665Z,50.70
2018-07-31T12:28:44.108Z,50.50
2018-07-31T12:31:12.576Z,50.20
2018-07-31T12:33:41.257Z,50.20
2018-07-31T12:36:09.866Z,50.30
2018-07-31T12:38:39.757Z,50.20
2018-07-31T12:58:13.831Z,49.20
2018-07-31T13:00:42.764Z,48.90
2018-07-31T13:03:11.305Z,48.60
2018-07-31T13:22:43.310Z,48.70
2018-07-31T13:25:11.808Z,48.90
2018-07-31T13:27:40.325Z,47.80
2018-07-31T13:30:09.222Z,48.30
2018-07-31T13:32:37.788Z,47.90
2018-07-31T13:35:07.623Z,48.00
2018-07-31T13:37:36.832Z,48.10
2018-07-31T13:40:05.505Z,48.50
2018-07-31T13:42:34.521Z,48.80
2018-07-31T13:45:03.427Z,48.80
2018-07-31T13:47:33.880Z,48.90
2018-07-31T13:50:02.435Z,48.50
2018-07-31T13:52:31.368Z,48.10
2018-07-31T13:55:01.954Z,48.20
2018-07-31T14:08:53.495Z,49.30
2018-07-31T14:11:22.121Z,48.90
2018-07-31T14:13:51.552Z,48.40
2018-07-31T14:16:20.654Z,48.20
2018-07-31T14:18:49.230Z,48.20
2018-07-31T14:21:17.871Z,48.20
2018-07-31T14:23:46.627Z,47.30
2018-07-31T14:26:31.837Z,47.90
2018-07-31T14:29:00.341Z,48.80
2018-07-31T14:31:29.105Z,48.60
2018-07-31T14:33:57.880Z,48.80
2018-07-31T14:36:26.532Z,48.70
2018-07-31T14:38:55.027Z,48.30
2018-07-31T14:41:24.370Z,48.70
2018-07-31T14:43:53.321Z,48.30
2018-07-31T14:46:22.320Z,48.10
2018-07-31T14:48:56.694Z,47.80
2018-07-31T14:51:25.197Z,47.80
2018-07-31T14:53:53.751Z,48.10
2018-07-31T14:56:22.543Z,47.50
2018-07-31T14:58:51.004Z,48.30
2018-07-31T15:01:19.693Z,48.50
2018-07-31T15:03:47.974Z,48.50
2018-07-31T15:17:56.346Z,47.90
2018-07-31T15:20:24.785Z,47.70
2018-07-31T15:22:53.072Z,47.60
2018-07-31T15:25:35.722Z,47.60
2018-07-31T15:28:04.052Z,47.60
2018-07-31T15:30:32.424Z,46.90
2018-07-31T15:33:01.079Z,46.70
2018-07-31T15:35:29.661Z,46.90
2018-07-31T15:37:57.915Z,46.60
