createdAt,value
2023-02-02T00:00:20.751Z,3.66
2023-02-02T00:00:53.421Z,3.66
2023-02-02T00:01:26.095Z,3.68
2023-02-02T00:01:58.768Z,3.69
2023-02-02T00:02:31.496Z,3.70
2023-02-02T00:03:04.212Z,3.70
2023-02-02T00:03:36.903Z,3.68
2023-02-02T00:04:09.660Z,3.70
2023-02-02T00:04:42.313Z,3.68
2023-02-02T00:05:14.987Z,3.70
2023-02-02T00:05:47.652Z,3.70
2023-02-02T00:06:20.421Z,3.69
2023-02-02T00:06:53.046Z,3.70
2023-02-02T00:07:25.724Z,3.69
2023-02-02T00:07:58.429Z,3.70
2023-02-02T00:08:31.121Z,3.70
2023-02-02T00:09:03.785Z,3.69
2023-02-02T00:09:36.483Z,3.72
2023-02-02T00:10:09.159Z,3.72
2023-02-02T00:10:41.870Z,3.75
2023-02-02T00:11:14.519Z,3.75
2023-02-02T00:11:47.187Z,3.73
2023-02-02T00:12:19.858Z,3.75
2023-02-02T00:12:52.544Z,3.75
2023-02-02T00:13:23.652Z,3.75
2023-02-02T00:13:56.325Z,3.75
2023-02-02T00:14:28.991Z,3.75
2023-02-02T00:15:01.681Z,3.75
2023-02-02T00:15:34.341Z,3.75
2023-02-02T00:16:07.062Z,3.75
2023-02-02T00:16:39.711Z,3.76
2023-02-02T00:17:12.381Z,3.78
2023-02-02T00:17:45.047Z,3.79
2023-02-02T00:18:17.748Z,3.78
2023-02-02T00:18:50.411Z,3.80
2023-02-02T00:19:23.083Z,3.79
2023-02-02T00:19:55.748Z,3.80
2023-02-02T00:20:28.416Z,3.80
2023-02-02T00:21:01.080Z,3.83
2023-02-02T00:21:33.753Z,3.83
2023-02-02T00:22:06.418Z,3.86
2023-02-02T00:22:39.083Z,3.87
2023-02-02T00:23:11.768Z,3.87
2023-02-02T00:23:44.444Z,3.88
2023-02-02T00:24:17.144Z,3.90
2023-02-02T00:24:49.814Z,3.87
2023-02-02T00:25:22.821Z,3.88
2023-02-02T00:25:49.091Z,3.88
2023-02-02T00:26:21.807Z,3.90
2023-02-02T00:26:54.516Z,3.90
2023-02-02T00:27:27.182Z,3.88
2023-02-02T00:27:59.854Z,3.90
2023-02-02T00:28:32.529Z,3.90
2023-02-02T00:29:05.210Z,3.90
2023-02-02T00:29:37.887Z,3.90
2023-02-02T00:30:10.587Z,3.93
2023-02-02T00:30:43.261Z,3.94
2023-02-02T00:31:15.927Z,3.94
2023-02-02T00:31:48.672Z,3.96
2023-02-02T00:32:21.362Z,3.94
2023-02-02T00:32:54.050Z,3.96
2023-02-02T00:33:26.735Z,3.94
2023-02-02T00:33:59.400Z,3.96
2023-02-02T00:34:32.070Z,3.96
2023-02-02T00:35:04.735Z,3.94
2023-02-02T00:35:37.404Z,3.94
2023-02-02T00:36:10.076Z,3.94
2023-02-02T00:36:42.774Z,3.96
2023-02-02T00:37:15.430Z,3.96
2023-02-02T00:37:48.095Z,3.94
2023-02-02T00:38:20.792Z,3.94
2023-02-02T00:38:53.456Z,3.94
2023-02-02T00:39:26.256Z,3.91
2023-02-02T00:39:58.963Z,3.93
2023-02-02T00:40:31.627Z,3.91
2023-02-02T00:41:04.302Z,3.93
2023-02-02T00:41:36.975Z,3.93
2023-02-02T00:42:09.643Z,3.93
2023-02-02T00:42:42.309Z,3.91
2023-02-02T00:43:15.008Z,3.91
2023-02-02T00:43:47.666Z,3.91
2023-02-02T00:44:20.354Z,3.90
2023-02-02T00:44:53.030Z,3.91
2023-02-02T00:45:26.044Z,3.90
2023-02-02T00:45:52.529Z,3.90
2023-02-02T00:46:25.177Z,3.88
2023-02-02T00:46:57.834Z,3.88
2023-02-02T00:47:30.508Z,3.87
2023-02-02T00:48:03.175Z,3.86
2023-02-02T00:48:35.859Z,3.87
2023-02-02T00:49:08.522Z,3.86
2023-02-02T00:49:41.195Z,3.87
2023-02-02T00:50:13.876Z,3.87
2023-02-02T00:50:46.523Z,3.87
2023-02-02T00:51:19.197Z,3.88
2023-02-02T00:51:51.878Z,3.87
2023-02-02T00:52:24.544Z,3.87
2023-02-02T00:52:57.220Z,3.87
2023-02-02T00:53:29.889Z,3.87
2023-02-02T00:54:02.565Z,3.88
2023-02-02T00:54:35.247Z,3.88
2023-02-02T00:55:07.907Z,3.87
2023-02-02T00:55:40.583Z,3.88
2023-02-02T00:56:13.249Z,3.90
2023-02-02T00:56:45.913Z,3.90
2023-02-02T00:57:18.590Z,3.90
2023-02-02T00:57:51.245Z,3.91
2023-02-02T00:58:23.928Z,3.90
2023-02-02T00:58:56.595Z,3.90
2023-02-02T00:59:29.279Z,3.90
2023-02-02T01:00:01.935Z,3.90
2023-02-02T01:00:34.625Z,3.91
2023-02-02T01:01:07.340Z,3.91
2023-02-02T01:01:39.995Z,3.91
2023-02-02T01:02:12.847Z,3.91
2023-02-02T01:02:45.522Z,3.91
2023-02-02T01:03:18.204Z,3.91
2023-02-02T01:03:51.020Z,3.93
2023-02-02T01:04:23.700Z,3.91
2023-02-02T01:04:56.382Z,3.93
2023-02-02T01:05:29.054Z,3.91
2023-02-02T01:06:01.730Z,3.91
2023-02-02T01:06:34.402Z,3.93
2023-02-02T01:07:07.076Z,3.91
2023-02-02T01:07:39.739Z,3.91
2023-02-02T01:08:12.424Z,3.91
2023-02-02T01:08:45.099Z,3.90
2023-02-02T01:09:17.774Z,3.91
2023-02-02T01:09:50.430Z,3.88
2023-02-02T01:10:23.116Z,3.91
2023-02-02T01:10:55.786Z,3.90
2023-02-02T01:11:28.469Z,3.90
2023-02-02T01:12:01.120Z,3.90
2023-02-02T01:12:33.800Z,3.91
2023-02-02T01:13:06.448Z,3.91
2023-02-02T01:13:39.141Z,3.94
2023-02-02T01:14:11.802Z,3.93
2023-02-02T01:14:44.473Z,3.93
2023-02-02T01:15:17.146Z,3.94
2023-02-02T01:15:49.843Z,3.91
2023-02-02T01:16:22.752Z,3.93
2023-02-02T01:16:55.477Z,3.93
2023-02-02T01:17:28.137Z,3.94
2023-02-02T01:18:00.806Z,3.94
2023-02-02T01:18:33.479Z,3.94
2023-02-02T01:19:06.149Z,3.94
2023-02-02T01:19:38.811Z,3.94
2023-02-02T01:20:11.493Z,3.93
2023-02-02T01:20:44.163Z,3.94
2023-02-02T01:21:16.828Z,3.91
2023-02-02T01:21:49.499Z,3.91
2023-02-02T01:22:22.183Z,3.91
2023-02-02T01:22:54.869Z,3.88
2023-02-02T01:23:27.567Z,3.88
2023-02-02T01:24:00.227Z,3.88
2023-02-02T01:24:32.892Z,3.90
2023-02-02T01:25:05.577Z,3.88
2023-02-02T01:25:38.236Z,3.88
2023-02-02T01:26:10.896Z,3.88
2023-02-02T01:26:43.620Z,3.88
2023-02-02T01:27:16.325Z,3.86
2023-02-02T01:27:48.994Z,3.87
2023-02-02T01:28:21.681Z,3.87
2023-02-02T01:28:54.373Z,3.88
2023-02-02T01:29:27.026Z,3.87
2023-02-02T01:29:59.706Z,3.87
2023-02-02T01:30:32.382Z,3.87
2023-02-02T01:31:05.165Z,3.87
2023-02-02T01:31:37.882Z,3.86
2023-02-02T01:32:09.945Z,3.86
2023-02-02T01:32:36.108Z,3.87
2023-02-02T01:33:08.784Z,3.88
2023-02-02T01:33:41.455Z,3.88
2023-02-02T01:34:14.192Z,3.88
2023-02-02T01:34:46.864Z,3.88
2023-02-02T01:35:19.533Z,3.90
2023-02-02T01:35:52.205Z,3.87
2023-02-02T01:36:24.870Z,3.90
2023-02-02T01:36:57.534Z,3.90
2023-02-02T01:37:30.202Z,3.93
2023-02-02T01:38:02.880Z,3.88
2023-02-02T01:38:35.556Z,3.90
2023-02-02T01:39:08.248Z,3.88
2023-02-02T01:39:40.919Z,3.88
2023-02-02T01:40:13.603Z,3.90
2023-02-02T01:40:46.284Z,3.87
2023-02-02T01:41:18.940Z,3.88
2023-02-02T01:41:51.600Z,3.88
2023-02-02T01:42:24.290Z,3.88
2023-02-02T01:42:56.971Z,3.88
2023-02-02T01:43:29.633Z,3.90
2023-02-02T01:44:02.315Z,3.90
2023-02-02T01:44:34.987Z,3.90
2023-02-02T01:45:07.658Z,3.90
2023-02-02T01:45:40.375Z,3.91
2023-02-02T01:46:13.116Z,3.90
2023-02-02T01:46:45.764Z,3.88
2023-02-02T01:47:18.437Z,3.90
2023-02-02T01:47:51.131Z,3.91
2023-02-02T01:48:23.805Z,3.90
2023-02-02T01:48:56.495Z,3.90
2023-02-02T01:49:29.173Z,3.90
2023-02-02T01:50:01.858Z,3.90
2023-02-02T01:50:34.522Z,3.91
2023-02-02T01:51:07.174Z,3.91
2023-02-02T01:51:39.843Z,3.93
2023-02-02T01:52:12.548Z,3.91
2023-02-02T01:52:45.227Z,3.93
2023-02-02T01:53:17.897Z,3.93
2023-02-02T01:53:50.569Z,3.94
2023-02-02T01:54:23.272Z,3.94
2023-02-02T01:54:55.921Z,3.96
2023-02-02T01:55:28.596Z,3.96
2023-02-02T01:56:01.270Z,3.97
2023-02-02T01:56:33.953Z,3.97
2023-02-02T01:57:06.616Z,3.98
2023-02-02T01:57:39.306Z,3.97
2023-02-02T01:58:11.964Z,3.96
2023-02-02T01:58:44.637Z,3.98
2023-02-02T01:59:17.370Z,3.98
2023-02-02T01:59:50.016Z,3.97
2023-02-02T02:00:22.694Z,4.00
2023-02-02T02:00:55.382Z,3.98
2023-02-02T02:01:28.095Z,3.98
2023-02-02T02:02:00.834Z,3.98
2023-02-02T02:02:33.578Z,3.98
2023-02-02T02:03:06.238Z,3.98
2023-02-02T02:03:38.906Z,3.98
2023-02-02T02:04:11.588Z,3.98
2023-02-02T02:04:44.256Z,3.98
2023-02-02T02:05:16.922Z,3.98
2023-02-02T02:05:49.650Z,3.98
2023-02-02T02:06:22.312Z,4.00
2023-02-02T02:06:54.975Z,3.98
2023-02-02T02:07:27.621Z,4.00
2023-02-02T02:08:00.292Z,4.00
2023-02-02T02:08:32.949Z,4.00
2023-02-02T02:09:05.657Z,3.98
2023-02-02T02:09:38.320Z,3.98
2023-02-02T02:10:10.992Z,4.00
2023-02-02T02:10:43.662Z,3.97
2023-02-02T02:11:16.335Z,4.02
2023-02-02T02:11:49.014Z,4.00
2023-02-02T02:12:21.704Z,4.00
2023-02-02T02:12:54.360Z,4.00
2023-02-02T02:13:27.029Z,4.00
2023-02-02T02:13:59.688Z,4.00
2023-02-02T02:14:32.356Z,4.00
2023-02-02T02:15:05.035Z,3.98
2023-02-02T02:15:37.712Z,4.00
2023-02-02T02:16:10.499Z,3.98
2023-02-02T02:16:43.332Z,4.00
2023-02-02T02:17:15.967Z,3.98
2023-02-02T02:17:48.657Z,3.98
2023-02-02T02:18:21.327Z,4.00
2023-02-02T02:18:53.998Z,3.97
2023-02-02T02:19:26.730Z,4.00
2023-02-02T02:19:59.371Z,4.02
2023-02-02T02:20:32.059Z,4.02
2023-02-02T02:21:04.731Z,4.02
2023-02-02T02:21:37.395Z,4.02
2023-02-02T02:22:10.064Z,4.02
2023-02-02T02:22:42.754Z,4.04
2023-02-02T02:23:15.401Z,4.04
2023-02-02T02:23:48.061Z,4.05
2023-02-02T02:24:20.731Z,4.06
2023-02-02T02:24:53.428Z,4.06
2023-02-02T02:25:26.507Z,4.08
2023-02-02T02:25:52.803Z,4.09
2023-02-02T02:26:25.504Z,4.09
2023-02-02T02:26:58.133Z,4.11
2023-02-02T02:27:30.802Z,4.08
2023-02-02T02:28:03.461Z,4.09
2023-02-02T02:28:36.133Z,4.09
2023-02-02T02:29:08.838Z,4.11
2023-02-02T02:29:39.906Z,4.12
2023-02-02T02:30:12.576Z,4.12
2023-02-02T02:30:45.330Z,4.11
2023-02-02T02:31:18.158Z,4.14
2023-02-02T02:31:51.030Z,4.11
2023-02-02T02:32:23.751Z,4.15
2023-02-02T02:32:56.399Z,4.16
2023-02-02T02:33:29.066Z,4.20
2023-02-02T02:34:01.751Z,4.18
2023-02-02T02:34:34.433Z,4.20
2023-02-02T02:35:07.108Z,4.20
2023-02-02T02:35:39.834Z,4.23
2023-02-02T02:36:12.477Z,4.23
2023-02-02T02:36:45.170Z,4.24
2023-02-02T02:37:17.854Z,4.26
2023-02-02T02:37:50.521Z,4.26
2023-02-02T02:38:23.192Z,4.27
2023-02-02T02:38:55.891Z,4.26
2023-02-02T02:39:28.544Z,4.26
2023-02-02T02:40:01.218Z,4.27
2023-02-02T02:40:33.888Z,4.29
2023-02-02T02:41:06.590Z,4.26
2023-02-02T02:41:39.255Z,4.29
2023-02-02T02:42:11.946Z,4.27
2023-02-02T02:42:44.610Z,4.29
2023-02-02T02:43:17.260Z,4.29
2023-02-02T02:43:48.347Z,4.32
2023-02-02T02:44:21.009Z,4.33
2023-02-02T02:44:53.678Z,4.32
2023-02-02T02:45:26.776Z,4.33
2023-02-02T02:45:53.110Z,4.33
2023-02-02T02:46:25.807Z,4.34
2023-02-02T02:46:58.486Z,4.34
2023-02-02T02:47:31.129Z,4.41
2023-02-02T02:48:03.798Z,4.41
2023-02-02T02:48:36.460Z,4.45
2023-02-02T02:49:09.170Z,4.45
2023-02-02T02:49:41.818Z,4.47
2023-02-02T02:50:14.489Z,4.45
2023-02-02T02:50:47.159Z,4.44
2023-02-02T02:51:19.845Z,4.44
2023-02-02T02:51:52.527Z,4.44
2023-02-02T02:52:25.212Z,4.45
2023-02-02T02:52:57.891Z,4.47
2023-02-02T02:53:30.532Z,4.45
2023-02-02T02:54:03.213Z,4.45
2023-02-02T02:54:35.879Z,4.44
2023-02-02T02:55:08.550Z,4.44
2023-02-02T02:55:41.222Z,4.44
2023-02-02T02:56:13.930Z,4.44
2023-02-02T02:56:46.580Z,4.45
2023-02-02T02:57:19.341Z,4.44
2023-02-02T02:57:51.993Z,4.45
2023-02-02T02:58:24.655Z,4.45
2023-02-02T02:58:57.320Z,4.48
2023-02-02T02:59:30.014Z,4.50
2023-02-02T03:00:02.690Z,4.51
2023-02-02T03:00:35.332Z,4.51
2023-02-02T03:01:08.008Z,4.52
2023-02-02T03:01:40.746Z,4.51
2023-02-02T03:02:13.386Z,4.52
2023-02-02T03:02:46.116Z,4.52
2023-02-02T03:03:18.751Z,4.55
2023-02-02T03:03:51.421Z,4.55
2023-02-02T03:04:24.096Z,4.58
2023-02-02T03:04:56.779Z,4.59
2023-02-02T03:05:29.414Z,4.58
2023-02-02T03:06:02.103Z,4.59
2023-02-02T03:06:34.773Z,4.60
2023-02-02T03:07:07.449Z,4.59
2023-02-02T03:07:40.120Z,4.58
2023-02-02T03:08:12.804Z,4.58
2023-02-02T03:08:45.462Z,4.58
2023-02-02T03:09:18.139Z,4.59
2023-02-02T03:09:50.800Z,4.58
2023-02-02T03:10:23.492Z,4.59
2023-02-02T03:10:56.173Z,4.62
2023-02-02T03:11:28.848Z,4.62
2023-02-02T03:12:01.551Z,4.60
2023-02-02T03:12:34.215Z,4.59
2023-02-02T03:13:06.897Z,4.60
2023-02-02T03:13:39.578Z,4.55
2023-02-02T03:14:12.249Z,4.55
2023-02-02T03:14:44.915Z,4.55
2023-02-02T03:15:17.590Z,4.54
2023-02-02T03:15:50.266Z,4.55
2023-02-02T03:16:22.956Z,4.55
2023-02-02T03:16:55.615Z,4.55
2023-02-02T03:17:28.349Z,4.54
2023-02-02T03:18:01.018Z,4.52
2023-02-02T03:18:33.681Z,4.54
2023-02-02T03:19:06.349Z,4.54
2023-02-02T03:19:39.018Z,4.52
2023-02-02T03:20:11.686Z,4.52
2023-02-02T03:20:44.351Z,4.54
2023-02-02T03:21:17.047Z,4.54
2023-02-02T03:21:49.705Z,4.52
2023-02-02T03:22:22.370Z,4.54
2023-02-02T03:22:55.037Z,4.55
2023-02-02T03:23:27.702Z,4.55
2023-02-02T03:24:00.375Z,4.55
2023-02-02T03:24:33.039Z,4.58
2023-02-02T03:25:05.727Z,4.59
2023-02-02T03:25:38.381Z,4.60
2023-02-02T03:26:11.067Z,4.63
2023-02-02T03:26:43.758Z,4.63
2023-02-02T03:27:16.397Z,4.65
2023-02-02T03:27:49.066Z,4.63
2023-02-02T03:28:21.738Z,4.65
2023-02-02T03:28:54.405Z,4.65
2023-02-02T03:29:27.073Z,4.65
2023-02-02T03:29:59.751Z,4.66
2023-02-02T03:30:32.436Z,4.69
2023-02-02T03:31:05.232Z,4.69
2023-02-02T03:31:37.997Z,4.69
2023-02-02T03:32:10.663Z,4.67
2023-02-02T03:32:43.356Z,4.66
2023-02-02T03:33:16.009Z,4.66
2023-02-02T03:33:48.690Z,4.66
2023-02-02T03:34:21.350Z,4.67
2023-02-02T03:34:54.030Z,4.66
2023-02-02T03:35:26.875Z,4.66
2023-02-02T03:35:59.576Z,4.67
2023-02-02T03:36:32.274Z,4.67
2023-02-02T03:37:04.939Z,4.69
2023-02-02T03:37:37.613Z,4.69
2023-02-02T03:38:10.278Z,4.69
2023-02-02T03:38:42.960Z,4.69
2023-02-02T03:39:15.632Z,4.67
2023-02-02T03:39:48.302Z,4.66
2023-02-02T03:40:20.976Z,4.65
2023-02-02T03:40:53.648Z,4.66
2023-02-02T03:41:26.331Z,4.65
2023-02-02T03:41:58.987Z,4.63
2023-02-02T03:42:31.670Z,4.66
2023-02-02T03:43:04.339Z,4.63
2023-02-02T03:43:37.013Z,4.63
2023-02-02T03:44:09.701Z,4.63
2023-02-02T03:44:42.379Z,4.63
2023-02-02T03:45:15.051Z,4.62
2023-02-02T03:45:47.723Z,4.63
2023-02-02T03:46:20.484Z,4.60
2023-02-02T03:46:51.500Z,4.60
2023-02-02T03:47:24.186Z,4.62
2023-02-02T03:47:56.877Z,4.59
2023-02-02T03:48:29.515Z,4.58
2023-02-02T03:49:02.198Z,4.58
2023-02-02T03:49:34.858Z,4.54
2023-02-02T03:50:09.750Z,4.55
2023-02-02T03:50:36.058Z,4.55
2023-02-02T03:51:08.771Z,4.54
2023-02-02T03:51:41.422Z,4.52
2023-02-02T03:52:14.088Z,4.51
2023-02-02T03:52:46.752Z,4.51
2023-02-02T03:53:19.427Z,4.51
2023-02-02T03:53:52.099Z,4.51
2023-02-02T03:54:24.771Z,4.51
2023-02-02T03:54:57.442Z,4.50
2023-02-02T03:55:30.117Z,4.51
2023-02-02T03:56:02.778Z,4.50
2023-02-02T03:56:35.463Z,4.50
2023-02-02T03:57:08.146Z,4.50
2023-02-02T03:57:40.812Z,4.50
2023-02-02T03:58:13.464Z,4.50
2023-02-02T03:58:46.136Z,4.48
2023-02-02T03:59:18.817Z,4.50
2023-02-02T03:59:51.485Z,4.48
2023-02-02T04:00:24.135Z,4.47
2023-02-02T04:00:56.796Z,4.47
2023-02-02T04:01:29.572Z,4.48
2023-02-02T04:02:02.248Z,4.47
2023-02-02T04:02:34.961Z,4.45
2023-02-02T04:03:07.720Z,4.45
2023-02-02T04:03:40.371Z,4.45
2023-02-02T04:04:13.041Z,4.47
2023-02-02T04:04:45.725Z,4.48
2023-02-02T04:05:18.388Z,4.47
2023-02-02T04:05:51.052Z,4.45
2023-02-02T04:06:23.729Z,4.47
2023-02-02T04:06:56.406Z,4.48
2023-02-02T04:07:29.073Z,4.47
2023-02-02T04:08:01.760Z,4.47
2023-02-02T04:08:34.436Z,4.45
2023-02-02T04:09:07.121Z,4.45
2023-02-02T04:09:39.803Z,4.45
2023-02-02T04:10:12.483Z,4.48
2023-02-02T04:10:45.145Z,4.45
2023-02-02T04:11:17.839Z,4.45
2023-02-02T04:11:50.505Z,4.47
2023-02-02T04:12:23.178Z,4.47
2023-02-02T04:12:55.850Z,4.48
2023-02-02T04:13:28.524Z,4.50
2023-02-02T04:14:01.192Z,4.50
2023-02-02T04:14:33.879Z,4.50
2023-02-02T04:15:06.544Z,4.48
2023-02-02T04:15:39.213Z,4.51
2023-02-02T04:16:12.036Z,4.51
2023-02-02T04:16:44.687Z,4.51
2023-02-02T04:17:15.777Z,4.50
2023-02-02T04:17:48.454Z,4.51
2023-02-02T04:18:21.135Z,4.52
2023-02-02T04:18:53.780Z,4.51
2023-02-02T04:19:26.448Z,4.50
2023-02-02T04:19:59.117Z,4.51
2023-02-02T04:20:31.778Z,4.51
2023-02-02T04:21:04.475Z,4.51
2023-02-02T04:21:37.153Z,4.50
2023-02-02T04:22:09.812Z,4.50
2023-02-02T04:22:42.481Z,4.52
2023-02-02T04:23:15.143Z,4.51
2023-02-02T04:23:47.814Z,4.52
2023-02-02T04:24:20.477Z,4.52
2023-02-02T04:24:53.192Z,4.54
2023-02-02T04:25:26.254Z,4.55
2023-02-02T04:25:52.530Z,4.55
2023-02-02T04:26:25.291Z,4.52
2023-02-02T04:26:57.932Z,4.55
2023-02-02T04:27:30.605Z,4.54
2023-02-02T04:28:03.293Z,4.55
2023-02-02T04:28:35.967Z,4.54
2023-02-02T04:29:08.638Z,4.52
2023-02-02T04:29:41.313Z,4.52
2023-02-02T04:30:13.982Z,4.51
2023-02-02T04:30:46.762Z,4.52
2023-02-02T04:31:19.539Z,4.52
2023-02-02T04:31:52.286Z,4.54
2023-02-02T04:32:24.919Z,4.55
2023-02-02T04:32:57.593Z,4.52
2023-02-02T04:33:30.297Z,4.52
2023-02-02T04:34:02.928Z,4.54
2023-02-02T04:34:35.595Z,4.52
2023-02-02T04:35:08.266Z,4.51
2023-02-02T04:35:39.360Z,4.51
2023-02-02T04:36:12.039Z,4.51
2023-02-02T04:36:44.708Z,4.51
2023-02-02T04:37:17.381Z,4.51
2023-02-02T04:37:50.046Z,4.51
2023-02-02T04:38:22.729Z,4.52
2023-02-02T04:38:55.389Z,4.54
2023-02-02T04:39:28.073Z,4.54
2023-02-02T04:40:00.732Z,4.55
2023-02-02T04:40:33.396Z,4.55
2023-02-02T04:41:06.078Z,4.55
2023-02-02T04:41:38.783Z,4.58
2023-02-02T04:42:11.433Z,4.54
2023-02-02T04:42:44.090Z,4.54
2023-02-02T04:43:16.764Z,4.54
2023-02-02T04:43:49.449Z,4.52
2023-02-02T04:44:22.128Z,4.54
2023-02-02T04:44:54.816Z,4.54
2023-02-02T04:45:27.761Z,4.54
2023-02-02T04:45:54.200Z,4.55
2023-02-02T04:46:26.864Z,4.58
2023-02-02T04:46:59.539Z,4.60
2023-02-02T04:47:32.204Z,4.60
2023-02-02T04:48:04.871Z,4.59
2023-02-02T04:48:37.563Z,4.59
2023-02-02T04:49:10.220Z,4.62
2023-02-02T04:49:42.894Z,4.59
2023-02-02T04:50:15.564Z,4.62
2023-02-02T04:50:48.253Z,4.60
2023-02-02T04:51:20.915Z,4.62
2023-02-02T04:51:52.003Z,4.63
2023-02-02T04:52:24.662Z,4.62
2023-02-02T04:52:57.363Z,4.63
2023-02-02T04:53:30.001Z,4.65
2023-02-02T04:54:02.667Z,4.65
2023-02-02T04:54:35.351Z,4.65
2023-02-02T04:55:07.998Z,4.63
2023-02-02T04:55:40.669Z,4.63
2023-02-02T04:56:13.379Z,4.65
2023-02-02T04:56:46.014Z,4.63
2023-02-02T04:57:18.675Z,4.63
2023-02-02T04:57:51.334Z,4.65
2023-02-02T04:58:24.005Z,4.63
2023-02-02T04:58:56.686Z,4.65
2023-02-02T04:59:29.346Z,4.63
2023-02-02T05:00:02.025Z,4.63
2023-02-02T05:00:34.675Z,4.62
2023-02-02T05:01:07.347Z,4.63
2023-02-02T05:01:40.037Z,4.65
2023-02-02T05:02:12.722Z,4.60
2023-02-02T05:02:45.386Z,4.62
2023-02-02T05:03:18.057Z,4.63
2023-02-02T05:03:50.756Z,4.63
2023-02-02T05:04:23.435Z,4.63
2023-02-02T05:04:56.094Z,4.60
2023-02-02T05:05:28.760Z,4.65
2023-02-02T05:06:01.436Z,4.63
2023-02-02T05:06:34.109Z,4.63
2023-02-02T05:07:06.780Z,4.63
2023-02-02T05:07:39.439Z,4.62
2023-02-02T05:08:12.135Z,4.62
2023-02-02T05:08:44.781Z,4.59
2023-02-02T05:09:17.463Z,4.60
2023-02-02T05:09:50.138Z,4.60
2023-02-02T05:10:22.815Z,4.59
2023-02-02T05:10:55.477Z,4.58
2023-02-02T05:11:28.157Z,4.55
2023-02-02T05:12:00.820Z,4.55
2023-02-02T05:12:33.482Z,4.55
2023-02-02T05:13:06.155Z,4.59
2023-02-02T05:13:38.843Z,4.59
2023-02-02T05:14:11.521Z,4.59
2023-02-02T05:14:44.195Z,4.55
2023-02-02T05:15:16.865Z,4.58
2023-02-02T05:15:49.535Z,4.58
2023-02-02T05:16:22.301Z,4.55
2023-02-02T05:16:55.034Z,4.55
2023-02-02T05:17:27.708Z,4.52
2023-02-02T05:18:00.378Z,4.55
2023-02-02T05:18:33.039Z,4.54
2023-02-02T05:19:05.730Z,4.52
2023-02-02T05:19:38.371Z,4.52
2023-02-02T05:20:11.051Z,4.52
2023-02-02T05:20:43.718Z,4.51
2023-02-02T05:21:16.398Z,4.52
2023-02-02T05:21:51.001Z,4.52
2023-02-02T05:22:17.537Z,4.51
2023-02-02T05:22:50.197Z,4.52
2023-02-02T05:23:22.873Z,4.52
2023-02-02T05:23:55.552Z,4.51
2023-02-02T05:24:28.247Z,4.54
2023-02-02T05:25:00.904Z,4.52
2023-02-02T05:25:33.576Z,4.51
2023-02-02T05:26:06.254Z,4.52
2023-02-02T05:26:38.992Z,4.51
2023-02-02T05:27:11.651Z,4.55
2023-02-02T05:27:44.329Z,4.54
2023-02-02T05:28:16.988Z,4.55
2023-02-02T05:28:49.651Z,4.54
2023-02-02T05:29:22.313Z,4.55
2023-02-02T05:29:54.983Z,4.59
2023-02-02T05:30:27.659Z,4.59
2023-02-02T05:31:00.398Z,4.60
2023-02-02T05:31:33.185Z,4.60
2023-02-02T05:32:05.917Z,4.59
2023-02-02T05:32:38.590Z,4.60
2023-02-02T05:33:11.262Z,4.59
2023-02-02T05:33:43.937Z,4.59
2023-02-02T05:34:16.631Z,4.55
2023-02-02T05:34:49.282Z,4.55
2023-02-02T05:35:20.365Z,4.52
2023-02-02T05:35:53.039Z,4.52
2023-02-02T05:36:25.720Z,4.54
2023-02-02T05:36:58.455Z,4.52
2023-02-02T05:37:31.125Z,4.52
2023-02-02T05:38:03.793Z,4.51
2023-02-02T05:38:36.475Z,4.52
2023-02-02T05:39:09.145Z,4.51
2023-02-02T05:39:41.814Z,4.50
2023-02-02T05:40:14.493Z,4.52
2023-02-02T05:40:47.153Z,4.51
2023-02-02T05:41:19.840Z,4.52
2023-02-02T05:41:52.537Z,4.55
2023-02-02T05:42:25.200Z,4.52
2023-02-02T05:42:57.886Z,4.54
2023-02-02T05:43:30.561Z,4.58
2023-02-02T05:44:03.232Z,4.55
2023-02-02T05:44:35.889Z,4.58
2023-02-02T05:45:08.556Z,4.58
2023-02-02T05:45:41.235Z,4.55
2023-02-02T05:46:13.925Z,4.59
2023-02-02T05:46:46.626Z,4.55
2023-02-02T05:47:19.298Z,4.59
2023-02-02T05:47:51.960Z,4.58
2023-02-02T05:48:24.626Z,4.58
2023-02-02T05:48:57.298Z,4.55
2023-02-02T05:49:29.988Z,4.54
2023-02-02T05:50:02.647Z,4.55
2023-02-02T05:50:35.300Z,4.54
2023-02-02T05:51:07.985Z,4.54
2023-02-02T05:51:40.647Z,4.55
2023-02-02T05:52:11.751Z,4.52
2023-02-02T05:52:44.438Z,4.54
2023-02-02T05:53:17.086Z,4.54
2023-02-02T05:53:49.835Z,4.51
2023-02-02T05:54:22.463Z,4.51
2023-02-02T05:54:55.152Z,4.51
2023-02-02T05:55:27.801Z,4.51
2023-02-02T05:56:00.492Z,4.50
2023-02-02T05:56:33.176Z,4.51
2023-02-02T05:57:05.848Z,4.51
2023-02-02T05:57:38.515Z,4.50
2023-02-02T05:58:11.188Z,4.51
2023-02-02T05:58:43.847Z,4.51
2023-02-02T05:59:16.523Z,4.50
2023-02-02T05:59:49.199Z,4.51
2023-02-02T06:00:21.871Z,4.50
2023-02-02T06:00:56.615Z,4.50
2023-02-02T06:01:22.999Z,4.48
2023-02-02T06:01:55.689Z,4.47
2023-02-02T06:02:28.370Z,4.47
2023-02-02T06:03:01.079Z,4.45
2023-02-02T06:03:33.885Z,4.45
2023-02-02T06:04:06.616Z,4.44
2023-02-02T06:04:39.298Z,4.44
2023-02-02T06:05:11.947Z,4.44
2023-02-02T06:05:44.616Z,4.42
2023-02-02T06:06:17.300Z,4.42
2023-02-02T06:06:49.968Z,4.40
2023-02-02T06:07:22.649Z,4.41
2023-02-02T06:07:55.327Z,4.40
2023-02-02T06:08:28.071Z,4.41
2023-02-02T06:09:00.737Z,4.40
2023-02-02T06:09:33.414Z,4.41
2023-02-02T06:10:06.080Z,4.40
2023-02-02T06:10:38.742Z,4.37
2023-02-02T06:11:11.411Z,4.37
2023-02-02T06:11:44.078Z,4.40
2023-02-02T06:12:16.750Z,4.37
2023-02-02T06:12:49.436Z,4.40
2023-02-02T06:13:22.117Z,4.40
2023-02-02T06:13:54.778Z,4.40
2023-02-02T06:14:27.555Z,4.37
2023-02-02T06:15:00.180Z,4.34
2023-02-02T06:15:32.943Z,4.36
2023-02-02T06:16:05.654Z,4.36
2023-02-02T06:16:38.313Z,4.36
2023-02-02T06:17:10.974Z,4.36
2023-02-02T06:17:43.677Z,4.37
2023-02-02T06:18:16.344Z,4.34
2023-02-02T06:18:49.011Z,4.36
2023-02-02T06:19:21.705Z,4.33
2023-02-02T06:19:54.392Z,4.36
2023-02-02T06:20:27.149Z,4.34
2023-02-02T06:20:59.815Z,4.34
2023-02-02T06:21:32.474Z,4.33
2023-02-02T06:22:05.158Z,4.37
2023-02-02T06:22:37.856Z,4.36
2023-02-02T06:23:10.554Z,4.37
2023-02-02T06:23:43.216Z,4.40
2023-02-02T06:24:15.888Z,4.41
2023-02-02T06:24:48.560Z,4.40
2023-02-02T06:25:21.405Z,4.44
2023-02-02T06:25:54.061Z,4.40
2023-02-02T06:26:26.740Z,4.42
2023-02-02T06:26:59.412Z,4.44
2023-02-02T06:27:32.099Z,4.41
2023-02-02T06:28:04.795Z,4.42
2023-02-02T06:28:37.449Z,4.42
2023-02-02T06:29:10.123Z,4.42
2023-02-02T06:29:42.808Z,4.45
2023-02-02T06:30:15.451Z,4.47
2023-02-02T06:30:48.263Z,4.47
2023-02-02T06:31:21.013Z,4.45
2023-02-02T06:31:53.849Z,4.48
2023-02-02T06:32:26.623Z,4.47
2023-02-02T06:32:59.296Z,4.47
2023-02-02T06:33:31.979Z,4.47
2023-02-02T06:34:04.639Z,4.48
2023-02-02T06:34:37.323Z,4.45
2023-02-02T06:35:10.011Z,4.45
2023-02-02T06:35:42.679Z,4.47
2023-02-02T06:36:13.755Z,4.48
2023-02-02T06:36:46.427Z,4.48
2023-02-02T06:37:19.101Z,4.47
2023-02-02T06:37:51.778Z,4.48
2023-02-02T06:38:24.449Z,4.48
2023-02-02T06:38:57.142Z,4.48
2023-02-02T06:39:29.803Z,4.47
2023-02-02T06:40:02.472Z,4.47
2023-02-02T06:40:35.143Z,4.47
2023-02-02T06:41:07.813Z,4.45
2023-02-02T06:41:40.523Z,4.47
2023-02-02T06:42:21.444Z,4.44
2023-02-02T06:42:45.267Z,4.42
2023-02-02T06:43:16.364Z,4.44
2023-02-02T06:43:49.035Z,4.42
2023-02-02T06:44:21.727Z,4.41
2023-02-02T06:44:54.408Z,4.42
2023-02-02T06:45:27.202Z,4.42
2023-02-02T06:46:00.053Z,4.41
2023-02-02T06:46:32.793Z,4.40
2023-02-02T06:47:03.789Z,4.37
2023-02-02T06:47:36.453Z,4.40
2023-02-02T06:48:09.142Z,4.40
2023-02-02T06:48:41.872Z,4.40
2023-02-02T06:49:14.560Z,4.37
2023-02-02T06:49:47.230Z,4.36
2023-02-02T06:50:19.939Z,4.37
2023-02-02T06:50:52.569Z,4.40
2023-02-02T06:51:25.251Z,4.41
2023-02-02T06:51:57.915Z,4.41
2023-02-02T06:52:30.588Z,4.41
2023-02-02T06:53:03.256Z,4.40
2023-02-02T06:53:35.948Z,4.42
2023-02-02T06:54:08.632Z,4.40
2023-02-02T06:54:41.302Z,4.42
2023-02-02T06:55:13.972Z,4.41
2023-02-02T06:55:46.646Z,4.41
2023-02-02T06:56:19.307Z,4.41
2023-02-02T06:56:51.982Z,4.41
2023-02-02T06:57:24.668Z,4.41
2023-02-02T06:57:57.333Z,4.40
2023-02-02T06:58:30.022Z,4.41
2023-02-02T06:59:02.720Z,4.40
2023-02-02T06:59:35.379Z,4.40
2023-02-02T07:00:08.043Z,4.37
2023-02-02T07:00:40.717Z,4.37
2023-02-02T07:01:13.487Z,4.41
2023-02-02T07:01:46.179Z,4.37
2023-02-02T07:02:18.961Z,4.37
2023-02-02T07:02:51.810Z,4.37
2023-02-02T07:03:24.506Z,4.37
2023-02-02T07:03:57.187Z,4.37
2023-02-02T07:04:29.941Z,4.40
2023-02-02T07:05:02.590Z,4.40
2023-02-02T07:05:35.263Z,4.37
2023-02-02T07:06:07.912Z,4.40
2023-02-02T07:06:40.577Z,4.40
2023-02-02T07:07:13.238Z,4.37
2023-02-02T07:07:45.916Z,4.40
2023-02-02T07:08:18.588Z,4.40
2023-02-02T07:09:01.789Z,4.37
2023-02-02T07:09:23.350Z,4.36
2023-02-02T07:09:58.224Z,4.37
2023-02-02T07:11:13.201Z,4.34
2023-02-02T07:11:13.894Z,4.36
2023-02-02T07:11:25.796Z,4.36
2023-02-02T07:11:52.132Z,4.34
2023-02-02T07:12:24.822Z,4.33
2023-02-02T07:12:57.556Z,4.34
2023-02-02T07:13:30.255Z,4.37