createdAt,value
2023-04-12T00:01:55.545Z,10.85
2023-04-12T00:04:57.051Z,9.73
2023-04-12T00:07:58.567Z,6.72
2023-04-12T00:11:01.421Z,8.73
2023-04-12T00:14:02.835Z,9.38
2023-04-12T00:17:04.268Z,7.43
2023-04-12T00:20:07.045Z,7.57
2023-04-12T00:23:08.529Z,10.30
2023-04-12T00:26:10.008Z,8.50
2023-04-12T00:29:12.105Z,9.85
2023-04-12T00:32:13.514Z,9.63
2023-04-12T00:35:15.058Z,13.45
2023-04-12T00:38:16.474Z,9.43
2023-04-12T00:41:18.105Z,7.53
2023-04-12T00:44:19.513Z,10.00
2023-04-12T00:47:21.056Z,8.18
2023-04-12T00:50:22.653Z,12.00
2023-04-12T00:53:25.151Z,6.13
2023-04-12T00:56:27.137Z,8.85
2023-04-12T00:59:29.020Z,8.05
2023-04-12T01:02:30.908Z,9.27
2023-04-12T01:05:40.342Z,6.60
2023-04-12T01:09:00.577Z,9.93
2023-04-12T01:12:20.264Z,4.93
2023-04-12T01:15:22.029Z,6.75
2023-04-12T01:18:26.828Z,7.28
2023-04-12T01:21:53.663Z,6.55
2023-04-12T01:25:11.911Z,7.40
2023-04-12T01:28:17.121Z,7.72
2023-04-12T01:31:20.209Z,7.25
2023-04-12T01:34:28.241Z,9.75
2023-04-12T01:37:30.258Z,7.03
2023-04-12T01:40:32.062Z,8.50
2023-04-12T01:43:33.508Z,8.40
2023-04-12T01:46:35.779Z,9.20
2023-04-12T01:49:49.686Z,9.60
2023-04-12T01:53:03.185Z,8.85
2023-04-12T01:56:10.307Z,11.23
2023-04-12T01:59:14.719Z,7.43
2023-04-12T02:02:17.791Z,8.20
2023-04-12T02:05:19.703Z,6.93
2023-04-12T02:08:21.801Z,10.00
2023-04-12T02:11:23.241Z,6.05
2023-04-12T02:14:24.645Z,9.20
2023-04-12T02:17:26.194Z,6.97
2023-04-12T02:20:28.100Z,8.73
2023-04-12T02:23:29.533Z,9.13
2023-04-12T02:26:31.004Z,9.43
2023-04-12T02:29:32.530Z,7.43
2023-04-12T02:32:33.955Z,9.18
2023-04-12T02:35:36.639Z,8.17
2023-04-12T02:38:44.254Z,3.63
2023-04-12T02:41:45.945Z,4.88
2023-04-12T02:44:48.569Z,5.07
2023-04-12T02:47:50.777Z,6.82
2023-04-12T02:50:56.976Z,7.32
2023-04-12T02:54:00.240Z,9.77
2023-04-12T02:57:07.513Z,10.27
2023-04-12T03:00:13.225Z,4.03
2023-04-12T03:03:18.298Z,6.05
2023-04-12T03:06:22.111Z,7.45
2023-04-12T03:09:23.836Z,11.35
2023-04-12T03:12:25.379Z,5.80
2023-04-12T03:15:37.407Z,7.20
2023-04-12T03:18:39.158Z,5.75
2023-04-12T03:21:40.761Z,8.57
2023-04-12T03:24:42.201Z,4.38
2023-04-12T03:27:44.442Z,5.78
2023-04-12T03:30:49.379Z,6.85
2023-04-12T03:33:54.140Z,5.68
2023-04-12T03:37:03.475Z,5.50
2023-04-12T03:40:16.398Z,3.53
2023-04-12T03:43:25.158Z,6.95
2023-04-12T03:46:26.667Z,6.57
2023-04-12T03:49:32.121Z,5.35
2023-04-12T03:52:34.679Z,4.07
2023-04-12T03:55:40.173Z,5.47
2023-04-12T03:58:43.174Z,6.97
2023-04-12T04:01:45.217Z,4.85
2023-04-12T04:04:46.939Z,7.95
2023-04-12T04:07:55.881Z,6.65
2023-04-12T04:10:57.904Z,5.47
2023-04-12T04:14:04.770Z,5.13
2023-04-12T04:17:06.631Z,5.85
2023-04-12T04:20:10.753Z,4.87
2023-04-12T04:23:13.871Z,6.30
2023-04-12T04:26:15.820Z,6.90
2023-04-12T04:29:27.494Z,6.13
2023-04-12T04:32:29.646Z,5.15
2023-04-12T04:35:32.213Z,6.10
2023-04-12T04:38:56.492Z,6.53
2023-04-12T04:42:18.186Z,5.45
2023-04-12T04:45:31.632Z,5.97
2023-04-12T04:48:33.136Z,3.15
2023-04-12T04:51:34.748Z,7.55
2023-04-12T04:57:41.144Z,5.30
2023-04-12T05:00:42.871Z,7.18
2023-04-12T05:03:45.288Z,5.03
2023-04-12T05:06:48.308Z,6.07
2023-04-12T05:09:53.391Z,9.20
2023-04-12T05:12:55.579Z,6.47
2023-04-12T05:15:58.562Z,6.20
2023-04-12T05:19:00.030Z,8.18
2023-04-12T05:22:01.589Z,5.70
2023-04-12T05:25:03.587Z,7.05
2023-04-12T05:28:09.390Z,6.35
2023-04-12T05:31:10.961Z,7.22
2023-04-12T05:34:13.493Z,4.77
2023-04-12T05:37:22.334Z,6.50
2023-04-12T05:40:23.848Z,5.88
2023-04-12T05:43:27.256Z,3.92
2023-04-12T05:46:29.121Z,3.47
2023-04-12T05:49:31.192Z,4.43
2023-04-12T05:52:34.264Z,6.50
2023-04-12T05:55:37.879Z,4.00
2023-04-12T05:58:40.767Z,3.63
2023-04-12T06:01:43.211Z,3.78
2023-04-12T06:04:50.661Z,7.72
2023-04-12T06:07:52.989Z,3.95
2023-04-12T06:10:54.423Z,4.88
2023-04-12T06:13:56.814Z,2.42
2023-04-12T06:16:58.340Z,5.95
2023-04-12T06:19:59.788Z,3.67
2023-04-12T06:23:01.532Z,2.53
2023-04-12T06:26:03.259Z,4.40
2023-04-12T06:29:04.698Z,4.40
2023-04-12T06:32:06.418Z,3.33
2023-04-12T06:35:08.465Z,3.78
2023-04-12T06:38:10.022Z,4.68
2023-04-12T06:41:11.473Z,5.00
2023-04-12T06:44:13.159Z,2.30
2023-04-12T06:47:14.675Z,5.57
2023-04-12T06:50:16.204Z,3.65
2023-04-12T06:53:17.778Z,2.58
2023-04-12T06:56:19.223Z,4.50
2023-04-12T06:59:20.663Z,5.93
2023-04-12T07:02:22.245Z,4.10
2023-04-12T07:05:23.795Z,4.60
2023-04-12T07:08:25.772Z,3.60
2023-04-12T07:11:28.026Z,5.32
2023-04-12T07:14:29.450Z,6.35
2023-04-12T07:17:30.900Z,3.30
2023-04-12T07:20:32.416Z,4.85
2023-04-12T07:23:33.831Z,7.75
2023-04-12T07:26:35.296Z,3.72
2023-04-12T07:29:37.120Z,3.28
2023-04-12T07:32:38.699Z,6.65
2023-04-12T07:35:40.226Z,6.60
2023-04-12T07:38:41.791Z,4.40
2023-04-12T07:41:43.746Z,3.70
2023-04-12T07:44:45.158Z,3.40
2023-04-12T07:47:46.612Z,4.15
2023-04-12T07:50:48.011Z,2.65
2023-04-12T07:53:49.463Z,4.63
2023-04-12T07:57:01.048Z,4.35
2023-04-12T08:00:02.647Z,2.97
2023-04-12T08:03:16.408Z,3.60
2023-04-12T08:09:19.426Z,3.95
2023-04-12T08:12:21.094Z,4.43
2023-04-12T08:15:22.653Z,4.95
2023-04-12T08:18:24.035Z,3.17
2023-04-12T08:21:25.636Z,4.55
2023-04-12T08:24:27.109Z,4.22
2023-04-12T08:27:29.538Z,3.20
2023-04-12T08:30:30.987Z,4.50
2023-04-12T08:33:32.416Z,3.30
2023-04-12T08:36:33.847Z,4.15
2023-04-12T08:39:35.262Z,4.03
2023-04-12T08:42:38.041Z,3.60
2023-04-12T08:45:39.536Z,4.68
2023-04-12T08:48:42.192Z,6.60
2023-04-12T08:51:44.348Z,3.93
2023-04-12T08:54:45.898Z,3.65
2023-04-12T08:57:47.971Z,3.80
2023-04-12T09:00:49.606Z,3.97
2023-04-12T09:03:51.174Z,3.70
2023-04-12T09:06:53.052Z,4.68
2023-04-12T09:09:55.097Z,2.33
2023-04-12T09:12:56.551Z,7.32
2023-04-12T09:15:58.024Z,6.30
2023-04-12T09:18:59.481Z,2.95
2023-04-12T09:22:01.283Z,1.90
2023-04-12T09:25:03.195Z,8.43
2023-04-12T09:28:17.120Z,3.58
2023-04-12T09:31:18.642Z,3.05
2023-04-12T09:34:20.144Z,2.38
2023-04-12T09:37:21.535Z,3.17
2023-04-12T09:40:24.120Z,6.65
2023-04-12T09:43:38.701Z,5.10
2023-04-12T09:46:50.878Z,3.63
2023-04-12T09:49:52.503Z,4.72
2023-04-12T09:52:55.126Z,3.28
2023-04-12T09:55:59.249Z,2.85
2023-04-12T09:59:03.352Z,7.45
2023-04-12T10:02:14.934Z,3.70
2023-04-12T10:05:18.596Z,2.30
2023-04-12T10:08:20.981Z,4.47
2023-04-12T10:11:22.734Z,2.90
2023-04-12T10:14:28.072Z,3.13
2023-04-12T10:17:29.834Z,3.60
2023-04-12T10:20:32.107Z,7.70
2023-04-12T10:23:37.497Z,4.65
2023-04-12T10:26:42.065Z,5.72
2023-04-12T10:29:43.549Z,5.10
2023-04-12T10:32:45.082Z,3.33
2023-04-12T10:35:49.321Z,4.35
2023-04-12T10:39:09.057Z,6.22
2023-04-12T10:42:26.533Z,5.07
2023-04-12T10:45:34.162Z,5.05
2023-04-12T10:48:39.216Z,4.72
2023-04-12T10:52:00.615Z,5.22
2023-04-12T10:55:28.354Z,5.18
2023-04-12T10:58:48.030Z,4.72
2023-04-12T11:02:04.707Z,4.90
2023-04-12T11:05:08.316Z,7.00
2023-04-12T11:08:29.633Z,3.95
2023-04-12T11:11:56.942Z,5.65
2023-04-12T11:15:03.533Z,3.05
2023-04-12T11:18:15.860Z,4.72
2023-04-12T11:21:18.697Z,3.75
2023-04-12T11:24:20.252Z,6.30
2023-04-12T11:27:23.642Z,3.33
2023-04-12T11:33:39.669Z,4.28
2023-04-12T11:36:41.497Z,5.22
2023-04-12T11:39:44.467Z,3.05
2023-04-12T11:42:46.003Z,4.10
2023-04-12T11:45:47.542Z,4.25
2023-04-12T11:48:49.055Z,7.70
2023-04-12T11:52:01.192Z,4.18
2023-04-12T11:55:05.503Z,1.67
2023-04-12T11:58:06.923Z,2.13
2023-04-12T12:01:10.275Z,3.10
2023-04-12T12:07:15.605Z,1.67
2023-04-12T12:10:32.508Z,3.08
2023-04-12T12:13:49.473Z,2.00
2023-04-12T12:16:54.458Z,4.50
2023-04-12T12:19:57.838Z,3.45
2023-04-12T12:26:16.900Z,2.10
2023-04-12T12:29:20.204Z,3.47
2023-04-12T12:32:22.191Z,4.60
2023-04-12T12:35:25.713Z,2.63
2023-04-12T12:38:36.300Z,3.88
2023-04-12T12:41:39.975Z,2.03
2023-04-12T12:44:41.407Z,2.07
2023-04-12T12:48:00.249Z,2.25
2023-04-12T12:51:01.733Z,1.98
2023-04-12T12:54:03.255Z,1.85
2023-04-12T12:57:04.753Z,1.98
2023-04-12T13:00:06.811Z,2.30
2023-04-12T13:03:08.518Z,1.50
2023-04-12T13:06:10.120Z,3.22
2023-04-12T13:09:11.568Z,2.72
2023-04-12T13:12:12.979Z,4.32
2023-04-12T13:18:18.737Z,3.10
2023-04-12T13:21:20.159Z,2.33
2023-04-12T13:24:21.580Z,4.53
2023-04-12T13:27:23.077Z,2.50
2023-04-12T13:30:24.534Z,3.38
2023-04-12T13:33:26.041Z,2.97
2023-04-12T13:36:27.549Z,4.43
2023-04-12T13:39:33.110Z,5.05
2023-04-12T13:42:34.798Z,4.75
2023-04-12T13:45:36.267Z,4.28
2023-04-12T13:48:37.721Z,4.18
2023-04-12T13:51:39.139Z,2.70
2023-04-12T13:54:40.607Z,3.10
2023-04-12T13:57:42.039Z,5.50
2023-04-12T14:00:43.515Z,4.15
2023-04-12T14:03:45.254Z,4.47
2023-04-12T14:06:46.729Z,3.80
2023-04-12T14:09:48.235Z,4.15
2023-04-12T14:12:49.671Z,3.42
2023-04-12T14:15:51.372Z,4.80
2023-04-12T14:18:52.751Z,3.95
2023-04-12T14:21:54.186Z,5.35
2023-04-12T14:24:55.601Z,5.57
2023-04-12T14:27:57.063Z,4.32
2023-04-12T14:30:58.531Z,3.95
2023-04-12T14:34:00.286Z,7.57
2023-04-12T14:37:01.989Z,6.53
2023-04-12T14:40:03.543Z,5.70
2023-04-12T14:43:05.051Z,2.88
2023-04-12T14:46:06.567Z,3.42
2023-04-12T14:49:08.076Z,3.10
2023-04-12T14:52:09.524Z,3.40
2023-04-12T14:55:10.952Z,4.18
2023-04-12T14:58:12.638Z,6.90
2023-04-12T15:01:14.273Z,3.65
2023-04-12T15:04:17.219Z,6.63
2023-04-12T15:07:18.846Z,3.95
2023-04-12T15:10:20.474Z,5.53
2023-04-12T15:13:24.340Z,3.50
2023-04-12T15:16:27.490Z,3.50
2023-04-12T15:19:28.898Z,2.88
2023-04-12T15:22:34.592Z,3.17
2023-04-12T15:25:36.007Z,3.28
2023-04-12T15:28:37.622Z,3.03
2023-04-12T15:31:39.161Z,3.10
2023-04-12T15:34:40.657Z,3.28
2023-04-12T15:37:42.278Z,3.75
2023-04-12T15:40:44.032Z,4.25
2023-04-12T15:43:45.468Z,4.05
2023-04-12T15:46:53.289Z,2.90
2023-04-12T15:50:07.311Z,3.47
2023-04-12T15:53:08.800Z,3.05
2023-04-12T15:56:10.516Z,3.13
2023-04-12T15:59:11.962Z,3.40
2023-04-12T16:02:13.411Z,3.97
2023-04-12T16:05:15.721Z,5.45
2023-04-12T16:08:17.180Z,3.10
2023-04-12T16:11:20.284Z,3.70
2023-04-12T16:14:21.681Z,5.30
2023-04-12T16:17:23.141Z,3.40
2023-04-12T16:20:24.637Z,3.83
2023-04-12T16:23:26.087Z,3.88
2023-04-12T16:26:27.498Z,4.10
2023-04-12T16:29:28.916Z,4.60
2023-04-12T16:32:30.415Z,3.67
2023-04-12T16:35:31.867Z,3.40
2023-04-12T16:38:33.935Z,3.80
2023-04-12T16:41:35.373Z,3.47
2023-04-12T16:44:36.768Z,5.43
2023-04-12T16:47:39.700Z,4.07
2023-04-12T16:50:43.717Z,4.28
2023-04-12T16:53:45.132Z,3.80
2023-04-12T16:56:46.550Z,5.00
2023-04-12T16:59:47.946Z,4.20
2023-04-12T17:02:51.287Z,4.22
2023-04-12T17:05:52.857Z,4.63
2023-04-12T17:08:54.288Z,5.90
2023-04-12T17:11:55.687Z,4.63
2023-04-12T17:14:57.122Z,4.80
2023-04-12T17:18:06.322Z,3.90
2023-04-12T17:21:07.839Z,4.35
2023-04-12T17:24:09.344Z,3.88
2023-04-12T17:27:10.790Z,4.53
2023-04-12T17:30:12.708Z,4.32
2023-04-12T17:33:14.106Z,5.88
2023-04-12T17:36:15.754Z,4.72
2023-04-12T17:39:17.150Z,5.13
2023-04-12T17:42:19.285Z,6.05
2023-04-12T17:45:20.777Z,6.00
2023-04-12T17:48:22.226Z,5.00
2023-04-12T17:51:23.666Z,5.65
2023-04-12T17:54:25.076Z,4.95
2023-04-12T17:57:26.512Z,7.13
2023-04-12T18:00:27.989Z,5.57
2023-04-12T18:03:29.654Z,5.97
2023-04-12T18:06:31.218Z,6.47
2023-04-12T18:09:32.830Z,7.20
2023-04-12T18:12:34.334Z,6.88
2023-04-12T18:15:35.791Z,7.80
2023-04-12T18:18:37.219Z,7.63
2023-04-12T18:21:39.141Z,7.88
2023-04-12T18:24:40.571Z,9.68
2023-04-12T18:27:42.012Z,10.30
2023-04-12T18:30:43.427Z,10.32
2023-04-12T18:33:46.641Z,8.98
2023-04-12T18:36:48.408Z,8.27
2023-04-12T18:39:51.199Z,9.02
2023-04-12T18:42:54.774Z,8.65
2023-04-12T18:45:56.160Z,3.55
2023-04-12T18:48:57.570Z,2.08
2023-04-12T18:51:59.268Z,2.15
2023-04-12T18:55:00.681Z,2.65
2023-04-12T18:58:02.374Z,2.60
2023-04-12T19:01:03.911Z,2.30
2023-04-12T19:04:05.503Z,3.45
2023-04-12T19:07:07.008Z,3.65
2023-04-12T19:10:08.790Z,2.25
2023-04-12T19:13:10.224Z,5.60
2023-04-12T19:16:11.730Z,6.15
2023-04-12T19:19:13.219Z,5.03
2023-04-12T19:22:14.614Z,4.53
2023-04-12T19:25:18.985Z,2.80
2023-04-12T19:28:21.109Z,5.78
2023-04-12T19:31:22.561Z,7.25
2023-04-12T19:34:23.987Z,3.58
2023-04-12T19:37:25.388Z,7.95
2023-04-12T19:40:27.907Z,7.38
2023-04-12T19:46:31.844Z,11.23
2023-04-12T19:49:33.961Z,8.98
2023-04-12T19:52:35.380Z,8.52
2023-04-12T19:55:39.350Z,4.78
2023-04-12T19:58:40.878Z,5.60
2023-04-12T20:01:42.394Z,5.97
2023-04-12T20:04:43.845Z,10.20
2023-04-12T20:07:45.472Z,11.90
2023-04-12T20:10:46.911Z,6.88
2023-04-12T20:13:48.333Z,11.55
2023-04-12T20:16:49.766Z,5.55
2023-04-12T20:19:52.153Z,5.85
2023-04-12T20:22:54.478Z,5.43
2023-04-12T20:25:55.943Z,6.75
2023-04-12T20:29:01.022Z,7.10
2023-04-12T20:32:02.730Z,6.50
2023-04-12T20:35:04.540Z,4.13
2023-04-12T20:38:05.934Z,7.53
2023-04-12T20:41:07.377Z,6.75
2023-04-12T20:44:08.802Z,4.47
2023-04-12T20:47:10.207Z,4.43
2023-04-12T20:50:11.602Z,5.75
2023-04-12T20:53:13.012Z,4.10
2023-04-12T20:56:15.648Z,3.33
2023-04-12T20:59:17.143Z,6.90
2023-04-12T21:02:18.943Z,6.03
2023-04-12T21:05:20.687Z,5.28
2023-04-12T21:08:22.127Z,6.63
2023-04-12T21:11:23.521Z,4.63
2023-04-12T21:14:24.944Z,5.95
2023-04-12T21:17:26.355Z,6.18
2023-04-12T21:20:27.827Z,5.90
2023-04-12T21:23:29.235Z,7.85
2023-04-12T21:26:34.019Z,7.63
2023-04-12T21:29:36.049Z,9.38
2023-04-12T21:32:37.535Z,7.47
2023-04-12T21:35:39.033Z,5.97
2023-04-12T21:38:40.503Z,7.10
2023-04-12T21:41:41.996Z,10.05
2023-04-12T21:44:43.412Z,5.03
2023-04-12T21:47:45.208Z,5.05
2023-04-12T21:50:46.685Z,4.22
2023-04-12T21:53:48.159Z,3.13
2023-04-12T21:56:49.589Z,4.72
2023-04-12T21:59:51.010Z,4.63
2023-04-12T22:02:52.792Z,6.13
2023-04-12T22:06:03.627Z,5.28
2023-04-12T22:09:06.452Z,6.35
2023-04-12T22:12:08.685Z,6.72
2023-04-12T22:15:10.572Z,7.22
2023-04-12T22:18:11.958Z,8.60
2023-04-12T22:21:13.462Z,10.45
2023-04-12T22:24:14.894Z,10.63
2023-04-12T22:27:16.369Z,7.47
2023-04-12T22:30:17.822Z,7.78
2023-04-12T22:33:19.249Z,7.00
2023-04-12T22:36:21.480Z,8.45
2023-04-12T22:39:22.867Z,9.38
2023-04-12T22:42:24.439Z,11.77
2023-04-12T22:45:26.121Z,7.72
2023-04-12T22:48:28.416Z,7.90
2023-04-12T22:51:30.133Z,8.30
2023-04-12T22:54:31.606Z,8.25
2023-04-12T22:57:33.194Z,6.68
2023-04-12T23:00:34.625Z,7.63
2023-04-12T23:03:36.418Z,7.03
2023-04-12T23:06:39.456Z,6.82
2023-04-12T23:09:40.903Z,4.78
2023-04-12T23:12:42.277Z,5.47
2023-04-12T23:15:44.012Z,7.32
2023-04-12T23:18:45.541Z,7.25
2023-04-12T23:21:46.961Z,5.97
2023-04-12T23:24:48.354Z,7.60
2023-04-12T23:27:50.713Z,8.18
2023-04-12T23:30:52.209Z,6.60
2023-04-12T23:33:53.718Z,8.07
2023-04-12T23:36:55.150Z,7.68
2023-04-12T23:39:56.573Z,10.68
2023-04-12T23:42:57.994Z,9.43
2023-04-12T23:46:01.300Z,8.55
2023-04-12T23:52:04.482Z,9.07
2023-04-12T23:55:06.528Z,10.32
2023-04-12T23:58:08.472Z,10.25
