createdAt,value
2023-04-08T00:02:10.121Z,100.00
2023-04-08T00:05:13.750Z,100.00
2023-04-08T00:08:15.916Z,100.00
2023-04-08T00:11:18.556Z,100.00
2023-04-08T00:14:20.560Z,100.00
2023-04-08T00:17:23.016Z,100.00
2023-04-08T00:20:25.214Z,100.00
2023-04-08T00:23:29.887Z,100.00
2023-04-08T00:26:32.033Z,100.00
2023-04-08T00:29:34.466Z,100.00
2023-04-08T00:32:37.064Z,100.00
2023-04-08T00:35:39.901Z,100.00
2023-04-08T00:38:41.953Z,100.00
2023-04-08T00:41:44.505Z,100.00
2023-04-08T00:44:46.495Z,100.00
2023-04-08T00:47:52.568Z,100.00
2023-04-08T00:50:55.640Z,100.00
2023-04-08T00:53:58.073Z,100.00
2023-04-08T00:57:01.769Z,100.00
2023-04-08T01:00:05.999Z,100.00
2023-04-08T01:03:11.270Z,100.00
2023-04-08T01:06:24.565Z,100.00
2023-04-08T01:09:32.327Z,100.00
2023-04-08T01:12:42.078Z,100.00
2023-04-08T01:15:46.035Z,100.00
2023-04-08T01:18:50.944Z,100.00
2023-04-08T01:21:55.076Z,100.00
2023-04-08T01:25:02.211Z,100.00
2023-04-08T01:28:06.101Z,100.00
2023-04-08T01:31:08.754Z,100.00
2023-04-08T01:34:11.934Z,100.00
2023-04-08T01:37:15.884Z,100.00
2023-04-08T01:40:19.322Z,100.00
2023-04-08T01:43:21.915Z,100.00
2023-04-08T01:46:24.268Z,100.00
2023-04-08T01:49:27.395Z,100.00
2023-04-08T01:52:30.887Z,100.00
2023-04-08T01:55:34.963Z,100.00
2023-04-08T01:58:42.144Z,100.00
2023-04-08T02:01:45.539Z,100.00
2023-04-08T02:04:48.394Z,100.00
2023-04-08T02:07:52.062Z,100.00
2023-04-08T02:10:55.378Z,100.00
2023-04-08T02:13:58.851Z,100.00
2023-04-08T02:17:13.761Z,100.00
2023-04-08T02:20:17.151Z,100.00
2023-04-08T02:23:21.823Z,100.00
2023-04-08T02:26:24.577Z,100.00
2023-04-08T02:29:30.357Z,100.00
2023-04-08T02:32:36.508Z,100.00
2023-04-08T02:35:40.575Z,100.00
2023-04-08T02:38:47.956Z,100.00
2023-04-08T02:41:52.056Z,100.00
2023-04-08T02:44:57.378Z,100.00
2023-04-08T02:48:01.097Z,100.00
2023-04-08T02:51:03.940Z,100.00
2023-04-08T02:54:06.388Z,100.00
2023-04-08T02:57:08.506Z,100.00
2023-04-08T03:00:11.131Z,100.00
2023-04-08T03:03:13.322Z,100.00
2023-04-08T03:06:16.087Z,100.00
2023-04-08T03:09:18.154Z,100.00
2023-04-08T03:12:20.892Z,100.00
2023-04-08T03:15:22.884Z,100.00
2023-04-08T03:18:25.557Z,100.00
2023-04-08T03:21:28.010Z,100.00
2023-04-08T03:24:30.561Z,100.00
2023-04-08T03:27:32.632Z,100.00
2023-04-08T03:30:35.173Z,100.00
2023-04-08T03:33:37.396Z,100.00
2023-04-08T03:36:39.804Z,100.00
2023-04-08T03:39:41.850Z,100.00
2023-04-08T03:42:44.566Z,100.00
2023-04-08T03:45:47.064Z,100.00
2023-04-08T03:48:52.184Z,100.00
2023-04-08T03:51:54.558Z,100.00
2023-04-08T03:54:57.252Z,100.00
2023-04-08T03:58:00.299Z,100.00
2023-04-08T04:01:02.654Z,100.00
2023-04-08T04:04:05.331Z,100.00
2023-04-08T04:07:07.861Z,100.00
2023-04-08T04:10:10.954Z,100.00
2023-04-08T04:13:14.382Z,100.00
2023-04-08T04:16:17.235Z,100.00
2023-04-08T04:19:19.633Z,100.00
2023-04-08T04:22:22.172Z,100.00
2023-04-08T04:25:24.558Z,100.00
2023-04-08T04:28:27.063Z,100.00
2023-04-08T04:31:29.570Z,100.00
2023-04-08T04:34:35.097Z,100.00
2023-04-08T04:37:37.151Z,100.00
2023-04-08T04:40:40.060Z,100.00
2023-04-08T04:43:42.069Z,100.00
2023-04-08T04:46:44.825Z,100.00
2023-04-08T04:49:46.927Z,100.00
2023-04-08T04:52:49.325Z,100.00
2023-04-08T04:55:51.801Z,100.00
2023-04-08T04:58:54.594Z,100.00
2023-04-08T05:01:59.852Z,100.00
2023-04-08T05:05:02.350Z,100.00
2023-04-08T05:08:04.577Z,100.00
2023-04-08T05:11:09.674Z,100.00
2023-04-08T05:14:11.745Z,100.00
2023-04-08T05:17:15.136Z,100.00
2023-04-08T05:20:17.721Z,100.00
2023-04-08T05:23:20.288Z,100.00
2023-04-08T05:26:22.809Z,100.00
2023-04-08T05:29:25.521Z,100.00
2023-04-08T05:32:29.719Z,100.00
2023-04-08T05:35:32.438Z,100.00
2023-04-08T05:38:34.541Z,100.00
2023-04-08T05:41:36.946Z,100.00
2023-04-08T05:44:41.853Z,100.00
2023-04-08T05:47:44.292Z,100.00
2023-04-08T05:50:48.377Z,100.00
2023-04-08T05:53:51.331Z,100.00
2023-04-08T05:56:53.734Z,100.00
2023-04-08T05:59:56.483Z,100.00
2023-04-08T06:02:58.904Z,100.00
2023-04-08T06:06:01.453Z,100.00
2023-04-08T06:09:03.920Z,100.00
2023-04-08T06:12:06.452Z,100.00
2023-04-08T06:15:08.972Z,100.00
2023-04-08T06:18:11.716Z,100.00
2023-04-08T06:21:13.794Z,100.00
2023-04-08T06:24:16.880Z,100.00
2023-04-08T06:27:19.498Z,100.00
2023-04-08T06:30:21.988Z,100.00
2023-04-08T06:33:24.367Z,100.00
2023-04-08T06:36:28.810Z,100.00
2023-04-08T06:39:31.343Z,100.00
2023-04-08T06:42:33.970Z,100.00
2023-04-08T06:45:37.671Z,100.00
2023-04-08T06:48:40.313Z,99.39
2023-04-08T06:51:42.316Z,100.00
2023-04-08T06:54:44.908Z,100.00
2023-04-08T06:57:47.124Z,100.00
2023-04-08T07:00:49.477Z,100.00
2023-04-08T07:03:51.724Z,100.00
2023-04-08T07:06:54.236Z,100.00
2023-04-08T07:09:56.436Z,100.00
2023-04-08T07:12:58.890Z,100.00
2023-04-08T07:16:01.448Z,100.00
2023-04-08T07:19:04.448Z,100.00
2023-04-08T07:22:06.855Z,100.00
2023-04-08T07:25:09.700Z,100.00
2023-04-08T07:28:11.740Z,100.00
2023-04-08T07:31:16.666Z,100.00
2023-04-08T07:34:18.863Z,100.00
2023-04-08T07:37:21.280Z,100.00
2023-04-08T07:40:26.275Z,100.00
2023-04-08T07:43:28.687Z,100.00
2023-04-08T07:46:32.296Z,100.00
2023-04-08T07:49:34.830Z,100.00
2023-04-08T07:52:37.265Z,100.00
2023-04-08T07:55:40.510Z,100.00
2023-04-08T07:58:42.817Z,100.00
2023-04-08T08:01:46.886Z,100.00
2023-04-08T08:04:49.356Z,100.00
2023-04-08T08:07:51.451Z,100.00
2023-04-08T08:10:54.020Z,100.00
2023-04-08T08:13:56.066Z,100.00
2023-04-08T08:16:59.430Z,100.00
2023-04-08T08:20:01.632Z,100.00
2023-04-08T08:23:04.307Z,100.00
2023-04-08T08:26:07.782Z,100.00
2023-04-08T08:29:10.352Z,100.00
2023-04-08T08:32:12.518Z,100.00
2023-04-08T08:35:14.876Z,100.00
2023-04-08T08:38:19.232Z,100.00
2023-04-08T08:41:21.683Z,100.00
2023-04-08T08:44:23.994Z,100.00
2023-04-08T08:47:26.397Z,100.00
2023-04-08T08:50:28.863Z,100.00
2023-04-08T08:53:33.641Z,100.00
2023-04-08T08:56:37.420Z,100.00
2023-04-08T08:59:39.830Z,99.72
2023-04-08T09:02:42.325Z,100.00
2023-04-08T09:05:49.486Z,99.83
2023-04-08T09:08:51.493Z,100.00
2023-04-08T09:12:03.711Z,100.00
2023-04-08T09:15:10.343Z,100.00
2023-04-08T09:18:22.651Z,100.00
2023-04-08T09:21:27.910Z,100.00
2023-04-08T09:24:31.202Z,100.00
2023-04-08T09:27:34.223Z,100.00
2023-04-08T09:30:36.698Z,100.00
2023-04-08T09:33:38.698Z,99.54
2023-04-08T09:36:41.182Z,98.25
2023-04-08T09:39:43.375Z,99.08
2023-04-08T09:42:48.792Z,99.54
2023-04-08T09:45:51.899Z,99.40
2023-04-08T09:49:06.990Z,100.00
2023-04-08T09:52:16.265Z,99.45
2023-04-08T09:55:21.872Z,97.67
2023-04-08T09:58:34.141Z,97.76
2023-04-08T10:01:42.210Z,100.00
2023-04-08T10:04:46.080Z,99.28
2023-04-08T10:07:48.782Z,98.80
2023-04-08T10:10:51.498Z,97.15
2023-04-08T10:13:53.815Z,98.95
2023-04-08T10:17:15.207Z,92.33
2023-04-08T10:20:38.839Z,95.34
2023-04-08T10:24:01.053Z,96.30
2023-04-08T10:27:06.872Z,95.85
2023-04-08T10:30:32.750Z,95.57
2023-04-08T10:33:35.338Z,97.38
2023-04-08T10:36:39.106Z,94.78
2023-04-08T10:39:48.707Z,93.11
2023-04-08T10:42:58.348Z,91.42
2023-04-08T10:46:01.402Z,92.09
2023-04-08T10:49:04.220Z,95.83
2023-04-08T10:52:09.781Z,92.64
2023-04-08T10:55:12.200Z,94.67
2023-04-08T10:58:14.390Z,96.21
2023-04-08T11:01:16.952Z,94.44
2023-04-08T11:04:19.695Z,93.88
2023-04-08T11:07:22.576Z,90.05
2023-04-08T11:10:25.108Z,92.84
2023-04-08T11:13:28.776Z,90.44
2023-04-08T11:16:31.349Z,92.61
2023-04-08T11:19:36.124Z,90.04
2023-04-08T11:22:39.473Z,89.95
2023-04-08T11:25:42.128Z,90.95
2023-04-08T11:28:45.652Z,93.03
2023-04-08T11:31:50.428Z,90.57
2023-04-08T11:34:53.357Z,91.39
2023-04-08T11:37:56.356Z,90.82
2023-04-08T11:40:59.375Z,88.81
2023-04-08T11:44:01.920Z,90.33
2023-04-08T11:47:06.075Z,90.29
2023-04-08T11:50:09.395Z,93.90
2023-04-08T11:53:22.522Z,93.08
2023-04-08T11:56:25.151Z,91.08
2023-04-08T11:59:29.363Z,91.67
2023-04-08T12:02:32.294Z,96.67
2023-04-08T12:05:35.113Z,92.84
2023-04-08T12:08:37.997Z,94.38
2023-04-08T12:11:40.772Z,95.81
2023-04-08T12:14:43.326Z,94.68
2023-04-08T12:17:46.232Z,95.78
2023-04-08T12:20:49.032Z,91.32
2023-04-08T12:23:52.457Z,96.02
2023-04-08T12:26:55.735Z,92.36
2023-04-08T12:29:58.152Z,92.90
2023-04-08T12:33:00.672Z,92.88
2023-04-08T12:36:03.500Z,91.83
2023-04-08T12:39:05.544Z,88.64
2023-04-08T12:42:08.093Z,88.63
2023-04-08T12:45:10.462Z,87.57
2023-04-08T12:48:12.873Z,85.25
2023-04-08T12:51:15.056Z,85.34
2023-04-08T12:54:18.229Z,85.88
2023-04-08T12:57:20.254Z,82.78
2023-04-08T13:00:22.717Z,82.81
2023-04-08T13:03:25.921Z,90.53
2023-04-08T13:06:29.937Z,85.05
2023-04-08T13:09:32.042Z,84.55
2023-04-08T13:12:34.496Z,87.15
2023-04-08T13:15:37.106Z,86.67
2023-04-08T13:18:39.843Z,85.99
2023-04-08T13:21:42.000Z,86.48
2023-04-08T13:24:45.141Z,89.51
2023-04-08T13:27:47.180Z,89.54
2023-04-08T13:30:49.808Z,88.83
2023-04-08T13:33:52.310Z,86.09
2023-04-08T13:36:55.967Z,85.54
2023-04-08T13:39:58.410Z,87.22
2023-04-08T13:43:01.842Z,88.77
2023-04-08T13:46:03.955Z,90.54
2023-04-08T13:49:06.435Z,83.63
2023-04-08T13:52:08.813Z,84.05
2023-04-08T13:55:11.283Z,81.26
2023-04-08T13:58:22.864Z,86.87
2023-04-08T14:01:27.063Z,84.12
2023-04-08T14:04:29.904Z,82.12
2023-04-08T14:07:32.378Z,85.11
2023-04-08T14:10:36.165Z,81.72
2023-04-08T14:13:38.837Z,81.90
2023-04-08T14:16:41.841Z,82.97
2023-04-08T14:19:44.293Z,78.49
2023-04-08T14:22:46.772Z,79.84
2023-04-08T14:25:48.805Z,83.20
2023-04-08T14:28:51.486Z,80.76
2023-04-08T14:31:53.839Z,82.43
2023-04-08T14:34:56.520Z,82.58
2023-04-08T14:37:58.537Z,82.37
2023-04-08T14:41:01.104Z,82.34
2023-04-08T14:44:04.454Z,80.46
2023-04-08T14:47:07.673Z,84.89
2023-04-08T14:50:09.722Z,87.97
2023-04-08T14:53:12.284Z,86.20
2023-04-08T14:56:14.720Z,86.48
2023-04-08T14:59:17.168Z,82.09
2023-04-08T15:02:19.464Z,83.76
2023-04-08T15:05:22.018Z,86.38
2023-04-08T15:08:24.186Z,87.76
2023-04-08T15:11:26.779Z,88.76
2023-04-08T15:14:28.923Z,92.51
2023-04-08T15:17:31.943Z,89.45
2023-04-08T15:20:34.585Z,90.62
2023-04-08T15:23:41.860Z,91.48
2023-04-08T15:26:43.894Z,89.29
2023-04-08T15:29:47.565Z,89.50
2023-04-08T15:32:50.664Z,86.80
2023-04-08T15:35:53.386Z,86.60
2023-04-08T15:38:55.744Z,86.41
2023-04-08T15:41:58.529Z,83.10
2023-04-08T15:45:00.937Z,85.09
2023-04-08T15:48:03.418Z,86.01
2023-04-08T15:51:08.849Z,83.35
2023-04-08T15:54:14.163Z,83.57
2023-04-08T15:57:16.624Z,85.31
2023-04-08T16:00:19.090Z,85.12
2023-04-08T16:03:21.960Z,85.65
2023-04-08T16:06:24.370Z,82.62
2023-04-08T16:09:27.614Z,85.53
2023-04-08T16:12:30.077Z,84.51
2023-04-08T16:15:34.051Z,84.59
2023-04-08T16:18:36.122Z,86.36
2023-04-08T16:21:39.513Z,86.66
2023-04-08T16:24:41.562Z,85.29
2023-04-08T16:27:44.039Z,82.91
2023-04-08T16:30:48.771Z,86.11
2023-04-08T16:33:53.575Z,87.50
2023-04-08T16:36:56.372Z,86.57
2023-04-08T16:39:59.384Z,84.89
2023-04-08T16:43:02.217Z,88.37
2023-04-08T16:46:17.932Z,89.44
2023-04-08T16:49:20.209Z,90.34
2023-04-08T16:52:23.301Z,93.57
2023-04-08T16:55:25.942Z,95.31
2023-04-08T16:58:28.420Z,96.79
2023-04-08T17:01:30.664Z,96.79
2023-04-08T17:04:33.492Z,96.26
2023-04-08T17:07:36.312Z,99.34
2023-04-08T17:10:38.892Z,100.00
2023-04-08T17:13:42.321Z,99.56
2023-04-08T17:16:45.160Z,99.62
2023-04-08T17:19:47.195Z,99.55
2023-04-08T17:22:49.584Z,100.00
2023-04-08T17:25:52.706Z,100.00
2023-04-08T17:28:55.143Z,100.00
2023-04-08T17:31:57.218Z,100.00
2023-04-08T17:35:00.048Z,100.00
2023-04-08T17:38:03.173Z,100.00
2023-04-08T17:41:07.707Z,100.00
2023-04-08T17:44:09.786Z,100.00
2023-04-08T17:47:12.168Z,100.00
2023-04-08T17:50:14.367Z,100.00
2023-04-08T17:53:17.182Z,99.44
2023-04-08T17:56:19.188Z,99.99
2023-04-08T17:59:21.930Z,100.00
2023-04-08T18:02:27.460Z,96.76
2023-04-08T18:05:30.231Z,100.00
2023-04-08T18:08:32.570Z,99.36
2023-04-08T18:11:35.461Z,100.00
2023-04-08T18:14:37.517Z,100.00
2023-04-08T18:17:39.956Z,100.00
2023-04-08T18:20:42.349Z,100.00
2023-04-08T18:23:47.048Z,100.00
2023-04-08T18:27:01.573Z,100.00
2023-04-08T18:30:07.128Z,100.00
2023-04-08T18:33:09.597Z,100.00
2023-04-08T18:36:12.810Z,100.00
2023-04-08T18:39:15.514Z,100.00
2023-04-08T18:42:18.327Z,100.00
2023-04-08T18:45:21.090Z,100.00
2023-04-08T18:48:23.593Z,100.00
2023-04-08T18:51:26.653Z,100.00
2023-04-08T18:54:29.076Z,100.00
2023-04-08T18:57:31.068Z,100.00
2023-04-08T19:00:33.832Z,100.00
2023-04-08T19:03:36.503Z,100.00
2023-04-08T19:06:40.536Z,100.00
2023-04-08T19:09:43.124Z,100.00
2023-04-08T19:12:46.598Z,100.00
2023-04-08T19:15:48.725Z,100.00
2023-04-08T19:18:51.215Z,100.00
2023-04-08T19:21:53.550Z,100.00
2023-04-08T19:24:56.464Z,100.00
2023-04-08T19:27:58.668Z,100.00
2023-04-08T19:31:02.272Z,100.00
2023-04-08T19:34:05.067Z,100.00
2023-04-08T19:37:08.655Z,100.00
2023-04-08T19:40:11.343Z,100.00
2023-04-08T19:43:14.222Z,100.00
2023-04-08T19:46:16.766Z,100.00
2023-04-08T19:49:20.558Z,100.00
2023-04-08T19:52:22.640Z,100.00
2023-04-08T19:55:25.082Z,100.00
2023-04-08T19:58:27.378Z,100.00
2023-04-08T20:01:29.911Z,100.00
2023-04-08T20:04:32.914Z,100.00
2023-04-08T20:07:35.353Z,100.00
2023-04-08T20:10:41.684Z,100.00
2023-04-08T20:13:43.741Z,100.00
2023-04-08T20:16:46.326Z,100.00
2023-04-08T20:19:49.225Z,100.00
2023-04-08T20:22:51.684Z,100.00
2023-04-08T20:25:54.145Z,100.00
2023-04-08T20:28:58.810Z,100.00
2023-04-08T20:32:01.740Z,100.00
2023-04-08T20:35:04.789Z,100.00
2023-04-08T20:38:07.066Z,100.00
2023-04-08T20:41:09.473Z,100.00
2023-04-08T20:44:11.890Z,100.00
2023-04-08T20:47:14.633Z,100.00
2023-04-08T20:50:16.804Z,100.00
2023-04-08T20:53:19.639Z,100.00
2023-04-08T20:56:22.771Z,100.00
2023-04-08T20:59:26.501Z,100.00
2023-04-08T21:02:28.740Z,100.00
2023-04-08T21:05:31.568Z,100.00
2023-04-08T21:08:33.955Z,100.00
2023-04-08T21:11:36.389Z,100.00
2023-04-08T21:14:38.495Z,100.00
2023-04-08T21:17:41.078Z,100.00
2023-04-08T21:20:43.208Z,100.00
2023-04-08T21:23:45.743Z,100.00
2023-04-08T21:26:47.900Z,100.00
2023-04-08T21:29:51.264Z,100.00
2023-04-08T21:32:53.394Z,100.00
2023-04-08T21:35:55.963Z,100.00
2023-04-08T21:38:58.360Z,100.00
2023-04-08T21:42:01.652Z,100.00
2023-04-08T21:45:04.010Z,100.00
2023-04-08T21:48:07.060Z,100.00
2023-04-08T21:51:09.180Z,100.00
2023-04-08T21:54:12.555Z,100.00
2023-04-08T21:57:15.773Z,100.00
2023-04-08T22:00:18.373Z,100.00
2023-04-08T22:03:20.856Z,100.00
2023-04-08T22:06:32.201Z,100.00
2023-04-08T22:09:38.226Z,100.00
2023-04-08T22:12:40.296Z,100.00
2023-04-08T22:15:42.770Z,100.00
2023-04-08T22:18:44.979Z,100.00
2023-04-08T22:21:47.480Z,100.00
2023-04-08T22:24:49.606Z,100.00
2023-04-08T22:27:52.018Z,100.00
2023-04-08T22:30:55.019Z,100.00
2023-04-08T22:33:57.605Z,100.00
2023-04-08T22:36:59.811Z,100.00
2023-04-08T22:40:02.593Z,100.00
2023-04-08T22:43:05.090Z,100.00
2023-04-08T22:46:07.669Z,100.00
2023-04-08T22:49:09.792Z,100.00
2023-04-08T22:52:12.528Z,100.00
2023-04-08T22:55:14.930Z,100.00
2023-04-08T22:58:17.462Z,100.00
2023-04-08T23:01:22.759Z,100.00
2023-04-08T23:04:25.318Z,100.00
2023-04-08T23:07:27.478Z,100.00
2023-04-08T23:10:30.249Z,100.00
2023-04-08T23:13:32.414Z,100.00
2023-04-08T23:16:35.799Z,100.00
2023-04-08T23:19:38.106Z,100.00
2023-04-08T23:22:40.672Z,100.00
2023-04-08T23:25:42.702Z,100.00
2023-04-08T23:28:45.725Z,100.00
2023-04-08T23:31:48.180Z,100.00
2023-04-08T23:34:50.972Z,100.00
2023-04-08T23:37:53.368Z,100.00
2023-04-08T23:40:55.748Z,100.00
2023-04-08T23:43:57.982Z,100.00
2023-04-08T23:47:00.931Z,100.00
2023-04-08T23:50:02.964Z,100.00
2023-04-08T23:53:05.815Z,100.00
2023-04-08T23:56:09.032Z,100.00
2023-04-08T23:59:11.664Z,100.00
