createdAt,value
2022-12-24T00:01:32.644Z,100.00
2022-12-24T00:03:36.369Z,100.00
2022-12-24T00:05:40.530Z,100.00
2022-12-24T00:07:43.320Z,100.00
2022-12-24T00:09:45.994Z,100.00
2022-12-24T00:11:48.686Z,100.00
2022-12-24T00:13:51.413Z,100.00
2022-12-24T00:15:54.210Z,100.00
2022-12-24T00:17:56.891Z,100.00
2022-12-24T00:19:59.546Z,100.00
2022-12-24T00:22:03.599Z,100.00
2022-12-24T00:24:06.954Z,100.00
2022-12-24T00:26:09.757Z,100.00
2022-12-24T00:28:12.530Z,100.00
2022-12-24T00:30:15.330Z,100.00
2022-12-24T00:32:18.005Z,100.00
2022-12-24T00:34:20.707Z,100.00
2022-12-24T00:36:23.916Z,100.00
2022-12-24T00:38:27.019Z,100.00
2022-12-24T00:40:29.669Z,100.00
2022-12-24T00:42:32.315Z,100.00
2022-12-24T00:44:34.919Z,100.00
2022-12-24T00:46:40.511Z,100.00
2022-12-24T00:48:43.283Z,100.00
2022-12-24T00:50:45.958Z,100.00
2022-12-24T00:52:48.791Z,100.00
2022-12-24T00:54:53.083Z,100.00
2022-12-24T00:56:55.808Z,100.00
2022-12-24T00:58:58.514Z,100.00
2022-12-24T01:01:01.341Z,100.00
2022-12-24T01:03:04.253Z,100.00
2022-12-24T01:05:12.792Z,100.00
2022-12-24T01:07:15.545Z,100.00
2022-12-24T01:09:18.221Z,100.00
2022-12-24T01:11:22.221Z,100.00
2022-12-24T01:13:25.231Z,100.00
2022-12-24T01:15:27.874Z,100.00
2022-12-24T01:17:32.605Z,100.00
2022-12-24T01:19:35.637Z,100.00
2022-12-24T01:21:38.359Z,100.00
2022-12-24T01:23:41.116Z,100.00
2022-12-24T01:25:43.849Z,100.00
2022-12-24T01:27:47.928Z,100.00
2022-12-24T01:29:50.636Z,100.00
2022-12-24T01:31:53.280Z,100.00
2022-12-24T01:33:55.943Z,100.00
2022-12-24T01:35:58.672Z,100.00
2022-12-24T01:38:01.310Z,100.00
2022-12-24T01:40:21.827Z,100.00
2022-12-24T01:42:42.639Z,100.00
2022-12-24T01:44:52.970Z,100.00
2022-12-24T01:47:08.465Z,100.00
2022-12-24T01:49:15.136Z,100.00
2022-12-24T01:51:22.379Z,100.00
2022-12-24T01:53:25.380Z,100.00
2022-12-24T01:55:28.111Z,100.00
2022-12-24T01:57:35.662Z,100.00
2022-12-24T01:59:39.682Z,100.00
2022-12-24T02:01:43.919Z,100.00
2022-12-24T02:03:46.889Z,100.00
2022-12-24T02:05:51.480Z,100.00
2022-12-24T02:07:54.255Z,100.00
2022-12-24T02:09:59.410Z,100.00
2022-12-24T02:12:02.824Z,100.00
2022-12-24T02:14:05.683Z,100.00
2022-12-24T02:16:17.961Z,100.00
2022-12-24T02:18:32.876Z,100.00
2022-12-24T02:21:18.787Z,100.00
2022-12-24T02:23:41.823Z,100.00
2022-12-24T02:26:00.954Z,100.00
2022-12-24T02:28:17.613Z,100.00
2022-12-24T02:30:23.074Z,100.00
2022-12-24T02:32:31.605Z,100.00
2022-12-24T02:34:39.655Z,100.00
2022-12-24T02:36:49.649Z,100.00
2022-12-24T02:39:00.147Z,100.00
2022-12-24T02:41:06.865Z,100.00
2022-12-24T02:43:12.407Z,100.00
2022-12-24T02:45:18.793Z,100.00
2022-12-24T02:47:26.526Z,100.00
2022-12-24T02:49:29.154Z,100.00
2022-12-24T02:51:31.810Z,100.00
2022-12-24T02:53:35.485Z,100.00
2022-12-24T02:55:46.416Z,100.00
2022-12-24T02:58:07.130Z,100.00
2022-12-24T03:00:12.774Z,100.00
2022-12-24T03:02:25.568Z,100.00
2022-12-24T03:04:40.557Z,100.00
2022-12-24T03:06:49.936Z,100.00
2022-12-24T03:08:58.955Z,100.00
2022-12-24T03:11:05.809Z,100.00
2022-12-24T03:13:14.802Z,100.00
2022-12-24T03:15:20.614Z,100.00
2022-12-24T03:17:23.372Z,100.00
2022-12-24T03:19:27.541Z,100.00
2022-12-24T03:21:35.755Z,100.00
2022-12-24T03:23:38.960Z,100.00
2022-12-24T03:25:43.791Z,100.00
2022-12-24T03:27:47.515Z,100.00
2022-12-24T03:29:50.154Z,100.00
2022-12-24T03:31:59.617Z,100.00
2022-12-24T03:34:02.320Z,100.00
2022-12-24T03:36:06.448Z,100.00
2022-12-24T03:38:10.452Z,100.00
2022-12-24T03:40:13.700Z,100.00
2022-12-24T03:42:16.352Z,100.00
2022-12-24T03:44:19.000Z,100.00
2022-12-24T03:46:21.726Z,100.00
2022-12-24T03:48:30.788Z,100.00
2022-12-24T03:50:35.313Z,100.00
2022-12-24T03:52:37.961Z,100.00
2022-12-24T03:54:41.972Z,100.00
2022-12-24T03:56:44.621Z,100.00
2022-12-24T03:58:47.291Z,100.00
2022-12-24T04:00:49.980Z,100.00
2022-12-24T04:02:52.735Z,100.00
2022-12-24T04:04:55.491Z,100.00
2022-12-24T04:06:58.107Z,100.00
2022-12-24T04:09:04.861Z,100.00
2022-12-24T04:11:11.665Z,100.00
2022-12-24T04:13:14.279Z,100.00
2022-12-24T04:15:17.758Z,100.00
2022-12-24T04:17:20.381Z,100.00
2022-12-24T04:19:22.972Z,100.00
2022-12-24T04:21:25.629Z,100.00
2022-12-24T04:23:28.273Z,100.00
2022-12-24T04:25:30.892Z,100.00
2022-12-24T04:27:34.902Z,100.00
2022-12-24T04:29:37.555Z,100.00
2022-12-24T04:31:40.210Z,100.00
2022-12-24T04:33:43.505Z,100.00
2022-12-24T04:35:46.169Z,100.00
2022-12-24T04:37:48.833Z,100.00
2022-12-24T04:39:51.638Z,100.00
2022-12-24T04:41:54.254Z,100.00
2022-12-24T04:43:58.268Z,100.00
2022-12-24T04:46:06.177Z,100.00
2022-12-24T04:48:08.851Z,100.00
2022-12-24T04:50:12.383Z,100.00
2022-12-24T04:52:15.028Z,100.00
2022-12-24T04:54:17.775Z,100.00
2022-12-24T04:56:22.805Z,100.00
2022-12-24T04:58:26.063Z,100.00
2022-12-24T05:00:30.057Z,100.00
2022-12-24T05:02:33.116Z,100.00
2022-12-24T05:04:36.031Z,100.00
2022-12-24T05:06:38.787Z,100.00
2022-12-24T05:08:41.775Z,100.00
2022-12-24T05:10:44.432Z,100.00
2022-12-24T05:12:47.108Z,100.00
2022-12-24T05:14:49.759Z,100.00
2022-12-24T05:16:53.880Z,100.00
2022-12-24T05:18:56.674Z,100.00
2022-12-24T05:20:59.368Z,100.00
2022-12-24T05:23:19.697Z,100.00
2022-12-24T05:25:40.039Z,100.00
2022-12-24T05:27:48.994Z,100.00
2022-12-24T05:29:53.638Z,100.00
2022-12-24T05:31:57.675Z,100.00
2022-12-24T05:34:00.469Z,100.00
2022-12-24T05:36:03.170Z,100.00
2022-12-24T05:38:05.829Z,100.00
2022-12-24T05:40:09.826Z,100.00
2022-12-24T05:42:12.493Z,100.00
2022-12-24T05:44:16.222Z,100.00
2022-12-24T05:46:21.734Z,100.00
2022-12-24T05:48:25.905Z,100.00
2022-12-24T05:50:28.547Z,100.00
2022-12-24T05:52:31.220Z,100.00
2022-12-24T05:54:33.853Z,100.00
2022-12-24T05:56:36.583Z,100.00
2022-12-24T05:58:40.827Z,100.00
2022-12-24T06:00:43.866Z,100.00
2022-12-24T06:02:46.572Z,100.00
2022-12-24T06:04:50.772Z,100.00
2022-12-24T06:06:53.439Z,100.00
2022-12-24T06:08:56.833Z,100.00
2022-12-24T06:11:00.692Z,100.00
2022-12-24T06:13:03.359Z,100.00
2022-12-24T06:15:07.308Z,100.00
2022-12-24T06:17:10.021Z,100.00
2022-12-24T06:19:12.763Z,100.00
2022-12-24T06:21:17.213Z,100.00
2022-12-24T06:23:20.723Z,100.00
2022-12-24T06:25:23.333Z,100.00
2022-12-24T06:27:26.018Z,100.00
2022-12-24T06:29:28.694Z,100.00
2022-12-24T06:31:31.408Z,100.00
2022-12-24T06:33:35.496Z,100.00
2022-12-24T06:35:38.203Z,100.00
2022-12-24T06:37:42.210Z,100.00
2022-12-24T06:39:46.127Z,100.00
2022-12-24T06:41:48.761Z,100.00
2022-12-24T06:43:53.006Z,100.00
2022-12-24T06:45:55.685Z,100.00
2022-12-24T06:47:58.359Z,100.00
2022-12-24T06:50:01.064Z,100.00
2022-12-24T06:52:03.737Z,100.00
2022-12-24T06:54:07.754Z,100.00
2022-12-24T06:56:12.303Z,100.00
2022-12-24T06:58:14.978Z,100.00
2022-12-24T07:00:18.552Z,100.00
2022-12-24T07:02:21.358Z,100.00
2022-12-24T07:04:24.244Z,100.00
2022-12-24T07:06:29.884Z,100.00
2022-12-24T07:08:36.188Z,100.00
2022-12-24T07:10:40.370Z,100.00
2022-12-24T07:12:43.241Z,100.00
2022-12-24T07:14:45.921Z,100.00
2022-12-24T07:16:51.350Z,100.00
2022-12-24T07:18:57.957Z,100.00
2022-12-24T07:21:00.759Z,100.00
2022-12-24T07:23:03.427Z,100.00
2022-12-24T07:25:06.916Z,100.00
2022-12-24T07:27:10.913Z,100.00
2022-12-24T07:29:13.637Z,100.00
2022-12-24T07:31:16.415Z,100.00
2022-12-24T07:33:19.087Z,100.00
2022-12-24T07:35:21.706Z,100.00
2022-12-24T07:37:24.315Z,100.00
2022-12-24T07:39:27.342Z,100.00
2022-12-24T07:41:29.981Z,100.00
2022-12-24T07:43:34.724Z,100.00
2022-12-24T07:45:37.399Z,100.00
2022-12-24T07:47:40.022Z,100.00
2022-12-24T07:49:42.712Z,100.00
2022-12-24T07:51:45.303Z,100.00
2022-12-24T07:53:48.266Z,100.00
2022-12-24T07:55:50.941Z,100.00
2022-12-24T07:57:53.620Z,100.00
2022-12-24T07:59:57.664Z,100.00
2022-12-24T08:02:00.681Z,100.00
2022-12-24T08:04:03.597Z,100.00
2022-12-24T08:06:06.819Z,100.00
2022-12-24T08:08:09.522Z,100.00
2022-12-24T08:10:12.310Z,100.00
2022-12-24T08:12:14.930Z,100.00
2022-12-24T08:14:17.583Z,100.00
2022-12-24T08:16:21.753Z,100.00
2022-12-24T08:18:24.571Z,100.00
2022-12-24T08:20:27.286Z,100.00
2022-12-24T08:22:30.035Z,100.00
2022-12-24T08:24:32.892Z,100.00
2022-12-24T08:26:35.610Z,100.00
2022-12-24T08:28:38.453Z,100.00
2022-12-24T08:30:41.319Z,100.00
2022-12-24T08:32:45.269Z,100.00
2022-12-24T08:34:47.940Z,100.00
2022-12-24T08:36:50.746Z,100.00
2022-12-24T08:38:53.400Z,100.00
2022-12-24T08:40:56.822Z,100.00
2022-12-24T08:42:59.507Z,100.00
2022-12-24T08:45:02.211Z,100.00
2022-12-24T08:47:05.096Z,100.00
2022-12-24T08:49:09.178Z,100.00
2022-12-24T08:51:13.371Z,100.00
2022-12-24T08:53:16.341Z,100.00
2022-12-24T08:55:19.170Z,100.00
2022-12-24T08:57:21.843Z,100.00
2022-12-24T08:59:24.754Z,100.00
2022-12-24T09:01:27.630Z,100.00
2022-12-24T09:03:30.717Z,100.00
2022-12-24T09:05:35.102Z,100.00
2022-12-24T09:07:38.028Z,100.00
2022-12-24T09:09:40.761Z,100.00
2022-12-24T09:11:43.451Z,100.00
2022-12-24T09:13:46.095Z,100.00
2022-12-24T09:15:54.347Z,100.00
2022-12-24T09:17:57.005Z,100.00
2022-12-24T09:19:59.604Z,100.00
2022-12-24T09:22:03.866Z,100.00
2022-12-24T09:24:07.110Z,100.00
2022-12-24T09:26:11.556Z,100.00
2022-12-24T09:28:14.259Z,100.00
2022-12-24T09:30:17.349Z,100.00
2022-12-24T09:32:20.105Z,100.00
2022-12-24T09:34:30.027Z,100.00
2022-12-24T09:36:34.577Z,100.00
2022-12-24T09:38:40.126Z,100.00
2022-12-24T09:40:42.974Z,100.00
2022-12-24T09:42:52.770Z,100.00
2022-12-24T09:45:02.427Z,100.00
2022-12-24T09:47:12.524Z,100.00
2022-12-24T09:49:20.121Z,100.00
2022-12-24T09:51:29.317Z,100.00
2022-12-24T09:53:41.027Z,100.00
2022-12-24T09:55:46.917Z,100.00
2022-12-24T09:57:52.741Z,100.00
2022-12-24T09:59:56.592Z,100.00
2022-12-24T10:02:01.421Z,100.00
2022-12-24T10:04:06.447Z,100.00
2022-12-24T10:06:15.499Z,100.00
2022-12-24T10:08:30.196Z,100.00
2022-12-24T10:10:40.477Z,100.00
2022-12-24T10:12:52.283Z,100.00
2022-12-24T10:15:03.995Z,100.00
2022-12-24T10:17:23.749Z,100.00
2022-12-24T10:19:34.250Z,100.00
2022-12-24T10:21:49.302Z,100.00
2022-12-24T10:23:59.368Z,100.00
2022-12-24T10:26:13.832Z,100.00
2022-12-24T10:28:19.029Z,100.00
2022-12-24T10:30:24.076Z,100.00
2022-12-24T10:32:30.067Z,100.00
2022-12-24T10:34:38.079Z,99.44
2022-12-24T10:36:40.737Z,99.98
2022-12-24T10:38:43.549Z,100.00
2022-12-24T10:40:49.555Z,100.00
2022-12-24T10:42:53.596Z,100.00
2022-12-24T10:45:01.693Z,100.00
2022-12-24T10:47:07.045Z,100.00
2022-12-24T10:49:15.594Z,100.00
2022-12-24T10:51:23.764Z,100.00
2022-12-24T10:53:34.739Z,100.00
2022-12-24T10:55:37.410Z,100.00
2022-12-24T10:57:40.320Z,100.00
2022-12-24T10:59:51.598Z,100.00
2022-12-24T11:01:55.015Z,100.00
2022-12-24T11:04:02.303Z,100.00
2022-12-24T11:06:11.265Z,100.00
2022-12-24T11:08:18.138Z,100.00
2022-12-24T11:10:25.607Z,100.00
2022-12-24T11:12:31.495Z,100.00
2022-12-24T11:14:37.534Z,100.00
2022-12-24T11:16:41.528Z,100.00
2022-12-24T11:18:51.293Z,99.56
2022-12-24T11:20:55.282Z,99.78
2022-12-24T11:22:58.733Z,100.00
2022-12-24T11:25:05.259Z,98.82
2022-12-24T11:27:33.680Z,99.11
2022-12-24T11:29:36.334Z,98.69
2022-12-24T11:31:39.142Z,97.83
2022-12-24T11:33:49.815Z,97.93
2022-12-24T11:36:01.514Z,98.99
2022-12-24T11:38:12.377Z,98.51
2022-12-24T11:40:28.441Z,97.58
2022-12-24T11:42:34.696Z,97.28
2022-12-24T11:44:49.796Z,96.65
2022-12-24T11:46:56.710Z,95.74
2022-12-24T11:49:16.507Z,95.71
2022-12-24T11:51:25.261Z,95.65
2022-12-24T11:53:35.569Z,94.63
2022-12-24T11:55:45.544Z,94.81
2022-12-24T11:57:54.879Z,94.66
2022-12-24T11:59:57.599Z,94.85
2022-12-24T12:02:13.841Z,94.08
2022-12-24T12:04:21.683Z,95.33
2022-12-24T12:06:32.463Z,94.54
2022-12-24T12:08:38.638Z,95.51
2022-12-24T12:10:44.560Z,94.85
2022-12-24T12:12:51.139Z,93.62
2022-12-24T12:14:58.129Z,92.71
2022-12-24T12:17:07.665Z,91.76
2022-12-24T12:19:15.275Z,89.99
2022-12-24T12:21:23.196Z,89.26
2022-12-24T12:23:30.976Z,88.71
2022-12-24T12:25:40.221Z,88.44
2022-12-24T12:27:47.443Z,87.79
2022-12-24T12:29:56.976Z,86.16
2022-12-24T12:32:05.948Z,85.17
2022-12-24T12:34:13.613Z,86.33
2022-12-24T12:36:22.272Z,85.47
2022-12-24T12:38:29.403Z,84.69
2022-12-24T12:40:51.515Z,84.94
2022-12-24T12:43:07.492Z,85.25
2022-12-24T12:45:38.332Z,84.74
2022-12-24T12:47:57.235Z,84.43
2022-12-24T12:50:09.083Z,84.01
2022-12-24T12:52:23.357Z,84.89
2022-12-24T12:54:40.284Z,84.27
2022-12-24T12:56:48.491Z,84.92
2022-12-24T12:58:55.556Z,84.80
2022-12-24T13:01:06.529Z,84.51
2022-12-24T13:03:44.697Z,85.98
2022-12-24T13:06:14.561Z,85.13
2022-12-24T13:08:33.870Z,86.52
2022-12-24T13:10:58.724Z,86.14
2022-12-24T13:13:26.565Z,86.71
2022-12-24T13:15:53.852Z,87.22
2022-12-24T13:18:17.486Z,86.86
2022-12-24T13:20:25.199Z,85.62
2022-12-24T13:22:28.120Z,85.92
2022-12-24T13:24:35.180Z,87.17
2022-12-24T13:26:37.823Z,86.58
2022-12-24T13:28:41.376Z,86.75
2022-12-24T13:30:44.547Z,89.74
2022-12-24T13:32:52.504Z,88.70
2022-12-24T13:34:56.961Z,87.27
2022-12-24T13:37:20.780Z,86.11
2022-12-24T13:39:23.387Z,86.83
2022-12-24T13:42:00.178Z,87.81
2022-12-24T13:44:04.590Z,86.88
2022-12-24T13:46:08.804Z,87.49
2022-12-24T13:48:23.618Z,88.93
2022-12-24T13:50:36.970Z,88.33
2022-12-24T13:52:42.709Z,89.00
2022-12-24T13:54:51.473Z,88.78
2022-12-24T13:56:54.217Z,90.27
2022-12-24T13:59:18.174Z,87.44
2022-12-24T14:01:24.051Z,86.92
2022-12-24T14:03:31.698Z,85.19
2022-12-24T14:05:39.378Z,86.33
2022-12-24T14:07:48.831Z,86.37
2022-12-24T14:09:52.537Z,87.54
2022-12-24T14:12:32.398Z,88.25
2022-12-24T14:14:38.719Z,85.36
2022-12-24T14:16:48.745Z,85.40
2022-12-24T14:18:59.820Z,85.76
2022-12-24T14:21:03.708Z,85.70
2022-12-24T14:23:07.580Z,86.84
2022-12-24T14:25:17.438Z,86.01
2022-12-24T14:27:25.706Z,86.70
2022-12-24T14:29:32.086Z,87.43
2022-12-24T14:31:36.356Z,88.34
2022-12-24T14:33:39.102Z,88.38
2022-12-24T14:35:42.747Z,89.55
2022-12-24T14:37:49.244Z,90.06
2022-12-24T14:39:56.889Z,88.42
2022-12-24T14:42:29.360Z,87.78
2022-12-24T14:44:41.743Z,88.80
2022-12-24T14:46:51.467Z,86.74
2022-12-24T14:48:57.324Z,86.48
2022-12-24T14:51:08.449Z,87.70
2022-12-24T14:53:24.633Z,88.37
2022-12-24T14:55:40.412Z,89.96
2022-12-24T14:57:42.985Z,89.75
2022-12-24T14:59:48.772Z,90.89
2022-12-24T15:01:53.100Z,92.55
2022-12-24T15:04:05.089Z,92.91
2022-12-24T15:06:11.721Z,94.28
2022-12-24T15:08:17.135Z,93.07
2022-12-24T15:10:34.903Z,95.51
2022-12-24T15:12:41.973Z,96.71
2022-12-24T15:14:46.510Z,97.00
2022-12-24T15:16:55.972Z,97.55
2022-12-24T15:19:01.875Z,98.28
2022-12-24T15:21:06.748Z,97.72
2022-12-24T15:23:19.697Z,98.08
2022-12-24T15:25:25.256Z,98.03
2022-12-24T15:27:28.719Z,99.21
2022-12-24T15:29:33.119Z,99.77
2022-12-24T15:31:35.779Z,99.46
2022-12-24T15:33:40.129Z,100.00
2022-12-24T15:35:53.176Z,100.00
2022-12-24T15:37:58.999Z,100.00
2022-12-24T15:40:08.833Z,100.00
2022-12-24T15:42:18.688Z,100.00
2022-12-24T15:44:21.478Z,100.00
2022-12-24T15:46:29.207Z,100.00
2022-12-24T15:48:32.727Z,100.00
2022-12-24T15:50:38.722Z,100.00
2022-12-24T15:52:45.623Z,100.00
2022-12-24T15:54:57.711Z,100.00
2022-12-24T15:57:00.914Z,100.00
2022-12-24T15:59:27.236Z,100.00
2022-12-24T16:01:30.219Z,100.00
2022-12-24T16:03:33.834Z,100.00
2022-12-24T16:05:39.348Z,100.00
2022-12-24T16:07:57.876Z,100.00
2022-12-24T16:10:14.861Z,100.00
2022-12-24T16:12:23.019Z,100.00
2022-12-24T16:14:25.839Z,100.00
2022-12-24T16:16:37.261Z,100.00
2022-12-24T16:18:45.877Z,100.00
2022-12-24T16:20:54.181Z,100.00
2022-12-24T16:22:56.950Z,100.00
2022-12-24T16:24:59.740Z,100.00
2022-12-24T16:27:02.426Z,100.00
2022-12-24T16:29:05.143Z,100.00
2022-12-24T16:31:07.939Z,100.00
2022-12-24T16:33:15.692Z,100.00
2022-12-24T16:35:27.026Z,100.00
2022-12-24T16:37:31.355Z,100.00
2022-12-24T16:39:35.642Z,100.00
2022-12-24T16:42:04.109Z,100.00
2022-12-24T16:44:05.763Z,100.00
2022-12-24T16:46:08.722Z,100.00
2022-12-24T16:48:20.235Z,100.00
2022-12-24T16:50:22.919Z,100.00
2022-12-24T16:52:28.820Z,100.00
2022-12-24T16:54:32.870Z,100.00
2022-12-24T16:56:35.499Z,100.00
2022-12-24T16:58:38.181Z,100.00
2022-12-24T17:00:41.582Z,100.00
2022-12-24T17:02:44.477Z,100.00
2022-12-24T17:04:47.619Z,100.00
2022-12-24T17:06:51.218Z,100.00
2022-12-24T17:08:53.822Z,100.00
2022-12-24T17:10:57.801Z,100.00
2022-12-24T17:13:00.556Z,100.00
2022-12-24T17:15:03.268Z,100.00
2022-12-24T17:17:05.935Z,100.00
2022-12-24T17:19:09.549Z,100.00
2022-12-24T17:21:13.716Z,100.00
2022-12-24T17:23:16.359Z,100.00
2022-12-24T17:25:19.325Z,100.00
2022-12-24T17:27:24.133Z,100.00
2022-12-24T17:29:26.808Z,100.00
2022-12-24T17:31:29.608Z,100.00
2022-12-24T17:33:32.273Z,100.00
2022-12-24T17:35:34.936Z,100.00
2022-12-24T17:37:37.648Z,100.00
2022-12-24T17:39:40.299Z,100.00
2022-12-24T17:41:42.932Z,100.00
2022-12-24T17:43:47.488Z,100.00
2022-12-24T17:45:50.146Z,100.00
2022-12-24T17:47:52.877Z,100.00
2022-12-24T17:49:55.595Z,100.00
2022-12-24T17:51:58.633Z,100.00
2022-12-24T17:54:02.379Z,100.00
2022-12-24T17:56:05.946Z,100.00
2022-12-24T17:58:08.805Z,100.00
2022-12-24T18:00:14.857Z,100.00
2022-12-24T18:02:17.690Z,100.00
2022-12-24T18:04:20.413Z,100.00
2022-12-24T18:06:23.785Z,100.00
2022-12-24T18:08:26.416Z,100.00
2022-12-24T18:10:30.061Z,100.00
2022-12-24T18:12:32.791Z,100.00
2022-12-24T18:14:35.585Z,100.00
2022-12-24T18:16:40.908Z,100.00
2022-12-24T18:18:44.731Z,100.00
2022-12-24T18:20:47.384Z,100.00
2022-12-24T18:22:50.613Z,100.00
2022-12-24T18:24:53.297Z,100.00
2022-12-24T18:26:56.682Z,100.00
2022-12-24T18:29:00.990Z,100.00
2022-12-24T18:31:06.404Z,100.00
2022-12-24T18:33:10.453Z,100.00
2022-12-24T18:35:13.092Z,100.00
2022-12-24T18:37:15.725Z,100.00
2022-12-24T18:39:18.394Z,100.00
2022-12-24T18:41:22.912Z,100.00
2022-12-24T18:43:25.587Z,100.00
2022-12-24T18:45:28.187Z,100.00
2022-12-24T18:47:30.828Z,100.00
2022-12-24T18:49:35.041Z,100.00
2022-12-24T18:51:38.633Z,100.00
2022-12-24T18:53:41.307Z,100.00
2022-12-24T18:55:43.897Z,100.00
2022-12-24T18:57:46.530Z,100.00
2022-12-24T18:59:49.224Z,100.00
2022-12-24T19:01:52.183Z,100.00
2022-12-24T19:03:55.663Z,100.00
2022-12-24T19:06:02.887Z,100.00
2022-12-24T19:08:22.075Z,100.00
2022-12-24T19:10:28.647Z,100.00
2022-12-24T19:12:31.246Z,100.00
2022-12-24T19:14:34.173Z,100.00
2022-12-24T19:16:38.409Z,100.00
2022-12-24T19:18:41.160Z,100.00
2022-12-24T19:20:43.754Z,100.00
2022-12-24T19:22:47.773Z,100.00
2022-12-24T19:24:51.196Z,100.00
2022-12-24T19:26:53.836Z,100.00
2022-12-24T19:28:56.585Z,100.00
2022-12-24T19:31:04.291Z,100.00
2022-12-24T19:33:07.506Z,100.00
2022-12-24T19:35:10.505Z,100.00
2022-12-24T19:37:13.317Z,100.00
2022-12-24T19:39:17.578Z,100.00
2022-12-24T19:41:22.808Z,100.00
2022-12-24T19:43:25.458Z,100.00
2022-12-24T19:45:28.229Z,100.00
2022-12-24T19:47:31.052Z,100.00
2022-12-24T19:49:33.737Z,100.00
2022-12-24T19:51:36.578Z,100.00
2022-12-24T19:53:40.350Z,100.00
2022-12-24T19:55:47.115Z,100.00
2022-12-24T19:57:49.602Z,100.00
2022-12-24T19:59:52.231Z,100.00
2022-12-24T20:01:56.297Z,100.00
2022-12-24T20:03:59.573Z,100.00
2022-12-24T20:06:02.359Z,100.00
2022-12-24T20:08:05.481Z,100.00
2022-12-24T20:10:09.467Z,100.00
2022-12-24T20:12:13.675Z,100.00
2022-12-24T20:14:16.349Z,100.00
2022-12-24T20:16:20.775Z,100.00
2022-12-24T20:18:23.595Z,100.00
2022-12-24T20:20:26.282Z,100.00
2022-12-24T20:22:28.942Z,100.00
2022-12-24T20:24:31.713Z,100.00
2022-12-24T20:26:34.619Z,100.00
2022-12-24T20:28:38.967Z,100.00
2022-12-24T20:30:41.710Z,100.00
2022-12-24T20:32:44.326Z,100.00
2022-12-24T20:34:46.986Z,100.00
2022-12-24T20:36:49.635Z,100.00
2022-12-24T20:38:52.587Z,100.00
2022-12-24T20:40:57.743Z,100.00
2022-12-24T20:43:00.401Z,100.00
2022-12-24T20:45:04.965Z,100.00
2022-12-24T20:47:07.645Z,100.00
2022-12-24T20:49:12.176Z,100.00
2022-12-24T20:51:23.346Z,100.00
2022-12-24T20:53:27.212Z,100.00
2022-12-24T20:55:29.852Z,100.00
2022-12-24T20:57:36.427Z,100.00
2022-12-24T20:59:39.504Z,100.00
2022-12-24T21:01:43.598Z,100.00
2022-12-24T21:03:47.169Z,100.00
2022-12-24T21:05:49.852Z,100.00
2022-12-24T21:07:52.661Z,100.00
2022-12-24T21:09:55.323Z,100.00
2022-12-24T21:12:15.643Z,100.00
2022-12-24T21:14:21.600Z,100.00
2022-12-24T21:16:24.386Z,100.00
2022-12-24T21:18:28.432Z,100.00
2022-12-24T21:20:31.341Z,100.00
2022-12-24T21:22:33.962Z,100.00
2022-12-24T21:24:36.559Z,100.00
2022-12-24T21:26:39.293Z,100.00
2022-12-24T21:28:42.595Z,100.00
2022-12-24T21:30:45.294Z,100.00
2022-12-24T21:32:48.397Z,100.00
2022-12-24T21:34:52.408Z,100.00
2022-12-24T21:36:55.042Z,100.00
2022-12-24T21:38:57.718Z,100.00
2022-12-24T21:41:01.458Z,100.00
2022-12-24T21:43:04.363Z,100.00
2022-12-24T21:45:08.466Z,100.00
2022-12-24T21:47:11.183Z,100.00
2022-12-24T21:49:31.217Z,100.00
2022-12-24T21:51:35.153Z,100.00
2022-12-24T21:54:07.349Z,100.00
2022-12-24T21:56:11.423Z,100.00
2022-12-24T21:58:13.128Z,100.00
2022-12-24T22:00:26.917Z,100.00
2022-12-24T22:02:29.749Z,100.00
2022-12-24T22:04:33.058Z,100.00
2022-12-24T22:06:54.625Z,100.00
2022-12-24T22:09:15.101Z,100.00
2022-12-24T22:11:35.492Z,100.00
2022-12-24T22:13:38.111Z,100.00
2022-12-24T22:15:44.443Z,100.00
2022-12-24T22:17:47.061Z,100.00
2022-12-24T22:19:49.705Z,100.00
2022-12-24T22:21:53.633Z,100.00
2022-12-24T22:23:56.264Z,100.00
2022-12-24T22:25:58.882Z,100.00
2022-12-24T22:28:01.487Z,100.00
2022-12-24T22:30:04.488Z,100.00
2022-12-24T22:32:07.435Z,100.00
2022-12-24T22:34:10.053Z,100.00
2022-12-24T22:36:12.674Z,100.00
2022-12-24T22:38:16.677Z,100.00
2022-12-24T22:40:19.320Z,100.00
2022-12-24T22:42:21.915Z,100.00
2022-12-24T22:44:24.534Z,100.00
2022-12-24T22:46:27.213Z,100.00
2022-12-24T22:48:29.933Z,100.00
2022-12-24T22:50:32.675Z,100.00
2022-12-24T22:52:36.284Z,100.00
2022-12-24T22:54:40.281Z,100.00
2022-12-24T22:56:43.086Z,100.00
2022-12-24T22:58:45.923Z,100.00
2022-12-24T23:00:48.569Z,100.00
2022-12-24T23:02:51.301Z,100.00
2022-12-24T23:04:54.233Z,100.00
2022-12-24T23:06:56.938Z,100.00
2022-12-24T23:08:59.519Z,100.00
2022-12-24T23:11:08.239Z,100.00
2022-12-24T23:13:42.873Z,100.00
2022-12-24T23:15:45.620Z,100.00
2022-12-24T23:17:49.648Z,100.00
2022-12-24T23:19:52.375Z,100.00
2022-12-24T23:21:54.962Z,100.00
2022-12-24T23:23:58.169Z,100.00
2022-12-24T23:26:03.504Z,100.00
2022-12-24T23:28:07.759Z,100.00
2022-12-24T23:30:11.193Z,100.00
2022-12-24T23:32:13.792Z,100.00
2022-12-24T23:34:16.459Z,100.00
2022-12-24T23:36:19.620Z,100.00
2022-12-24T23:38:22.439Z,100.00
2022-12-24T23:40:25.159Z,100.00
2022-12-24T23:42:27.780Z,100.00
2022-12-24T23:44:32.838Z,100.00
2022-12-24T23:46:35.770Z,100.00
2022-12-24T23:48:38.490Z,100.00
2022-12-24T23:50:41.117Z,100.00
2022-12-24T23:52:43.711Z,100.00
2022-12-24T23:54:46.366Z,100.00
2022-12-24T23:56:49.012Z,100.00
2022-12-24T23:58:51.946Z,100.00
