createdAt,value
2022-12-03T00:01:17.443Z,28.90
2022-12-03T00:03:44.426Z,27.70
2022-12-03T00:06:11.390Z,26.95
2022-12-03T00:08:38.167Z,26.85
2022-12-03T00:11:05.136Z,27.05
2022-12-03T00:13:32.011Z,27.20
2022-12-03T00:15:58.973Z,26.83
2022-12-03T00:18:25.848Z,29.38
2022-12-03T00:20:52.733Z,28.83
2022-12-03T00:23:19.625Z,27.73
2022-12-03T00:25:46.557Z,26.77
2022-12-03T00:28:13.386Z,25.73
2022-12-03T00:30:40.301Z,26.80
2022-12-03T00:33:07.202Z,27.40
2022-12-03T00:35:34.122Z,27.35
2022-12-03T00:38:00.943Z,28.23
2022-12-03T00:40:27.914Z,28.02
2022-12-03T00:42:54.797Z,27.38
2022-12-03T00:45:21.691Z,27.63
2022-12-03T00:47:48.469Z,30.13
2022-12-03T00:50:15.510Z,30.17
2022-12-03T00:52:42.421Z,30.65
2022-12-03T00:55:09.709Z,32.38
2022-12-03T00:57:36.599Z,31.42
2022-12-03T01:00:05.656Z,31.33
2022-12-03T01:02:32.955Z,32.28
2022-12-03T01:05:00.095Z,30.52
2022-12-03T01:07:27.004Z,31.40
2022-12-03T01:09:54.106Z,32.13
2022-12-03T01:12:20.941Z,32.08
2022-12-03T01:14:47.992Z,35.83
2022-12-03T01:17:14.881Z,33.15
2022-12-03T01:19:47.849Z,33.50
2022-12-03T01:22:15.216Z,35.67
2022-12-03T01:24:42.102Z,36.08
2022-12-03T01:27:09.230Z,35.30
2022-12-03T01:29:36.075Z,35.35
2022-12-03T01:32:19.441Z,35.63
2022-12-03T01:34:48.303Z,35.45
2022-12-03T01:37:16.331Z,36.28
2022-12-03T01:39:43.644Z,35.38
2022-12-03T01:42:18.487Z,36.85
2022-12-03T01:44:46.384Z,35.83
2022-12-03T01:47:17.601Z,35.40
2022-12-03T01:49:46.738Z,36.15
2022-12-03T01:52:16.407Z,36.45
2022-12-03T01:54:47.737Z,37.33
2022-12-03T01:57:22.208Z,37.63
2022-12-03T01:59:50.271Z,36.95
2022-12-03T02:02:28.664Z,38.15
2022-12-03T02:04:56.330Z,35.10
2022-12-03T02:07:33.420Z,38.85
2022-12-03T02:10:02.704Z,36.83
2022-12-03T02:12:38.561Z,37.00
2022-12-03T02:15:07.318Z,37.60
2022-12-03T02:17:34.451Z,37.58
2022-12-03T02:20:03.068Z,35.15
2022-12-03T02:22:46.456Z,35.78
2022-12-03T02:25:28.523Z,32.75
2022-12-03T02:27:56.318Z,36.00
2022-12-03T02:30:25.732Z,35.58
2022-12-03T02:32:54.276Z,35.33
2022-12-03T02:35:24.680Z,35.25
2022-12-03T02:37:59.452Z,34.00
2022-12-03T02:40:31.215Z,35.75
2022-12-03T02:43:01.455Z,36.13
2022-12-03T02:48:05.748Z,36.45
2022-12-03T02:50:34.785Z,38.03
2022-12-03T02:53:04.860Z,39.00
2022-12-03T02:55:37.160Z,39.13
2022-12-03T02:58:05.337Z,40.17
2022-12-03T03:00:33.279Z,39.45
2022-12-03T03:03:01.683Z,39.35
2022-12-03T03:05:28.650Z,38.63
2022-12-03T03:07:58.519Z,36.83
2022-12-03T03:10:26.735Z,35.17
2022-12-03T03:12:55.613Z,35.13
2022-12-03T03:15:25.015Z,34.22
2022-12-03T03:17:52.397Z,34.60
2022-12-03T03:20:20.118Z,34.53
2022-12-03T03:22:46.984Z,34.70
2022-12-03T03:25:18.807Z,36.47
2022-12-03T03:27:46.165Z,35.53
2022-12-03T03:30:14.069Z,34.30
2022-12-03T03:32:42.730Z,30.50
2022-12-03T03:35:11.503Z,30.25
2022-12-03T03:37:39.226Z,32.75
2022-12-03T03:40:07.187Z,32.60
2022-12-03T03:42:34.641Z,31.38
2022-12-03T03:45:01.784Z,30.15
2022-12-03T03:47:28.721Z,32.30
2022-12-03T03:49:55.796Z,30.90
2022-12-03T03:52:23.316Z,33.38
2022-12-03T03:54:50.847Z,31.20
2022-12-03T03:57:17.921Z,32.83
2022-12-03T03:59:44.830Z,30.77
2022-12-03T04:02:24.309Z,30.67
2022-12-03T04:04:57.831Z,31.10
2022-12-03T04:07:24.813Z,29.42
2022-12-03T04:09:51.717Z,31.63
2022-12-03T04:12:37.052Z,30.38
2022-12-03T04:15:04.339Z,29.52
2022-12-03T04:17:31.138Z,30.42
2022-12-03T06:16:51.339Z,39.90
2022-12-03T06:19:18.345Z,41.42
2022-12-03T06:21:45.153Z,46.33
2022-12-03T06:24:12.772Z,41.15
2022-12-03T06:26:39.581Z,38.45
2022-12-03T06:29:06.408Z,39.95
2022-12-03T06:31:34.307Z,42.15
2022-12-03T06:34:01.189Z,45.80
2022-12-03T06:36:28.435Z,44.42
2022-12-03T06:39:04.303Z,44.35
2022-12-03T06:41:36.777Z,42.10
2022-12-03T06:44:11.951Z,42.53
2022-12-03T06:46:50.669Z,46.03
2022-12-03T06:49:20.755Z,46.95
2022-12-03T06:51:50.567Z,46.88
2022-12-03T06:54:30.846Z,48.22
2022-12-03T06:57:00.697Z,47.83
2022-12-03T06:59:27.670Z,45.80
2022-12-03T07:01:54.534Z,46.70
2022-12-03T07:04:21.412Z,43.95
2022-12-03T07:06:48.203Z,41.65
2022-12-03T07:09:17.132Z,44.25
2022-12-03T07:11:43.951Z,46.10
2022-12-03T07:14:13.786Z,47.20
2022-12-03T07:16:43.511Z,46.28
2022-12-03T07:19:11.043Z,48.58
2022-12-03T07:21:38.517Z,47.25
2022-12-03T07:24:06.172Z,48.60
2022-12-03T07:26:33.226Z,50.65
2022-12-03T07:29:00.428Z,52.03
2022-12-03T07:31:27.352Z,52.17
2022-12-03T07:33:55.010Z,50.80
2022-12-03T07:36:21.913Z,47.10
2022-12-03T07:38:49.194Z,44.05
2022-12-03T07:41:15.972Z,42.15
2022-12-03T07:43:42.880Z,43.55
2022-12-03T07:46:09.753Z,42.28
2022-12-03T07:48:36.691Z,42.28
2022-12-03T07:51:03.700Z,45.83
2022-12-03T07:53:30.655Z,46.65
2022-12-03T07:55:57.427Z,44.28
2022-12-03T07:58:24.357Z,48.22
2022-12-03T08:00:51.221Z,50.10
2022-12-03T08:03:18.091Z,49.30
2022-12-03T08:05:45.968Z,47.90
2022-12-03T08:08:13.014Z,47.17
2022-12-03T08:10:39.962Z,43.40
2022-12-03T08:13:18.292Z,42.65
2022-12-03T08:15:45.418Z,42.67
2022-12-03T08:18:22.338Z,43.72
2022-12-03T08:20:51.454Z,45.05
2022-12-03T08:23:24.042Z,46.80
2022-12-03T08:25:52.686Z,46.35
2022-12-03T08:28:24.343Z,45.00
2022-12-03T08:31:12.744Z,46.45
2022-12-03T08:33:40.743Z,43.88
2022-12-03T08:36:23.490Z,44.80
2022-12-03T08:39:02.536Z,45.50
2022-12-03T08:41:48.873Z,42.60
2022-12-03T08:44:26.344Z,42.78
2022-12-03T08:47:14.235Z,42.80
2022-12-03T08:49:41.388Z,42.17
2022-12-03T08:52:20.725Z,43.13
2022-12-03T08:54:54.408Z,40.03
2022-12-03T08:57:33.681Z,40.55
2022-12-03T09:00:14.060Z,39.10
2022-12-03T09:02:46.396Z,39.00
2022-12-03T09:05:19.097Z,38.78
2022-12-03T09:07:46.081Z,40.65
2022-12-03T09:10:13.009Z,39.15
2022-12-03T09:12:39.911Z,39.55
2022-12-03T09:15:07.277Z,38.58
2022-12-03T09:17:34.231Z,42.33
2022-12-03T09:20:01.125Z,39.88
2022-12-03T09:22:27.995Z,38.35
2022-12-03T09:24:55.009Z,39.67
2022-12-03T09:27:23.040Z,38.45
2022-12-03T09:29:50.683Z,41.78
2022-12-03T09:32:18.836Z,40.67
2022-12-03T09:34:46.197Z,40.03
2022-12-03T09:37:13.082Z,42.15
2022-12-03T09:39:39.951Z,43.65
2022-12-03T09:42:06.961Z,44.08
2022-12-03T09:44:35.318Z,42.10
2022-12-03T09:47:03.354Z,44.10
2022-12-03T09:49:33.033Z,44.70
2022-12-03T09:52:03.038Z,43.40
2022-12-03T09:54:30.920Z,39.33
2022-12-03T09:57:02.346Z,41.08
2022-12-03T09:59:34.445Z,40.20
2022-12-03T10:02:02.310Z,41.30
2022-12-03T10:04:30.059Z,42.85
2022-12-03T10:06:59.097Z,38.35
2022-12-03T10:09:28.860Z,40.83
2022-12-03T10:11:59.079Z,39.13
2022-12-03T10:16:53.285Z,41.13
2022-12-03T10:19:24.681Z,43.10
2022-12-03T10:21:51.662Z,46.78
2022-12-03T10:24:21.500Z,48.45
2022-12-03T10:26:50.586Z,46.10
2022-12-03T10:29:25.845Z,48.42
2022-12-03T10:32:09.574Z,45.73
2022-12-03T10:34:38.835Z,44.95
2022-12-03T10:37:21.159Z,43.30
2022-12-03T10:40:12.328Z,43.05
2022-12-03T10:42:41.168Z,42.67
2022-12-03T10:45:15.424Z,43.95
2022-12-03T10:48:03.275Z,45.10
2022-12-03T10:50:30.781Z,47.55
2022-12-03T10:52:57.632Z,47.05
2022-12-03T10:55:25.064Z,45.83
2022-12-03T10:57:52.308Z,40.05
2022-12-03T11:00:20.761Z,42.17
2022-12-03T11:02:56.154Z,44.80
2022-12-03T11:05:29.467Z,43.28
2022-12-03T11:07:57.216Z,43.10
2022-12-03T11:10:24.681Z,44.65
2022-12-03T11:13:28.440Z,42.78
2022-12-03T11:15:56.117Z,43.03
2022-12-03T11:18:36.267Z,45.45
2022-12-03T11:21:05.526Z,40.80
2022-12-03T11:23:44.347Z,41.17
2022-12-03T11:26:27.171Z,43.33
2022-12-03T11:28:56.200Z,43.30
2022-12-03T11:31:48.223Z,40.65
2022-12-03T11:34:21.008Z,42.25
2022-12-03T11:37:12.405Z,46.50
2022-12-03T11:39:45.663Z,44.90
2022-12-03T11:42:28.729Z,45.05
2022-12-03T11:45:04.844Z,45.25
2022-12-03T11:47:41.959Z,47.08
2022-12-03T11:50:22.199Z,48.75
2022-12-03T11:55:31.693Z,49.30
2022-12-03T11:58:00.931Z,50.25
2022-12-03T12:00:30.226Z,49.55
2022-12-03T12:02:58.805Z,50.83
2022-12-03T12:05:34.602Z,49.67
2022-12-03T12:08:02.684Z,49.17
2022-12-03T12:10:50.513Z,50.15
2022-12-03T12:13:26.233Z,52.08
2022-12-03T12:15:53.243Z,51.17
2022-12-03T12:18:38.547Z,49.28
2022-12-03T12:22:02.841Z,49.72
2022-12-03T12:24:36.536Z,49.22
2022-12-03T12:27:07.521Z,48.50
2022-12-03T12:29:36.648Z,51.38
2022-12-03T12:32:09.465Z,49.40
2022-12-03T12:34:41.556Z,52.90
2022-12-03T12:37:33.277Z,53.65
2022-12-03T12:40:02.033Z,56.45
2022-12-03T12:42:35.466Z,54.17
2022-12-03T12:45:09.524Z,52.85
2022-12-03T12:47:36.910Z,54.35
2022-12-03T12:50:10.927Z,52.42
2022-12-03T12:52:54.669Z,54.33
2022-12-03T12:55:23.441Z,48.05
2022-12-03T12:57:51.100Z,51.10
2022-12-03T13:00:23.749Z,52.03
2022-12-03T13:02:50.675Z,53.35
2022-12-03T13:05:18.054Z,52.85
2022-12-03T13:07:45.799Z,53.95
2022-12-03T13:10:34.107Z,54.97
2022-12-03T13:13:43.721Z,59.40
2022-12-03T13:18:55.646Z,54.72
2022-12-03T13:21:24.776Z,56.67
2022-12-03T13:23:57.122Z,60.55
2022-12-03T13:26:38.765Z,57.92
2022-12-03T13:29:15.498Z,59.65
2022-12-03T13:32:05.880Z,62.92
2022-12-03T13:34:33.924Z,56.80
2022-12-03T13:37:01.981Z,55.55
2022-12-03T13:39:35.558Z,57.67
2022-12-03T13:42:26.831Z,61.05
2022-12-03T13:44:53.792Z,58.13
2022-12-03T13:47:22.303Z,55.28
2022-12-03T13:49:55.616Z,57.58
2022-12-03T13:52:25.554Z,58.13
2022-12-03T13:54:55.865Z,59.47
2022-12-03T13:57:22.882Z,65.55
2022-12-03T13:59:49.704Z,66.55
2022-12-03T14:02:16.745Z,66.63
2022-12-03T14:04:43.701Z,68.68
2022-12-03T14:07:10.554Z,65.00
2022-12-03T14:09:37.553Z,61.83
2022-12-03T14:12:22.866Z,61.45
2022-12-03T14:14:49.856Z,56.83
2022-12-03T14:17:16.813Z,60.90
2022-12-03T14:19:44.397Z,56.20
2022-12-03T14:22:11.818Z,54.50
2022-12-03T14:24:40.151Z,58.38
2022-12-03T14:27:07.049Z,57.88
2022-12-03T14:29:34.145Z,62.15
2022-12-03T14:32:01.197Z,57.72
2022-12-03T14:34:28.334Z,66.28
2022-12-03T14:36:55.241Z,61.72
2022-12-03T14:39:22.172Z,58.88
2022-12-03T14:42:07.645Z,57.78
2022-12-03T14:44:34.483Z,59.47
2022-12-03T14:47:01.435Z,63.78
2022-12-03T14:49:28.446Z,63.90
2022-12-03T14:51:55.380Z,65.05
2022-12-03T14:54:22.880Z,60.70
2022-12-03T14:56:49.835Z,50.88
2022-12-03T14:59:16.738Z,56.53
2022-12-03T15:01:43.670Z,56.78
2022-12-03T15:04:11.438Z,57.13
2022-12-03T15:06:38.279Z,57.17
2022-12-03T15:09:05.378Z,61.85
2022-12-03T15:11:32.665Z,60.10
2022-12-03T15:13:59.564Z,59.78
2022-12-03T15:16:26.617Z,59.28
2022-12-03T15:18:53.868Z,55.45
2022-12-03T15:21:20.706Z,58.80
2022-12-03T15:23:47.589Z,59.45
2022-12-03T15:26:14.489Z,60.92
2022-12-03T15:28:46.724Z,64.90
2022-12-03T15:31:15.095Z,64.32
2022-12-03T15:33:41.895Z,70.05
2022-12-03T15:36:09.330Z,61.20
2022-12-03T15:38:36.288Z,61.97
2022-12-03T15:41:21.099Z,62.53
2022-12-03T15:43:52.583Z,61.80
2022-12-03T15:46:22.564Z,66.55
2022-12-03T15:48:49.870Z,62.10
2022-12-03T15:51:16.799Z,67.35
2022-12-03T15:53:43.770Z,67.28
2022-12-03T15:56:12.199Z,73.57
2022-12-03T15:58:40.324Z,70.32
2022-12-03T16:01:08.719Z,66.28
2022-12-03T16:03:35.960Z,62.80
2022-12-03T16:06:02.941Z,63.05
2022-12-03T16:08:29.891Z,66.57
2022-12-03T16:10:56.739Z,67.22
2022-12-03T16:13:23.623Z,63.72
2022-12-03T16:15:50.545Z,66.00
2022-12-03T16:18:17.530Z,66.40
2022-12-03T16:20:44.615Z,63.78
2022-12-03T16:23:11.592Z,61.47
2022-12-03T16:25:38.522Z,66.57
2022-12-03T16:28:06.425Z,67.55
2022-12-03T16:30:33.340Z,69.90
2022-12-03T16:33:00.277Z,70.07
2022-12-03T16:35:27.257Z,67.85
2022-12-03T16:37:54.098Z,66.40
2022-12-03T16:40:20.898Z,72.22
2022-12-03T16:42:47.796Z,67.10
2022-12-03T16:45:23.601Z,64.05
2022-12-03T16:47:50.641Z,69.60
2022-12-03T16:50:24.393Z,70.63
2022-12-03T16:52:56.114Z,76.38
2022-12-03T16:55:22.952Z,70.78
2022-12-03T16:57:49.903Z,66.72
2022-12-03T17:00:17.341Z,66.68
2022-12-03T17:02:44.348Z,69.55
2022-12-03T17:05:11.292Z,64.80
2022-12-03T17:07:38.239Z,68.38
2022-12-03T17:10:05.655Z,64.78
2022-12-03T17:13:00.727Z,67.50
2022-12-03T17:15:19.769Z,74.40
2022-12-03T17:17:46.703Z,69.95
2022-12-03T17:20:14.866Z,68.10
2022-12-03T17:22:41.942Z,68.57
2022-12-03T17:25:09.791Z,71.82
2022-12-03T17:27:42.049Z,74.38
2022-12-03T17:30:13.212Z,77.20
2022-12-03T17:32:40.203Z,78.65
2022-12-03T17:35:07.632Z,69.57
2022-12-03T17:37:34.591Z,70.05
2022-12-03T17:40:01.506Z,72.88
2022-12-03T17:42:28.355Z,74.65
2022-12-03T17:44:55.313Z,74.85
2022-12-03T17:47:24.843Z,78.75
2022-12-03T17:49:53.051Z,77.30
2022-12-03T17:52:20.210Z,72.65
2022-12-03T17:55:10.077Z,73.20
2022-12-03T17:57:33.916Z,70.78
2022-12-03T18:00:00.801Z,68.65
2022-12-03T18:02:27.662Z,78.35
2022-12-03T18:04:54.595Z,78.20
2022-12-03T18:07:21.506Z,80.70
2022-12-03T18:09:48.353Z,70.35
2022-12-03T18:12:15.282Z,74.13
2022-12-03T18:14:42.167Z,73.78
2022-12-03T18:17:09.017Z,69.15
2022-12-03T18:19:35.820Z,70.43
2022-12-03T18:22:02.703Z,77.80
2022-12-03T18:24:29.538Z,69.70
2022-12-03T18:26:56.499Z,69.78
2022-12-03T18:29:23.291Z,73.70
2022-12-03T18:31:50.217Z,71.43
2022-12-03T18:34:17.112Z,73.35
2022-12-03T18:36:46.058Z,69.85
2022-12-03T18:39:24.311Z,71.20
2022-12-03T18:41:52.918Z,69.85
2022-12-03T18:44:20.028Z,70.40
2022-12-03T18:46:54.924Z,71.75
2022-12-03T18:49:22.321Z,68.70
2022-12-03T18:51:52.142Z,69.60
2022-12-03T18:54:22.885Z,73.82
2022-12-03T18:56:49.781Z,74.03
2022-12-03T18:59:16.614Z,70.40
2022-12-03T19:01:43.442Z,77.25
2022-12-03T19:04:10.861Z,80.60
2022-12-03T19:06:37.648Z,76.57
2022-12-03T19:09:04.995Z,77.68
2022-12-03T19:11:34.148Z,76.40
2022-12-03T19:14:02.975Z,72.60
2022-12-03T19:16:30.023Z,72.53
2022-12-03T19:18:57.414Z,77.45
2022-12-03T19:21:25.215Z,75.30
2022-12-03T19:24:22.577Z,69.00
2022-12-03T19:26:41.042Z,71.50
2022-12-03T19:29:08.820Z,72.20
2022-12-03T19:31:35.943Z,75.95
2022-12-03T19:34:03.060Z,77.38
2022-12-03T19:36:31.711Z,75.10
2022-12-03T19:38:59.623Z,74.10
2022-12-03T19:41:28.201Z,64.38
2022-12-03T19:43:56.610Z,68.07
2022-12-03T19:46:25.686Z,69.53
2022-12-03T19:48:55.048Z,68.07
2022-12-03T19:51:37.227Z,73.32
2022-12-03T19:54:06.790Z,68.05
2022-12-03T19:56:34.688Z,68.13
2022-12-03T19:59:01.731Z,73.72
2022-12-03T20:01:31.709Z,69.75
2022-12-03T20:04:01.326Z,70.15
2022-12-03T20:06:31.323Z,71.30
2022-12-03T20:09:00.134Z,69.80
2022-12-03T20:11:30.120Z,73.55
2022-12-03T20:14:03.398Z,71.50
2022-12-03T20:16:30.585Z,71.60
2022-12-03T20:19:00.487Z,72.75
2022-12-03T20:21:30.318Z,75.47
2022-12-03T20:23:57.499Z,74.18
2022-12-03T20:26:24.690Z,77.65
2022-12-03T20:28:53.868Z,74.25
2022-12-03T20:31:23.380Z,80.13
2022-12-03T20:33:52.407Z,80.57
2022-12-03T20:36:22.935Z,75.90
2022-12-03T20:38:57.435Z,76.20
2022-12-03T20:41:24.956Z,77.30
2022-12-03T20:43:53.736Z,80.18
2022-12-03T20:46:26.096Z,75.68
2022-12-03T20:48:56.362Z,73.18
2022-12-03T20:53:54.666Z,78.53
2022-12-03T20:56:24.802Z,77.68
2022-12-03T20:58:53.345Z,67.60
2022-12-03T21:01:25.362Z,73.38
2022-12-03T21:03:53.674Z,70.55
2022-12-03T21:06:22.391Z,75.32
2022-12-03T21:08:49.804Z,72.80
2022-12-03T21:11:19.485Z,72.38
2022-12-03T21:13:47.651Z,68.97
2022-12-03T21:16:18.100Z,72.65
2022-12-03T21:18:45.515Z,74.10
2022-12-03T21:21:14.133Z,75.63
2022-12-03T21:23:41.800Z,71.22
2022-12-03T21:26:16.648Z,73.15
2022-12-03T21:28:45.981Z,72.97
2022-12-03T21:31:15.289Z,72.82
2022-12-03T21:33:42.604Z,67.65
2022-12-03T21:36:10.740Z,72.55
2022-12-03T21:38:38.152Z,69.53
2022-12-03T21:41:05.703Z,73.18
2022-12-03T21:43:34.045Z,70.68
2022-12-03T21:46:05.346Z,69.05
2022-12-03T21:48:52.382Z,71.45
2022-12-03T21:51:19.881Z,77.15
2022-12-03T21:53:47.302Z,69.88
2022-12-03T21:56:19.358Z,67.93
2022-12-03T21:58:47.021Z,67.55
2022-12-03T22:01:18.299Z,67.90
2022-12-03T22:03:45.878Z,65.78
2022-12-03T22:06:13.981Z,62.20
2022-12-03T22:08:41.779Z,67.05
2022-12-03T22:11:15.361Z,65.45
2022-12-03T22:13:42.416Z,75.00
2022-12-03T22:16:11.799Z,67.28
2022-12-03T22:18:39.152Z,63.42
2022-12-03T22:21:08.324Z,63.88
2022-12-03T22:23:35.749Z,62.97
2022-12-03T22:26:06.332Z,61.42
2022-12-03T22:28:34.247Z,57.30
2022-12-03T22:31:06.468Z,60.88
2022-12-03T22:33:33.649Z,59.85
2022-12-03T22:36:14.648Z,64.05
2022-12-03T22:38:45.368Z,60.08
2022-12-03T22:41:14.143Z,61.95
2022-12-03T22:43:41.050Z,67.22
2022-12-03T22:46:17.833Z,66.03
2022-12-03T22:48:46.634Z,58.92
2022-12-03T22:51:16.932Z,65.78
2022-12-03T22:53:43.965Z,67.38
2022-12-03T22:56:11.139Z,65.80
2022-12-03T22:58:38.917Z,58.28
2022-12-03T23:01:06.636Z,62.47
2022-12-03T23:03:33.800Z,61.88
2022-12-03T23:06:01.035Z,62.90
2022-12-03T23:08:27.998Z,62.80
2022-12-03T23:10:54.808Z,64.28
2022-12-03T23:13:21.719Z,62.67
2022-12-03T23:15:50.575Z,59.92
2022-12-03T23:18:20.262Z,63.47
2022-12-03T23:20:50.015Z,63.00
2022-12-03T23:23:17.207Z,63.38
2022-12-03T23:25:44.455Z,61.00
2022-12-03T23:28:12.677Z,69.75
2022-12-03T23:30:40.144Z,63.45
2022-12-03T23:33:07.064Z,61.13
2022-12-03T23:35:34.400Z,61.55
2022-12-03T23:38:01.318Z,62.30
2022-12-03T23:40:28.122Z,61.95
2022-12-03T23:42:55.249Z,62.25
2022-12-03T23:45:22.266Z,64.25
2022-12-03T23:47:52.356Z,69.57
2022-12-03T23:50:21.980Z,71.38
2022-12-03T23:52:48.840Z,67.50
2022-12-03T23:55:15.853Z,69.28
2022-12-03T23:57:42.778Z,73.05
