createdAt,value
2018-08-17T00:02:14.999Z,23.10
2018-08-17T00:04:43.848Z,22.90
2018-08-17T00:09:42.118Z,22.80
2018-08-17T00:12:10.968Z,22.70
2018-08-17T00:14:39.812Z,22.70
2018-08-17T00:17:08.658Z,22.70
2018-08-17T00:19:37.502Z,22.70
2018-08-17T00:22:06.357Z,22.60
2018-08-17T00:24:35.215Z,22.70
2018-08-17T00:27:04.058Z,22.90
2018-08-17T00:29:32.894Z,22.70
2018-08-17T00:32:01.733Z,22.70
2018-08-17T00:34:30.582Z,22.80
2018-08-17T00:36:59.418Z,22.70
2018-08-17T00:39:28.266Z,22.70
2018-08-17T00:41:57.102Z,22.70
2018-08-17T00:44:25.954Z,22.50
2018-08-17T00:46:54.798Z,22.50
2018-08-17T00:49:24.386Z,22.30
2018-08-17T00:51:53.229Z,22.20
2018-08-17T00:54:22.081Z,22.10
2018-08-17T00:56:50.929Z,22.10
2018-08-17T00:59:19.771Z,22.00
2018-08-17T01:01:48.613Z,22.10
2018-08-17T01:04:17.480Z,21.90
2018-08-17T01:06:46.382Z,21.90
2018-08-17T01:09:15.199Z,21.80
2018-08-17T01:11:44.068Z,21.70
2018-08-17T01:14:12.902Z,21.80
2018-08-17T01:16:41.768Z,21.80
2018-08-17T01:19:10.608Z,21.80
2018-08-17T01:21:39.467Z,21.80
2018-08-17T01:24:09.056Z,21.90
2018-08-17T01:26:37.913Z,21.90
2018-08-17T01:29:06.758Z,21.90
2018-08-17T01:31:36.362Z,21.90
2018-08-17T01:34:05.945Z,21.90
2018-08-17T01:36:34.787Z,22.00
2018-08-17T01:39:03.630Z,22.00
2018-08-17T01:41:32.489Z,22.00
2018-08-17T01:44:01.344Z,22.20
2018-08-17T01:46:30.193Z,22.00
2018-08-17T01:48:59.042Z,21.90
2018-08-17T01:51:27.883Z,21.90
2018-08-17T01:53:56.739Z,21.90
2018-08-17T01:56:25.577Z,21.80
2018-08-17T01:58:54.420Z,21.80
2018-08-17T02:01:23.272Z,21.80
2018-08-17T02:03:52.128Z,21.70
2018-08-17T02:06:20.967Z,21.20
2018-08-17T02:08:49.806Z,21.00
2018-08-17T02:11:18.658Z,20.70
2018-08-17T02:13:47.496Z,20.70
2018-08-17T02:16:16.344Z,20.90
2018-08-17T02:18:45.196Z,20.90
2018-08-17T02:21:14.032Z,21.00
2018-08-17T02:23:42.886Z,21.00
2018-08-17T02:26:11.734Z,21.10
2018-08-17T02:28:40.590Z,21.00
2018-08-17T02:31:09.443Z,20.90
2018-08-17T02:33:38.286Z,20.80
2018-08-17T02:36:07.125Z,20.60
2018-08-17T02:38:36.701Z,20.60
2018-08-17T02:41:06.289Z,20.70
2018-08-17T02:43:35.864Z,21.00
2018-08-17T02:46:04.705Z,20.90
2018-08-17T02:48:33.548Z,21.00
2018-08-17T02:51:02.383Z,21.20
2018-08-17T02:53:31.956Z,21.10
2018-08-17T02:56:00.793Z,21.10
2018-08-17T02:58:29.629Z,21.20
2018-08-17T03:00:58.467Z,21.10
2018-08-17T03:03:28.043Z,21.10
2018-08-17T03:05:56.912Z,21.10
2018-08-17T03:08:25.747Z,21.20
2018-08-17T03:10:54.582Z,20.90
2018-08-17T03:13:23.427Z,20.60
2018-08-17T03:15:53.008Z,20.50
2018-08-17T03:18:21.852Z,20.50
2018-08-17T03:20:50.701Z,20.30
2018-08-17T03:23:19.551Z,20.20
2018-08-17T03:25:48.381Z,20.10
2018-08-17T03:28:17.973Z,20.10
2018-08-17T03:30:46.811Z,20.20
2018-08-17T03:33:15.653Z,20.30
2018-08-17T03:35:44.510Z,20.30
2018-08-17T03:38:13.404Z,20.40
2018-08-17T03:40:42.995Z,20.40
2018-08-17T03:43:11.805Z,20.50
2018-08-17T03:45:40.646Z,20.50
2018-08-17T03:48:09.502Z,20.60
2018-08-17T03:50:38.334Z,20.50
2018-08-17T03:53:07.179Z,20.60
2018-08-17T03:55:36.023Z,20.60
2018-08-17T03:58:04.867Z,20.60
2018-08-17T04:00:34.454Z,20.50
2018-08-17T04:03:03.296Z,20.40
2018-08-17T04:05:32.140Z,20.30
2018-08-17T04:08:00.987Z,20.20
2018-08-17T04:10:29.836Z,20.30
2018-08-17T04:12:59.414Z,20.30
2018-08-17T04:15:28.292Z,20.40
2018-08-17T04:17:57.095Z,20.20
2018-08-17T04:20:25.936Z,20.30
2018-08-17T04:22:54.778Z,20.20
2018-08-17T04:25:23.636Z,20.20
2018-08-17T04:27:52.475Z,19.90
2018-08-17T04:30:21.335Z,19.80
2018-08-17T04:32:50.175Z,19.70
2018-08-17T04:35:19.077Z,19.70
2018-08-17T04:37:47.911Z,19.90
2018-08-17T04:40:16.749Z,19.90
2018-08-17T04:42:45.581Z,20.00
2018-08-17T04:45:14.427Z,20.00
2018-08-17T04:47:43.274Z,20.00
2018-08-17T04:50:12.130Z,20.00
2018-08-17T04:52:40.973Z,20.10
2018-08-17T04:55:10.555Z,20.10
2018-08-17T04:59:48.900Z,20.20
2018-08-17T05:02:18.475Z,20.20
2018-08-17T05:04:47.318Z,20.20
2018-08-17T05:07:16.907Z,20.10
2018-08-17T05:09:45.757Z,20.20
2018-08-17T05:12:14.598Z,20.30
2018-08-17T05:14:43.441Z,20.30
2018-08-17T05:17:12.285Z,20.20
2018-08-17T05:19:41.131Z,20.30
2018-08-17T05:22:09.991Z,20.30
2018-08-17T05:24:38.818Z,20.40
2018-08-17T05:27:07.681Z,20.30
2018-08-17T05:29:36.531Z,20.50
2018-08-17T05:32:05.380Z,20.50
2018-08-17T05:34:34.250Z,20.50
2018-08-17T05:37:03.087Z,20.60
2018-08-17T05:39:32.686Z,20.60
2018-08-17T05:42:02.283Z,20.60
2018-08-17T05:44:31.125Z,20.70
2018-08-17T05:46:59.974Z,20.70
2018-08-17T05:49:28.819Z,20.70
2018-08-17T05:51:57.665Z,20.80
2018-08-17T05:54:26.536Z,20.80
2018-08-17T05:56:56.222Z,20.70
2018-08-17T05:59:24.983Z,20.90
2018-08-17T06:01:53.820Z,20.90
2018-08-17T06:04:22.681Z,20.90
2018-08-17T06:06:51.526Z,21.00
2018-08-17T06:09:21.120Z,20.90
2018-08-17T06:11:50.022Z,21.00
2018-08-17T06:14:18.821Z,21.20
2018-08-17T06:16:47.697Z,21.20
2018-08-17T06:19:16.600Z,21.30
2018-08-17T06:21:45.438Z,21.30
2018-08-17T06:24:14.302Z,21.50
2018-08-17T06:26:43.145Z,21.60
2018-08-17T06:29:11.983Z,21.60
2018-08-17T06:31:40.889Z,21.50
2018-08-17T06:34:10.447Z,21.60
2018-08-17T06:36:39.297Z,21.70
2018-08-17T06:39:08.140Z,21.70
2018-08-17T06:41:38.753Z,21.80
2018-08-17T06:44:07.589Z,21.80
2018-08-17T06:46:36.436Z,21.80
2018-08-17T06:49:05.275Z,21.90
2018-08-17T06:51:34.115Z,21.90
2018-08-17T06:54:03.700Z,21.90
2018-08-17T06:56:32.535Z,22.00
2018-08-17T06:59:01.379Z,22.00
2018-08-17T07:01:30.228Z,22.00
2018-08-17T07:03:59.060Z,22.00
2018-08-17T07:06:27.910Z,22.00
2018-08-17T07:08:56.816Z,22.10
2018-08-17T07:11:25.627Z,22.10
2018-08-17T07:13:54.446Z,22.20
2018-08-17T07:16:24.060Z,22.30
2018-08-17T07:18:53.680Z,22.30
2018-08-17T07:21:22.648Z,22.40
2018-08-17T07:23:52.132Z,22.50
2018-08-17T07:26:20.961Z,22.50
2018-08-17T07:28:49.824Z,22.60
2018-08-17T07:31:18.682Z,22.70
2018-08-17T07:33:47.541Z,22.80
2018-08-17T07:36:16.380Z,22.80
2018-08-17T07:38:46.047Z,23.00
2018-08-17T07:41:14.811Z,23.10
2018-08-17T07:43:43.660Z,23.20
2018-08-17T07:46:12.512Z,23.10
2018-08-17T07:48:41.360Z,23.10
2018-08-17T07:51:10.952Z,23.30
2018-08-17T07:53:39.807Z,23.30
2018-08-17T07:56:08.657Z,23.40
2018-08-17T07:58:37.521Z,23.40
2018-08-17T08:01:07.109Z,23.50
2018-08-17T08:03:35.951Z,23.60
2018-08-17T08:06:04.813Z,23.70
2018-08-17T08:08:33.643Z,23.70
2018-08-17T08:11:02.551Z,23.80
2018-08-17T08:13:31.398Z,23.90
2018-08-17T08:16:00.264Z,24.00
2018-08-17T08:18:29.077Z,24.10
2018-08-17T08:20:57.918Z,24.20
2018-08-17T08:23:26.765Z,24.30
2018-08-17T08:25:55.626Z,24.40
2018-08-17T08:28:24.515Z,24.40
2018-08-17T08:30:53.369Z,24.50
2018-08-17T08:33:22.193Z,24.50
2018-08-17T08:35:51.047Z,24.60
2018-08-17T08:38:19.911Z,24.60
2018-08-17T08:40:48.766Z,24.70
2018-08-17T08:43:17.616Z,24.70
2018-08-17T08:45:46.497Z,24.70
2018-08-17T08:48:15.341Z,24.80
2018-08-17T08:50:44.200Z,25.00
2018-08-17T08:53:13.052Z,25.00
2018-08-17T08:55:42.629Z,25.10
2018-08-17T08:58:11.486Z,25.20
2018-08-17T09:00:40.329Z,25.30
2018-08-17T09:03:09.191Z,25.50
2018-08-17T09:05:38.113Z,25.70
2018-08-17T09:08:07.743Z,25.60
2018-08-17T09:10:36.586Z,25.60
2018-08-17T09:13:05.432Z,25.50
2018-08-17T09:15:34.292Z,25.50
2018-08-17T09:18:03.137Z,25.60
2018-08-17T09:20:32.003Z,25.60
2018-08-17T09:23:00.837Z,25.80
2018-08-17T09:27:59.127Z,25.90
2018-08-17T09:30:27.972Z,26.20
2018-08-17T09:32:56.812Z,26.20
2018-08-17T09:35:25.738Z,26.20
2018-08-17T09:37:54.618Z,26.30
2018-08-17T09:40:23.558Z,26.50
2018-08-17T09:42:52.589Z,26.50
2018-08-17T09:45:21.494Z,26.40
2018-08-17T09:47:50.425Z,26.50
2018-08-17T09:50:20.072Z,26.70
2018-08-17T09:52:48.938Z,26.60
2018-08-17T09:55:17.781Z,26.80
2018-08-17T09:57:46.639Z,26.90
2018-08-17T10:00:15.494Z,27.10
2018-08-17T10:02:44.367Z,27.10
2018-08-17T10:05:13.215Z,27.10
2018-08-17T10:07:44.871Z,27.20
2018-08-17T10:10:13.702Z,27.10
2018-08-17T10:12:43.291Z,27.20
2018-08-17T10:15:12.136Z,27.20
2018-08-17T10:17:40.990Z,27.20
2018-08-17T10:20:09.885Z,27.10
2018-08-17T10:22:38.739Z,27.20
2018-08-17T10:25:07.557Z,27.20
2018-08-17T10:27:37.173Z,27.30
2018-08-17T10:30:06.032Z,27.50
2018-08-17T10:32:34.895Z,27.60
2018-08-17T10:35:03.765Z,27.50
2018-08-17T10:37:32.612Z,27.40
2018-08-17T10:40:01.453Z,27.60
2018-08-17T10:42:30.288Z,27.70
2018-08-17T10:44:59.121Z,27.60
2018-08-17T10:47:27.974Z,27.80
2018-08-17T10:49:56.813Z,27.90
2018-08-17T10:52:25.662Z,27.90
2018-08-17T10:54:54.511Z,28.00
2018-08-17T10:57:23.397Z,28.10
2018-08-17T10:59:52.218Z,28.40
2018-08-17T11:02:21.052Z,28.30
2018-08-17T11:04:49.888Z,28.30
2018-08-17T11:07:18.732Z,28.40
2018-08-17T11:09:47.568Z,28.60
2018-08-17T11:12:16.402Z,28.70
2018-08-17T11:14:45.251Z,28.90
2018-08-17T11:17:14.097Z,28.70
2018-08-17T11:19:42.937Z,28.70
2018-08-17T11:22:11.807Z,28.70
2018-08-17T11:24:40.677Z,28.80
2018-08-17T11:27:09.531Z,28.90
2018-08-17T11:29:38.380Z,29.00
2018-08-17T11:32:07.224Z,29.00
2018-08-17T11:34:36.816Z,28.80
2018-08-17T11:37:05.680Z,28.90
2018-08-17T11:39:34.524Z,29.10
2018-08-17T11:42:03.382Z,29.30
2018-08-17T11:44:32.242Z,29.40
2018-08-17T11:47:01.092Z,29.50
2018-08-17T11:49:29.950Z,29.50
2018-08-17T11:51:58.988Z,29.50
2018-08-17T11:54:27.883Z,29.30
2018-08-17T11:59:26.174Z,29.60
2018-08-17T12:01:55.864Z,29.60
2018-08-17T12:04:24.643Z,29.60
2018-08-17T12:06:53.472Z,29.50
2018-08-17T12:09:22.313Z,29.60
2018-08-17T12:11:51.156Z,29.90
2018-08-17T12:14:20.116Z,29.80
2018-08-17T12:16:48.957Z,29.70
2018-08-17T12:19:17.820Z,30.10
2018-08-17T12:21:46.663Z,30.30
2018-08-17T12:26:44.353Z,30.40
2018-08-17T12:29:13.194Z,30.50
2018-08-17T12:31:42.058Z,30.50
2018-08-17T12:34:10.898Z,30.40
2018-08-17T12:36:39.750Z,30.40
2018-08-17T12:39:08.590Z,30.50
2018-08-17T12:41:37.433Z,30.60
2018-08-17T12:44:06.278Z,30.60
2018-08-17T12:46:35.199Z,30.80
2018-08-17T12:49:03.988Z,30.70
2018-08-17T12:51:33.573Z,30.60
2018-08-17T12:54:02.412Z,30.90
2018-08-17T12:56:31.260Z,30.90
2018-08-17T12:59:00.116Z,30.80
2018-08-17T13:01:28.955Z,30.80
2018-08-17T13:03:57.795Z,30.80
2018-08-17T13:06:26.642Z,30.80
2018-08-17T13:08:55.508Z,30.90
2018-08-17T13:11:24.346Z,31.10
2018-08-17T13:13:53.212Z,31.30
2018-08-17T13:16:22.797Z,31.50
2018-08-17T13:18:51.646Z,31.40
2018-08-17T13:21:20.511Z,31.60
2018-08-17T13:23:49.342Z,31.60
2018-08-17T13:26:18.187Z,31.70
2018-08-17T13:28:47.772Z,31.90
2018-08-17T13:31:16.610Z,32.10
2018-08-17T13:33:45.465Z,32.10
2018-08-17T13:36:14.469Z,32.00
2018-08-17T13:38:43.931Z,31.70
2018-08-17T13:41:12.772Z,31.80
2018-08-17T13:43:41.633Z,31.70
2018-08-17T13:46:10.489Z,31.70
2018-08-17T13:48:39.386Z,31.70
2018-08-17T13:51:09.046Z,31.70
2018-08-17T13:53:37.867Z,31.90
2018-08-17T13:56:06.603Z,31.50
2018-08-17T13:58:35.444Z,31.30
2018-08-17T14:01:04.279Z,31.10
2018-08-17T14:03:33.120Z,31.10
2018-08-17T14:06:01.964Z,30.70
2018-08-17T14:08:31.562Z,30.40
2018-08-17T14:11:01.148Z,30.30
2018-08-17T14:13:30.044Z,30.20
2018-08-17T14:15:58.904Z,30.20
2018-08-17T14:18:27.799Z,30.20
2018-08-17T14:20:56.682Z,30.00
2018-08-17T14:23:26.389Z,29.80
2018-08-17T14:25:55.115Z,29.70
2018-08-17T14:28:23.969Z,29.60
2018-08-17T14:30:53.552Z,29.50
2018-08-17T14:33:22.409Z,29.40
2018-08-17T14:35:51.248Z,29.40
2018-08-17T14:38:20.090Z,29.30
2018-08-17T14:40:48.951Z,29.20
2018-08-17T14:43:17.870Z,29.20
2018-08-17T14:45:46.670Z,29.20
2018-08-17T14:48:15.515Z,29.20
2018-08-17T14:50:44.353Z,29.20
2018-08-17T14:53:13.200Z,29.10
2018-08-17T14:55:42.045Z,29.10
2018-08-17T14:58:10.899Z,29.00
2018-08-17T15:00:39.740Z,29.00
2018-08-17T15:03:08.586Z,28.90
2018-08-17T15:05:37.439Z,28.90
2018-08-17T15:08:06.277Z,28.80
2018-08-17T15:10:35.119Z,28.80
2018-08-17T15:13:07.169Z,28.80
2018-08-17T15:15:35.864Z,28.90
2018-08-17T15:18:05.474Z,28.80
2018-08-17T15:20:35.089Z,28.80
2018-08-17T15:23:03.908Z,28.90
2018-08-17T15:25:32.771Z,28.90
2018-08-17T15:28:01.621Z,28.80
2018-08-17T15:30:30.475Z,28.70
2018-08-17T15:32:59.322Z,28.70
2018-08-17T15:35:28.174Z,28.70
2018-08-17T15:37:57.020Z,28.70
2018-08-17T15:40:26.612Z,28.70
2018-08-17T15:42:55.484Z,28.80
2018-08-17T15:45:24.311Z,28.70
2018-08-17T15:47:53.187Z,28.70
2018-08-17T15:50:22.037Z,28.70
2018-08-17T15:52:50.864Z,28.70
2018-08-17T15:55:19.729Z,28.60
2018-08-17T15:57:48.657Z,28.40
2018-08-17T16:00:17.418Z,28.20
2018-08-17T16:02:46.268Z,28.20
2018-08-17T16:05:15.137Z,28.30
2018-08-17T16:07:43.975Z,28.40
2018-08-17T16:10:12.816Z,28.40
2018-08-17T16:12:41.690Z,28.30
2018-08-17T16:15:10.542Z,28.20
2018-08-17T16:17:39.385Z,28.30
2018-08-17T16:20:08.235Z,28.30
2018-08-17T16:22:37.112Z,28.20
2018-08-17T16:25:05.972Z,28.10
2018-08-17T16:27:34.823Z,27.80
2018-08-17T16:30:03.667Z,27.70
2018-08-17T16:32:32.502Z,27.80
2018-08-17T16:35:01.357Z,27.80
2018-08-17T16:37:30.284Z,27.80
2018-08-17T16:39:59.067Z,27.80
2018-08-17T16:42:27.897Z,27.70
2018-08-17T16:44:56.740Z,27.60
2018-08-17T16:47:25.593Z,27.60
2018-08-17T16:49:54.431Z,27.60
2018-08-17T16:52:23.280Z,27.50
2018-08-17T16:54:52.190Z,27.40
2018-08-17T16:57:21.021Z,27.40
2018-08-17T16:59:49.893Z,27.30
2018-08-17T17:02:18.754Z,27.30
2018-08-17T17:04:47.609Z,27.20
2018-08-17T17:07:16.458Z,27.20
2018-08-17T17:09:45.311Z,27.20
2018-08-17T17:12:14.213Z,27.20
2018-08-17T17:14:43.048Z,27.10
2018-08-17T17:17:12.697Z,27.00
2018-08-17T17:19:41.515Z,26.90
2018-08-17T17:22:10.357Z,26.90
2018-08-17T17:24:39.210Z,26.80
2018-08-17T17:27:08.145Z,26.80
2018-08-17T17:29:36.926Z,26.90
2018-08-17T17:32:10.297Z,26.90
2018-08-17T17:34:48.226Z,26.90
2018-08-17T17:37:07.978Z,26.80
2018-08-17T17:39:36.823Z,26.80
2018-08-17T17:42:05.666Z,26.70
2018-08-17T17:44:34.518Z,26.70
2018-08-17T17:47:03.368Z,26.60
2018-08-17T17:49:32.225Z,26.50
2018-08-17T17:52:01.069Z,26.40
2018-08-17T17:54:29.912Z,26.40
2018-08-17T17:56:58.767Z,26.30
2018-08-17T17:59:27.617Z,26.20
2018-08-17T18:01:56.538Z,26.20
2018-08-17T18:04:25.339Z,26.20
2018-08-17T18:06:54.194Z,26.20
2018-08-17T18:09:23.040Z,26.20
2018-08-17T18:11:51.877Z,26.10
2018-08-17T18:14:20.720Z,25.90
2018-08-17T18:16:49.580Z,25.80
2018-08-17T18:19:18.414Z,25.70
2018-08-17T18:21:47.268Z,25.60
2018-08-17T18:24:16.126Z,25.60
2018-08-17T18:26:44.966Z,25.60
2018-08-17T18:29:13.835Z,25.50
2018-08-17T18:31:42.699Z,25.50
2018-08-17T18:34:11.536Z,25.40
2018-08-17T18:36:40.374Z,25.30
2018-08-17T18:39:09.225Z,25.20
2018-08-17T18:41:38.131Z,25.20
2018-08-17T18:44:06.934Z,25.10
2018-08-17T18:46:35.797Z,25.00
2018-08-17T18:49:04.647Z,24.90
2018-08-17T18:51:33.502Z,24.70
2018-08-17T18:54:02.357Z,24.60
2018-08-17T18:56:31.202Z,24.40
2018-08-17T18:59:00.101Z,24.30
2018-08-17T19:01:28.916Z,24.30
2018-08-17T19:03:57.754Z,24.20
2018-08-17T19:06:26.623Z,24.20
2018-08-17T19:08:55.453Z,24.10
2018-08-17T19:11:24.301Z,24.20
2018-08-17T19:13:53.161Z,24.10
2018-08-17T19:16:22.014Z,24.10
2018-08-17T19:18:50.866Z,24.10
2018-08-17T19:21:20.838Z,24.10
2018-08-17T19:23:49.486Z,24.00
2018-08-17T19:26:18.323Z,23.90
2018-08-17T19:28:47.161Z,23.90
2018-08-17T19:31:16.011Z,23.90
2018-08-17T19:33:44.889Z,23.80
2018-08-17T19:36:13.771Z,23.90
2018-08-17T19:38:42.688Z,23.80
2018-08-17T19:41:12.300Z,23.80
2018-08-17T19:43:41.924Z,23.70
2018-08-17T19:46:11.708Z,23.70
2018-08-17T19:48:40.373Z,23.60
2018-08-17T19:51:09.226Z,23.60
2018-08-17T19:53:38.086Z,23.50
2018-08-17T19:56:06.942Z,23.50
2018-08-17T19:58:35.801Z,23.50
2018-08-17T20:01:04.640Z,23.50
2018-08-17T20:03:33.507Z,23.30
2018-08-17T20:06:02.352Z,23.30
2018-08-17T20:08:31.223Z,23.30
2018-08-17T20:11:00.063Z,23.30
2018-08-17T20:13:28.900Z,23.20
2018-08-17T20:15:58.489Z,23.20
2018-08-17T20:18:28.210Z,23.10
2018-08-17T20:23:26.527Z,23.10
2018-08-17T20:25:56.207Z,23.00
2018-08-17T20:28:24.968Z,22.90
2018-08-17T20:30:53.896Z,22.90
2018-08-17T20:33:22.703Z,22.90
2018-08-17T20:35:52.305Z,22.90
2018-08-17T20:38:21.920Z,22.80
2018-08-17T20:40:51.521Z,22.80
2018-08-17T20:43:20.389Z,22.70
2018-08-17T20:45:49.236Z,22.70
2018-08-17T20:48:18.074Z,22.70
2018-08-17T20:50:46.943Z,22.50
2018-08-17T20:53:15.789Z,22.70
2018-08-17T20:55:44.642Z,22.60
2018-08-17T20:58:13.504Z,22.50
2018-08-17T21:00:42.364Z,22.50
2018-08-17T21:03:11.214Z,22.50
2018-08-17T21:05:40.081Z,22.50
2018-08-17T21:08:08.920Z,22.40
2018-08-17T21:10:37.767Z,22.30
2018-08-17T21:13:06.609Z,22.30
2018-08-17T21:15:35.564Z,22.30
2018-08-17T21:18:04.310Z,22.20
2018-08-17T21:20:33.148Z,22.10
2018-08-17T21:23:02.737Z,22.10
2018-08-17T21:25:31.608Z,22.10
2018-08-17T21:28:00.489Z,22.10
2018-08-17T21:30:29.320Z,22.00
2018-08-17T21:32:58.921Z,22.00
2018-08-17T21:35:27.775Z,22.00
2018-08-17T21:37:56.616Z,22.00
2018-08-17T21:40:25.485Z,21.90
2018-08-17T21:42:54.357Z,21.90
2018-08-17T21:45:23.205Z,21.90
2018-08-17T21:47:52.798Z,21.80
2018-08-17T21:50:21.644Z,21.80
2018-08-17T21:52:50.503Z,21.80
2018-08-17T21:55:20.093Z,21.60
2018-08-17T21:57:49.683Z,21.60
2018-08-17T22:00:18.537Z,21.60
2018-08-17T22:02:47.373Z,21.60
2018-08-17T22:05:16.241Z,21.60
2018-08-17T22:07:45.081Z,21.60
2018-08-17T22:10:13.931Z,21.60
2018-08-17T22:12:42.813Z,21.70
2018-08-17T22:15:11.618Z,21.70
2018-08-17T22:17:40.603Z,21.50
2018-08-17T22:20:09.342Z,21.40
2018-08-17T22:22:38.187Z,21.40
2018-08-17T22:25:07.047Z,21.40
2018-08-17T22:27:35.882Z,21.40
2018-08-17T22:30:04.799Z,21.30
2018-08-17T22:32:33.586Z,21.30
2018-08-17T22:35:02.435Z,21.30
2018-08-17T22:37:31.291Z,21.20
2018-08-17T22:40:00.129Z,21.30
2018-08-17T22:42:29.027Z,21.30
2018-08-17T22:44:57.850Z,21.30
2018-08-17T22:47:26.706Z,21.20
2018-08-17T22:49:55.550Z,21.20
2018-08-17T22:52:24.399Z,21.20
2018-08-17T22:54:53.232Z,21.20
2018-08-17T22:57:22.070Z,21.20
2018-08-17T22:59:50.915Z,21.20
2018-08-17T23:02:19.769Z,21.00
2018-08-17T23:04:48.613Z,21.00
2018-08-17T23:07:17.473Z,21.10
2018-08-17T23:09:46.323Z,21.00
2018-08-17T23:12:15.189Z,20.90
2018-08-17T23:14:44.063Z,20.90
2018-08-17T23:17:12.906Z,20.90
2018-08-17T23:19:41.751Z,20.80
2018-08-17T23:22:10.610Z,20.80
2018-08-17T23:24:39.456Z,20.70
2018-08-17T23:27:09.029Z,20.70
2018-08-17T23:29:37.886Z,20.70
2018-08-17T23:32:06.726Z,20.70
2018-08-17T23:34:36.304Z,20.70
2018-08-17T23:37:05.139Z,20.70
2018-08-17T23:39:33.980Z,20.70
2018-08-17T23:42:02.818Z,20.60
2018-08-17T23:44:31.654Z,20.60
2018-08-17T23:49:29.932Z,20.60
2018-08-17T23:51:58.779Z,20.60
2018-08-17T23:54:27.610Z,20.60
2018-08-17T23:56:56.450Z,20.60
2018-08-17T23:59:25.309Z,20.60
