createdAt,value
2022-09-18T00:01:51.067Z,2.40
2022-09-18T00:04:23.857Z,2.33
2022-09-18T00:06:55.719Z,3.45
2022-09-18T00:09:30.074Z,3.67
2022-09-18T00:12:03.155Z,5.35
2022-09-18T00:14:35.680Z,7.45
2022-09-18T00:17:12.377Z,12.25
2022-09-18T00:19:44.440Z,10.85
2022-09-18T00:22:18.817Z,9.85
2022-09-18T00:24:52.681Z,8.85
2022-09-18T00:27:26.721Z,7.22
2022-09-18T00:30:00.720Z,6.77
2022-09-18T00:32:37.128Z,3.05
2022-09-18T00:35:08.829Z,2.72
2022-09-18T00:37:43.743Z,3.13
2022-09-18T00:40:18.943Z,1.77
2022-09-18T00:42:50.715Z,1.93
2022-09-18T00:45:24.529Z,1.73
2022-09-18T00:48:01.366Z,1.30
2022-09-18T00:50:35.427Z,1.13
2022-09-18T00:53:09.608Z,1.45
2022-09-18T00:55:43.753Z,1.00
2022-09-18T00:58:17.853Z,1.00
2022-09-18T01:00:51.584Z,1.70
2022-09-18T01:03:28.796Z,1.40
2022-09-18T01:06:06.699Z,1.10
2022-09-18T01:08:45.120Z,1.20
2022-09-18T01:11:28.003Z,1.00
2022-09-18T01:14:07.163Z,1.38
2022-09-18T01:16:44.270Z,1.00
2022-09-18T01:19:29.345Z,1.00
2022-09-18T01:22:08.108Z,1.15
2022-09-18T01:24:40.740Z,1.13
2022-09-18T01:27:16.454Z,1.40
2022-09-18T01:29:56.293Z,1.20
2022-09-18T01:32:31.102Z,1.00
2022-09-18T01:35:14.027Z,1.25
2022-09-18T01:37:58.833Z,1.40
2022-09-18T01:40:33.239Z,0.80
2022-09-18T01:43:08.877Z,1.90
2022-09-18T01:45:47.714Z,0.80
2022-09-18T01:48:28.642Z,1.50
2022-09-18T01:51:07.402Z,1.20
2022-09-18T01:53:43.032Z,1.30
2022-09-18T01:56:16.929Z,1.00
2022-09-18T01:58:51.573Z,0.90
2022-09-18T02:01:31.578Z,0.90
2022-09-18T02:04:07.257Z,0.80
2022-09-18T02:06:41.375Z,0.70
2022-09-18T02:09:14.846Z,0.80
2022-09-18T02:11:51.037Z,0.75
2022-09-18T02:14:26.841Z,0.73
2022-09-18T02:17:13.479Z,0.70
2022-09-18T02:19:49.231Z,0.90
2022-09-18T02:22:24.504Z,0.85
2022-09-18T02:25:02.140Z,0.53
2022-09-18T02:27:36.596Z,0.55
2022-09-18T02:30:12.678Z,0.50
2022-09-18T02:35:21.796Z,0.70
2022-09-18T02:37:58.705Z,0.40
2022-09-18T02:40:38.491Z,0.40
2022-09-18T02:43:21.474Z,0.53
2022-09-18T02:45:57.452Z,0.50
2022-09-18T02:51:18.835Z,0.50
2022-09-18T02:53:57.727Z,0.22
2022-09-18T02:56:34.913Z,0.25
2022-09-18T02:59:11.535Z,0.40
2022-09-18T03:04:27.240Z,0.37
2022-09-18T03:07:05.875Z,0.70
2022-09-18T03:09:49.066Z,0.30
2022-09-18T03:12:22.692Z,0.32
2022-09-18T03:15:01.616Z,0.30
2022-09-18T03:17:36.084Z,0.20
2022-09-18T03:20:09.289Z,0.30
2022-09-18T03:22:46.810Z,0.13
2022-09-18T03:25:20.250Z,0.20
2022-09-18T03:27:58.000Z,0.50
2022-09-18T03:30:41.660Z,0.20
2022-09-18T03:33:15.146Z,0.30
2022-09-18T03:35:51.108Z,0.30
2022-09-18T03:38:29.925Z,0.30
2022-09-18T03:41:04.998Z,0.20
2022-09-18T03:43:39.022Z,0.30
2022-09-18T03:46:14.231Z,1.15
2022-09-18T03:51:28.306Z,0.20
2022-09-18T03:54:04.387Z,0.20
2022-09-18T03:56:55.689Z,0.30
2022-09-18T03:59:43.606Z,0.40
2022-09-18T04:02:34.630Z,0.40
2022-09-18T04:05:25.638Z,0.40
2022-09-18T04:08:35.439Z,0.40
2022-09-18T04:11:25.904Z,0.50
2022-09-18T04:16:30.585Z,0.38
2022-09-18T04:19:04.575Z,0.30
2022-09-18T04:21:36.733Z,0.40
2022-09-18T04:24:10.606Z,0.40
2022-09-18T04:26:50.211Z,0.38
2022-09-18T04:29:28.106Z,0.45
2022-09-18T04:32:00.706Z,0.80
2022-09-18T04:34:33.899Z,0.50
2022-09-18T04:37:10.214Z,0.32
2022-09-18T04:39:47.379Z,0.50
2022-09-18T04:42:23.231Z,0.30
2022-09-18T04:44:57.567Z,0.80
2022-09-18T04:47:31.891Z,0.52
2022-09-18T04:50:04.790Z,0.50
2022-09-18T04:52:38.799Z,0.50
2022-09-18T04:55:12.263Z,0.40
2022-09-18T04:57:54.393Z,0.40
2022-09-18T05:00:28.962Z,0.50
2022-09-18T05:03:04.857Z,0.60
2022-09-18T05:05:39.694Z,0.70
2022-09-18T05:08:12.924Z,0.73
2022-09-18T05:10:46.200Z,0.93
2022-09-18T05:13:24.947Z,0.90
2022-09-18T05:16:10.885Z,0.60
2022-09-18T05:18:45.041Z,1.10
2022-09-18T05:21:18.714Z,1.48
2022-09-18T05:23:51.773Z,1.45
2022-09-18T05:26:23.823Z,1.47
2022-09-18T05:29:00.270Z,1.27
2022-09-18T05:31:35.889Z,1.25
2022-09-18T05:34:09.346Z,1.35
2022-09-18T05:36:42.796Z,1.40
2022-09-18T05:39:19.748Z,1.50
2022-09-18T05:41:56.794Z,1.30
2022-09-18T05:44:34.198Z,1.30
2022-09-18T05:47:07.806Z,1.05
2022-09-18T05:49:45.922Z,1.10
2022-09-18T05:52:20.528Z,1.27
2022-09-18T05:54:55.070Z,0.60
2022-09-18T05:57:30.999Z,1.00
2022-09-18T06:00:06.039Z,0.70
2022-09-18T06:02:43.004Z,1.00
2022-09-18T06:05:19.500Z,0.90
2022-09-18T06:07:55.443Z,1.20
2022-09-18T06:10:33.239Z,0.85
2022-09-18T06:13:08.577Z,0.80
2022-09-18T06:15:55.282Z,1.17
2022-09-18T06:18:41.503Z,1.15
2022-09-18T06:23:50.648Z,1.63
2022-09-18T06:26:33.017Z,1.33
2022-09-18T06:29:06.544Z,1.20
2022-09-18T06:31:55.560Z,1.30
2022-09-18T06:34:35.498Z,1.98
2022-09-18T06:37:13.157Z,2.33
2022-09-18T06:40:08.299Z,2.28
2022-09-18T06:43:00.390Z,1.60
2022-09-18T06:46:00.434Z,2.20
2022-09-18T06:48:46.437Z,1.73
2022-09-18T06:51:21.328Z,1.50
2022-09-18T06:54:19.149Z,1.70
2022-09-18T06:56:53.140Z,1.48
2022-09-18T06:59:41.124Z,1.70
2022-09-18T07:02:19.724Z,1.60
2022-09-18T07:05:07.277Z,1.80
2022-09-18T07:07:47.344Z,2.67
2022-09-18T07:10:25.068Z,2.90
2022-09-18T07:13:00.900Z,3.25
2022-09-18T07:15:37.434Z,3.30
2022-09-18T07:18:14.397Z,2.90
2022-09-18T07:20:52.664Z,3.90
2022-09-18T07:23:39.526Z,3.53
2022-09-18T07:26:15.159Z,4.10
2022-09-18T07:28:47.467Z,3.42
2022-09-18T07:31:35.806Z,3.17
2022-09-18T07:34:12.640Z,3.83
2022-09-18T07:36:52.731Z,3.92
2022-09-18T07:39:26.240Z,3.80
2022-09-18T07:42:22.726Z,3.58
2022-09-18T07:45:02.575Z,3.00
2022-09-18T07:47:38.822Z,2.40
2022-09-18T07:50:17.328Z,2.85
2022-09-18T07:52:56.940Z,2.65
2022-09-18T07:55:39.373Z,2.55
2022-09-18T07:58:14.114Z,2.35
2022-09-18T08:01:10.524Z,1.35
2022-09-18T08:03:53.311Z,1.48
2022-09-18T08:06:28.910Z,1.52
2022-09-18T08:09:37.607Z,1.50
2022-09-18T08:12:30.143Z,1.60
2022-09-18T08:15:28.951Z,1.50
2022-09-18T08:18:24.591Z,0.80
2022-09-18T08:21:10.591Z,0.70
2022-09-18T08:23:53.101Z,0.80
2022-09-18T08:26:31.686Z,1.00
2022-09-18T08:29:10.620Z,0.85
2022-09-18T08:31:43.598Z,0.80
2022-09-18T08:34:17.869Z,0.75
2022-09-18T08:36:56.868Z,0.40
2022-09-18T08:39:40.529Z,1.00
2022-09-18T08:42:30.090Z,1.60
2022-09-18T08:45:10.909Z,0.70
2022-09-18T08:47:51.660Z,0.70
2022-09-18T08:50:27.216Z,0.45
2022-09-18T08:53:06.868Z,1.00
2022-09-18T08:55:54.710Z,0.80
2022-09-18T08:58:46.654Z,0.70
2022-09-18T09:01:24.758Z,0.70
2022-09-18T09:04:13.821Z,0.60
2022-09-18T09:09:50.178Z,0.77
2022-09-18T09:12:28.839Z,0.70
2022-09-18T09:15:21.814Z,0.70
2022-09-18T09:18:00.887Z,0.70
2022-09-18T09:20:45.783Z,0.80
2022-09-18T09:23:23.422Z,0.70
2022-09-18T09:26:03.411Z,0.73
2022-09-18T09:28:59.483Z,0.90
2022-09-18T09:32:08.680Z,0.73
2022-09-18T09:35:23.761Z,0.80
2022-09-18T09:38:32.527Z,0.60
2022-09-18T09:41:10.987Z,0.80
2022-09-18T09:43:46.627Z,1.00
2022-09-18T09:46:25.283Z,0.50
2022-09-18T09:49:04.649Z,0.90
2022-09-18T09:51:42.561Z,0.80
2022-09-18T09:54:20.325Z,0.80
2022-09-18T09:56:57.524Z,0.77
2022-09-18T09:59:34.491Z,1.17
2022-09-18T10:02:39.236Z,0.60
2022-09-18T10:05:22.526Z,0.90
2022-09-18T10:08:00.256Z,1.00
2022-09-18T10:10:35.161Z,0.60
2022-09-18T10:13:13.475Z,0.93
2022-09-18T10:15:48.740Z,0.80
2022-09-18T10:18:30.980Z,1.30
2022-09-18T10:21:10.833Z,1.50
2022-09-18T10:23:45.639Z,1.10
2022-09-18T10:26:23.764Z,1.13
2022-09-18T10:28:56.271Z,1.10
2022-09-18T10:31:29.988Z,1.95
2022-09-18T10:34:04.879Z,2.33
2022-09-18T10:36:42.777Z,2.30
2022-09-18T10:39:34.521Z,3.00
2022-09-18T10:42:17.637Z,2.25
2022-09-18T10:44:56.790Z,2.67
2022-09-18T10:47:36.956Z,2.70
2022-09-18T10:50:19.353Z,2.95
2022-09-18T10:52:57.593Z,3.67
2022-09-18T10:55:38.906Z,2.88
2022-09-18T10:58:17.458Z,3.05
2022-09-18T11:00:59.998Z,4.15
2022-09-18T11:03:43.990Z,4.05
2022-09-18T11:06:24.222Z,4.10
2022-09-18T11:11:41.142Z,3.73
2022-09-18T11:14:26.509Z,4.55
2022-09-18T11:17:07.214Z,3.30
2022-09-18T11:19:54.381Z,3.60
2022-09-18T11:22:42.316Z,3.10
2022-09-18T11:25:30.424Z,3.80
2022-09-18T11:28:24.764Z,4.40
2022-09-18T11:31:03.799Z,4.75
2022-09-18T11:33:41.426Z,3.92
2022-09-18T11:36:17.485Z,3.43
2022-09-18T11:38:48.553Z,3.20
2022-09-18T11:41:33.015Z,4.00
2022-09-18T11:44:08.146Z,4.13
2022-09-18T11:46:41.374Z,2.72
2022-09-18T11:49:18.252Z,3.60
2022-09-18T11:51:54.133Z,3.10
2022-09-18T11:54:32.147Z,3.80
2022-09-18T11:57:05.204Z,3.70
2022-09-18T11:59:45.879Z,3.65
2022-09-18T12:02:23.400Z,3.30
2022-09-18T12:04:56.344Z,3.40
2022-09-18T12:07:38.421Z,2.80
2022-09-18T12:10:18.622Z,3.30
2022-09-18T12:12:55.044Z,3.17
2022-09-18T12:15:31.901Z,2.72
2022-09-18T12:18:11.882Z,2.77
2022-09-18T12:20:55.854Z,3.40
2022-09-18T12:23:32.447Z,3.08
2022-09-18T12:26:14.536Z,3.22
2022-09-18T12:29:11.678Z,3.00
2022-09-18T12:31:53.748Z,3.20
2022-09-18T12:34:31.896Z,3.15
2022-09-18T12:37:10.526Z,3.10
2022-09-18T12:40:07.901Z,2.80
2022-09-18T12:42:45.390Z,2.33
2022-09-18T12:46:15.678Z,2.60
2022-09-18T12:49:16.931Z,2.63
2022-09-18T12:51:55.546Z,2.50
2022-09-18T12:54:27.766Z,2.40
2022-09-18T12:57:12.063Z,2.07
2022-09-18T12:59:54.407Z,2.05
2022-09-18T13:02:49.303Z,2.23
2022-09-18T13:08:06.426Z,1.55
2022-09-18T13:10:41.200Z,1.17
2022-09-18T13:13:18.403Z,1.30
2022-09-18T13:15:59.741Z,1.38
2022-09-18T13:18:37.932Z,1.40
2022-09-18T13:21:20.736Z,1.00
2022-09-18T13:23:55.626Z,1.25
2022-09-18T13:26:31.543Z,1.40
2022-09-18T13:29:04.620Z,1.73
2022-09-18T13:31:40.252Z,1.35
2022-09-18T13:34:20.297Z,1.75
2022-09-18T13:36:57.052Z,2.10
2022-09-18T13:39:50.170Z,1.17
2022-09-18T13:42:33.377Z,1.60
2022-09-18T13:45:17.061Z,3.83
2022-09-18T13:48:05.952Z,1.30
2022-09-18T13:50:40.811Z,1.60
2022-09-18T13:53:33.964Z,1.40
2022-09-18T13:56:08.715Z,0.87
2022-09-18T13:58:54.725Z,0.60
2022-09-18T14:02:03.222Z,0.85
2022-09-18T14:05:12.982Z,0.60
2022-09-18T14:08:39.310Z,2.80
2022-09-18T14:11:16.260Z,0.95
2022-09-18T14:13:52.237Z,0.87
2022-09-18T14:16:33.302Z,1.10
2022-09-18T14:19:31.599Z,0.73
2022-09-18T14:22:06.576Z,1.10
2022-09-18T14:25:03.693Z,0.50
2022-09-18T14:28:10.388Z,0.93
2022-09-18T14:30:47.452Z,0.80
2022-09-18T14:33:21.428Z,1.13
2022-09-18T14:36:02.037Z,1.10
2022-09-18T14:38:37.471Z,1.30
2022-09-18T14:41:19.570Z,1.20
2022-09-18T14:43:56.120Z,1.37
2022-09-18T14:46:30.041Z,1.27
2022-09-18T14:49:05.030Z,1.03
2022-09-18T14:52:00.525Z,1.10
2022-09-18T14:54:33.022Z,1.55
2022-09-18T14:57:09.321Z,1.57
2022-09-18T14:59:41.881Z,1.25
2022-09-18T15:02:27.432Z,1.40
2022-09-18T15:05:03.807Z,1.40
2022-09-18T15:07:41.104Z,1.42
2022-09-18T15:10:17.186Z,2.00
2022-09-18T15:12:54.456Z,1.40
2022-09-18T15:15:36.031Z,1.30
2022-09-18T15:18:17.474Z,1.13
2022-09-18T15:20:54.179Z,0.90
2022-09-18T15:23:29.870Z,1.10
2022-09-18T15:26:06.679Z,1.20
2022-09-18T15:28:45.559Z,1.20
2022-09-18T15:31:23.101Z,1.40
2022-09-18T15:33:58.144Z,1.50
2022-09-18T15:36:35.512Z,1.85
2022-09-18T15:39:10.916Z,2.03
2022-09-18T15:41:46.538Z,1.67
2022-09-18T15:45:07.529Z,1.92
2022-09-18T15:47:43.676Z,0.87
2022-09-18T15:53:25.665Z,1.00
2022-09-18T15:56:04.711Z,1.30
2022-09-18T15:58:38.375Z,1.40
2022-09-18T16:01:22.958Z,2.60
2022-09-18T16:04:18.282Z,2.40
2022-09-18T16:06:57.141Z,2.30
2022-09-18T16:09:40.509Z,2.97
2022-09-18T16:12:11.431Z,2.88
2022-09-18T16:14:47.986Z,2.60
2022-09-18T16:17:40.164Z,1.98
2022-09-18T16:20:32.295Z,1.92
2022-09-18T16:23:04.451Z,1.50
2022-09-18T16:25:41.913Z,2.38
2022-09-18T16:28:26.245Z,1.15
2022-09-18T16:31:00.514Z,1.40
2022-09-18T16:33:36.977Z,1.08
2022-09-18T16:36:12.381Z,2.33
2022-09-18T16:38:45.891Z,3.30
2022-09-18T16:41:21.294Z,3.38
2022-09-18T16:43:56.289Z,3.20
2022-09-18T16:46:32.562Z,3.38
2022-09-18T16:49:11.866Z,4.10
2022-09-18T16:51:46.702Z,7.70
2022-09-18T16:54:23.783Z,12.75
2022-09-18T16:57:01.941Z,6.50
2022-09-18T16:59:36.449Z,8.20
2022-09-18T17:02:09.892Z,5.20
2022-09-18T17:04:48.907Z,4.90
2022-09-18T17:07:22.268Z,5.55
2022-09-18T17:09:58.642Z,4.00
2022-09-18T17:12:34.341Z,6.03
2022-09-18T17:15:10.687Z,9.70
2022-09-18T17:17:46.188Z,7.78
2022-09-18T17:20:22.393Z,7.68
2022-09-18T17:22:56.983Z,10.43
2022-09-18T17:28:08.164Z,12.07
2022-09-18T17:30:45.115Z,10.90
2022-09-18T17:33:20.563Z,13.20
2022-09-18T17:35:56.080Z,13.00
2022-09-18T17:38:30.482Z,16.90
2022-09-18T17:41:09.082Z,17.25
2022-09-18T17:43:44.747Z,18.00
2022-09-18T17:46:20.073Z,11.90
2022-09-18T17:48:56.901Z,8.35
2022-09-18T17:51:34.942Z,7.30
2022-09-18T17:54:14.593Z,5.10
2022-09-18T17:56:50.562Z,6.60
2022-09-18T17:59:25.809Z,17.40
2022-09-18T18:02:01.306Z,16.00
2022-09-18T18:04:36.011Z,12.30
2022-09-18T18:07:13.392Z,4.65
2022-09-18T18:09:48.725Z,22.40
2022-09-18T18:12:21.770Z,15.23
2022-09-18T18:14:57.376Z,3.03
2022-09-18T18:17:36.333Z,10.75
2022-09-18T18:20:13.341Z,11.10
2022-09-18T18:22:48.686Z,8.85
2022-09-18T18:25:24.017Z,14.00
2022-09-18T18:27:58.574Z,48.47
2022-09-18T18:30:32.433Z,134.15
2022-09-18T18:33:06.294Z,110.85
2022-09-18T18:35:39.138Z,34.70
2022-09-18T18:38:14.631Z,12.63
2022-09-18T18:40:49.035Z,14.65
2022-09-18T18:43:23.421Z,5.60
2022-09-18T18:45:56.853Z,6.60
2022-09-18T18:48:34.173Z,2.67
2022-09-18T18:51:07.261Z,2.13
2022-09-18T18:53:43.714Z,1.93
2022-09-18T18:56:21.483Z,1.50
2022-09-18T18:58:58.384Z,2.00
2022-09-18T19:01:31.370Z,2.30
2022-09-18T19:04:06.837Z,2.20
2022-09-18T19:06:42.236Z,1.93
2022-09-18T19:09:20.538Z,2.43
2022-09-18T19:11:55.594Z,2.10
2022-09-18T19:14:32.114Z,2.40
2022-09-18T19:17:05.235Z,2.03
2022-09-18T19:19:37.907Z,1.40
2022-09-18T19:22:15.490Z,2.00
2022-09-18T19:24:52.855Z,1.67
2022-09-18T19:27:26.740Z,4.50
2022-09-18T19:30:00.863Z,3.40
2022-09-18T19:32:36.646Z,2.40
2022-09-18T19:35:11.364Z,3.75
2022-09-18T19:37:44.000Z,2.10
2022-09-18T19:40:21.531Z,1.48
2022-09-18T19:42:58.283Z,1.20
2022-09-18T19:45:33.750Z,1.60
2022-09-18T19:48:08.682Z,1.88
2022-09-18T19:50:43.650Z,2.10
2022-09-18T19:53:20.702Z,1.35
2022-09-18T19:55:59.413Z,2.10
2022-09-18T19:58:33.443Z,1.30
2022-09-18T20:01:14.765Z,1.30
2022-09-18T20:03:50.313Z,2.10
2022-09-18T20:06:29.400Z,2.45
2022-09-18T20:09:04.715Z,1.27
2022-09-18T20:11:45.346Z,2.87
2022-09-18T20:14:23.829Z,3.35
2022-09-18T20:16:58.097Z,2.10
2022-09-18T20:19:35.891Z,4.18
2022-09-18T20:22:08.580Z,2.10
2022-09-18T20:24:43.819Z,2.65
2022-09-18T20:27:21.100Z,1.70
2022-09-18T20:29:56.283Z,2.10
2022-09-18T20:32:39.004Z,2.33
2022-09-18T20:35:17.952Z,1.90
2022-09-18T20:37:53.487Z,2.70
2022-09-18T20:40:30.479Z,2.57
2022-09-18T20:43:09.174Z,2.80
2022-09-18T20:45:45.145Z,2.15
2022-09-18T20:48:27.403Z,1.70
2022-09-18T20:51:03.491Z,1.97
2022-09-18T20:53:41.160Z,1.93
2022-09-18T20:56:13.881Z,1.57
2022-09-18T20:58:57.919Z,1.60
2022-09-18T21:01:31.144Z,1.77
2022-09-18T21:04:06.061Z,0.90
2022-09-18T21:06:43.653Z,1.20
2022-09-18T21:09:19.265Z,1.15
2022-09-18T21:11:57.575Z,1.45
2022-09-18T21:14:32.039Z,1.13
2022-09-18T21:17:11.070Z,1.13
2022-09-18T21:19:50.349Z,0.70
2022-09-18T21:22:30.797Z,3.85
2022-09-18T21:25:11.163Z,1.08
2022-09-18T21:27:45.954Z,1.00
2022-09-18T21:30:32.493Z,0.88
2022-09-18T21:33:14.744Z,1.00
2022-09-18T21:35:58.289Z,0.80
2022-09-18T21:38:37.318Z,0.80
2022-09-18T21:41:16.316Z,1.10
2022-09-18T21:43:54.552Z,1.00
2022-09-18T21:46:38.621Z,2.78
2022-09-18T21:49:18.291Z,0.73
2022-09-18T21:51:54.147Z,0.80
2022-09-18T21:54:29.451Z,0.80
2022-09-18T21:57:09.199Z,0.90
2022-09-18T21:59:44.875Z,0.90
2022-09-18T22:02:23.592Z,1.00
2022-09-18T22:05:13.275Z,0.80
2022-09-18T22:07:49.819Z,0.93
2022-09-18T22:10:24.603Z,1.27
2022-09-18T22:13:00.482Z,1.23
2022-09-18T22:15:35.425Z,1.55
2022-09-18T22:18:13.059Z,1.40
2022-09-18T22:20:54.054Z,1.65
2022-09-18T22:23:27.907Z,1.95
2022-09-18T22:26:05.972Z,2.00
2022-09-18T22:28:40.435Z,1.90
2022-09-18T22:31:13.173Z,1.95
2022-09-18T22:33:46.345Z,1.63
2022-09-18T22:36:21.597Z,1.40
2022-09-18T22:38:56.032Z,1.47
2022-09-18T22:41:29.848Z,1.15
2022-09-18T22:44:03.808Z,1.02
2022-09-18T22:46:40.874Z,1.23
2022-09-18T22:49:15.888Z,0.80
2022-09-18T22:51:52.994Z,0.90
2022-09-18T22:54:27.248Z,0.95
2022-09-18T22:57:00.016Z,0.88
2022-09-18T22:59:33.944Z,0.80
2022-09-18T23:02:08.345Z,1.00
2022-09-18T23:04:41.158Z,1.07
2022-09-18T23:07:18.083Z,0.90
2022-09-18T23:09:51.740Z,1.10
2022-09-18T23:12:25.927Z,0.85
2022-09-18T23:14:59.698Z,1.00
2022-09-18T23:17:34.383Z,0.63
2022-09-18T23:20:06.284Z,0.65
2022-09-18T23:22:42.047Z,1.30
2022-09-18T23:25:16.041Z,1.10
2022-09-18T23:27:49.814Z,1.10
2022-09-18T23:30:25.535Z,0.85
2022-09-18T23:32:58.004Z,0.98
2022-09-18T23:35:31.812Z,0.85
2022-09-18T23:38:08.648Z,1.65
2022-09-18T23:40:43.468Z,0.80
2022-09-18T23:43:15.074Z,1.38
2022-09-18T23:45:49.306Z,0.90
2022-09-18T23:48:22.069Z,0.90
2022-09-18T23:50:54.326Z,0.80
2022-09-18T23:53:29.563Z,1.15
2022-09-18T23:56:05.111Z,1.00
2022-09-18T23:58:42.058Z,1.40
