createdAt,value
2017-10-17T00:00:52.944Z,12.00
2017-10-17T00:03:21.483Z,12.83
2017-10-17T00:05:49.236Z,12.43
2017-10-17T00:08:17.008Z,13.10
2017-10-17T00:10:44.731Z,13.80
2017-10-17T00:13:12.500Z,12.57
2017-10-17T00:15:40.231Z,12.10
2017-10-17T00:18:08.772Z,11.70
2017-10-17T00:20:36.496Z,12.57
2017-10-17T00:23:04.274Z,11.40
2017-10-17T00:25:32.012Z,11.93
2017-10-17T00:27:59.783Z,12.07
2017-10-17T00:30:29.383Z,12.30
2017-10-17T00:33:15.659Z,12.00
2017-10-17T00:35:51.943Z,12.00
2017-10-17T00:38:19.715Z,11.30
2017-10-17T00:40:47.526Z,11.20
2017-10-17T00:43:17.011Z,11.90
2017-10-17T00:45:44.736Z,11.53
2017-10-17T00:48:15.262Z,11.97
2017-10-17T00:50:42.982Z,9.93
2017-10-17T00:53:12.310Z,11.13
2017-10-17T00:55:40.048Z,12.40
2017-10-17T00:58:08.600Z,11.57
2017-10-17T01:00:36.323Z,11.77
2017-10-17T01:03:04.094Z,11.60
2017-10-17T01:05:32.667Z,12.00
2017-10-17T01:08:00.391Z,12.53
2017-10-17T01:10:28.927Z,11.33
2017-10-17T01:12:56.650Z,12.17
2017-10-17T01:15:24.418Z,13.30
2017-10-17T01:17:52.138Z,10.80
2017-10-17T01:23:44.927Z,11.60
2017-10-17T01:26:22.738Z,12.07
2017-10-17T01:28:53.415Z,11.40
2017-10-17T01:31:21.144Z,11.57
2017-10-17T01:33:48.911Z,10.33
2017-10-17T01:36:16.645Z,10.53
2017-10-17T01:38:46.016Z,10.70
2017-10-17T01:41:15.395Z,11.73
2017-10-17T01:43:47.019Z,10.60
2017-10-17T01:46:17.575Z,11.10
2017-10-17T01:48:50.687Z,11.27
2017-10-17T01:51:23.900Z,9.70
2017-10-17T01:53:55.484Z,11.87
2017-10-17T01:56:23.216Z,10.60
2017-10-17T01:58:52.508Z,11.60
2017-10-17T02:01:24.283Z,10.43
2017-10-17T02:03:52.059Z,11.03
2017-10-17T02:06:19.784Z,9.93
2017-10-17T02:08:47.572Z,10.73
2017-10-17T02:11:25.492Z,12.20
2017-10-17T02:13:53.279Z,10.70
2017-10-17T02:16:23.303Z,10.90
2017-10-17T02:18:57.344Z,10.13
2017-10-17T02:21:27.886Z,10.67
2017-10-17T02:23:56.447Z,10.43
2017-10-17T02:26:25.213Z,9.50
2017-10-17T02:28:54.663Z,10.87
2017-10-17T02:31:22.444Z,12.13
2017-10-17T02:33:52.047Z,11.10
2017-10-17T02:36:19.823Z,10.00
2017-10-17T02:38:48.324Z,10.67
2017-10-17T02:41:16.103Z,10.00
2017-10-17T02:43:55.392Z,10.17
2017-10-17T02:46:23.986Z,10.00
2017-10-17T02:49:04.448Z,10.83
2017-10-17T02:51:32.935Z,9.37
2017-10-17T02:54:00.673Z,10.73
2017-10-17T02:56:28.446Z,10.90
2017-10-17T02:58:56.943Z,12.97
2017-10-17T03:01:28.375Z,12.90
2017-10-17T03:03:56.865Z,12.00
2017-10-17T03:06:24.688Z,10.83
2017-10-17T03:08:52.457Z,10.67
2017-10-17T03:11:20.276Z,10.60
2017-10-17T03:13:52.869Z,10.73
2017-10-17T03:16:20.730Z,11.27
2017-10-17T03:18:48.467Z,11.33
2017-10-17T03:21:16.238Z,12.07
2017-10-17T03:23:49.788Z,10.83
2017-10-17T03:26:18.367Z,9.70
2017-10-17T03:28:47.515Z,9.40
2017-10-17T03:31:15.296Z,10.03
2017-10-17T03:33:43.015Z,9.13
2017-10-17T03:36:12.659Z,9.40
2017-10-17T03:41:37.965Z,10.23
2017-10-17T03:44:29.271Z,11.47
2017-10-17T03:46:57.189Z,9.47
2017-10-17T03:49:43.304Z,10.07
2017-10-17T03:52:11.067Z,9.00
2017-10-17T03:54:38.788Z,9.10
2017-10-17T03:57:14.035Z,8.83
2017-10-17T03:59:44.385Z,9.20
2017-10-17T04:02:12.148Z,10.37
2017-10-17T04:04:46.663Z,9.63
2017-10-17T04:10:17.375Z,8.30
2017-10-17T04:13:00.871Z,8.20
2017-10-17T04:15:28.582Z,7.60
2017-10-17T04:17:59.854Z,8.27
2017-10-17T04:20:35.387Z,9.30
2017-10-17T04:23:07.485Z,9.33
2017-10-17T04:25:50.054Z,9.27
2017-10-17T04:28:39.155Z,8.67
2017-10-17T04:31:17.428Z,9.63
2017-10-17T04:33:49.130Z,8.80
2017-10-17T04:36:39.399Z,8.13
2017-10-17T04:39:07.115Z,8.47
2017-10-17T04:47:52.755Z,10.87
2017-10-17T04:50:42.000Z,14.10
2017-10-17T04:53:18.520Z,13.77
2017-10-17T04:55:57.011Z,9.70
2017-10-17T04:58:32.247Z,8.80
2017-10-17T05:00:59.968Z,9.83
2017-10-17T05:03:28.499Z,8.73
2017-10-17T05:06:05.108Z,8.60
2017-10-17T05:11:28.400Z,8.97
2017-10-17T05:20:25.940Z,9.93
2017-10-17T05:23:03.437Z,10.97
2017-10-17T05:25:32.697Z,10.37
2017-10-17T05:28:25.157Z,10.97
2017-10-17T05:30:53.563Z,10.43
2017-10-17T05:33:45.058Z,10.00
2017-10-17T05:36:15.492Z,10.87
2017-10-17T05:38:43.258Z,9.30
2017-10-17T05:41:11.014Z,9.93
2017-10-17T05:43:43.527Z,9.60
2017-10-17T05:46:12.012Z,9.40
2017-10-17T05:48:40.561Z,9.27
2017-10-17T05:51:08.965Z,9.60
2017-10-17T05:53:37.385Z,9.00
2017-10-17T05:56:05.096Z,9.90
2017-10-17T05:58:33.568Z,9.77
2017-10-17T06:01:01.307Z,10.80
2017-10-17T06:03:29.007Z,12.93
2017-10-17T06:05:56.707Z,9.90
2017-10-17T06:08:24.375Z,11.53
2017-10-17T06:10:52.081Z,9.90
2017-10-17T06:13:20.508Z,9.90
2017-10-17T06:15:48.211Z,10.00
2017-10-17T06:18:16.672Z,9.80
2017-10-17T06:20:44.411Z,8.23
2017-10-17T06:23:12.071Z,8.10
2017-10-17T06:25:39.850Z,7.73
2017-10-17T06:28:08.337Z,9.07
2017-10-17T06:30:36.044Z,9.43
2017-10-17T06:33:03.721Z,9.30
2017-10-17T06:35:31.425Z,8.30
2017-10-17T06:37:59.856Z,8.03
2017-10-17T06:40:27.563Z,8.23
2017-10-17T06:42:55.225Z,8.57
2017-10-17T06:45:23.704Z,8.00
2017-10-17T06:47:52.203Z,7.50
2017-10-17T06:50:19.963Z,7.83
2017-10-17T06:52:47.672Z,7.43
2017-10-17T06:55:15.379Z,8.17
2017-10-17T06:57:43.927Z,7.10
2017-10-17T07:00:11.627Z,7.30
2017-10-17T07:02:39.387Z,7.77
2017-10-17T07:05:07.115Z,7.97
2017-10-17T07:07:34.874Z,7.97
2017-10-17T07:10:02.587Z,7.70
2017-10-17T07:12:30.303Z,9.00
2017-10-17T07:14:58.030Z,9.70
2017-10-17T07:17:25.732Z,8.63
2017-10-17T07:19:54.168Z,9.97
2017-10-17T07:22:21.882Z,10.53
2017-10-17T07:24:50.414Z,10.23
2017-10-17T07:27:18.192Z,10.90
2017-10-17T07:29:45.895Z,10.10
2017-10-17T07:32:13.664Z,10.40
2017-10-17T07:34:41.359Z,9.50
2017-10-17T07:37:09.098Z,9.53
2017-10-17T07:39:36.788Z,9.23
2017-10-17T07:42:04.539Z,10.20
2017-10-17T07:44:32.244Z,11.13
2017-10-17T07:47:00.768Z,10.83
2017-10-17T07:49:28.440Z,11.23
2017-10-17T07:51:56.164Z,11.60
2017-10-17T07:54:23.883Z,11.17
2017-10-17T07:56:51.638Z,12.17
2017-10-17T07:59:19.323Z,12.40
2017-10-17T08:01:47.803Z,13.13
2017-10-17T08:04:16.280Z,11.97
2017-10-17T08:06:44.840Z,11.93
2017-10-17T08:09:12.618Z,12.23
2017-10-17T08:11:41.146Z,13.40
2017-10-17T08:14:08.859Z,12.23
2017-10-17T08:16:37.356Z,13.50
2017-10-17T08:19:05.023Z,14.53
2017-10-17T08:21:32.732Z,12.57
2017-10-17T08:24:00.421Z,12.07
2017-10-17T08:26:28.902Z,12.83
2017-10-17T08:28:57.332Z,13.00
2017-10-17T08:31:25.039Z,13.50
2017-10-17T08:33:53.475Z,14.40
2017-10-17T08:36:21.184Z,15.37
2017-10-17T08:38:48.892Z,13.67
2017-10-17T08:41:16.626Z,14.80
2017-10-17T08:43:44.291Z,14.33
2017-10-17T08:46:11.992Z,15.17
2017-10-17T08:48:39.723Z,14.13
2017-10-17T08:51:07.426Z,14.27
2017-10-17T08:53:35.904Z,15.20
2017-10-17T08:56:04.405Z,13.30
2017-10-17T08:58:32.076Z,14.53
2017-10-17T09:00:59.785Z,13.97
2017-10-17T09:03:27.520Z,14.80
2017-10-17T09:05:55.208Z,16.13
2017-10-17T09:08:22.931Z,15.53
2017-10-17T09:10:50.637Z,14.53
2017-10-17T09:13:18.343Z,15.00
2017-10-17T09:15:46.012Z,14.77
2017-10-17T09:18:13.760Z,14.90
2017-10-17T09:20:41.435Z,14.80
2017-10-17T09:23:09.144Z,15.73
2017-10-17T09:25:37.580Z,15.33
2017-10-17T09:28:05.359Z,15.20
2017-10-17T09:30:33.024Z,14.23
2017-10-17T09:33:00.732Z,14.60
2017-10-17T09:35:28.466Z,16.30
2017-10-17T09:37:56.975Z,15.03
2017-10-17T09:40:24.735Z,14.77
2017-10-17T09:42:52.444Z,14.53
2017-10-17T09:45:20.124Z,14.67
2017-10-17T09:47:48.603Z,16.60
2017-10-17T09:50:17.041Z,19.43
2017-10-17T09:52:44.754Z,15.47
2017-10-17T09:55:13.184Z,14.97
2017-10-17T09:57:40.895Z,15.07
2017-10-17T10:00:09.331Z,16.63
2017-10-17T10:02:37.051Z,14.67
2017-10-17T10:05:04.763Z,15.20
2017-10-17T10:07:32.506Z,15.03
2017-10-17T10:10:00.186Z,14.17
2017-10-17T10:12:27.935Z,14.40
2017-10-17T10:14:55.640Z,16.20
2017-10-17T10:17:23.391Z,13.80
2017-10-17T10:19:51.877Z,15.50
2017-10-17T10:22:19.624Z,14.00
2017-10-17T10:24:48.056Z,14.87
2017-10-17T10:27:15.770Z,13.83
2017-10-17T10:29:44.246Z,13.80
2017-10-17T10:32:12.776Z,13.07
2017-10-17T10:34:40.439Z,13.30
2017-10-17T10:37:08.148Z,11.53
2017-10-17T10:39:36.596Z,12.67
2017-10-17T10:42:04.356Z,11.90
2017-10-17T10:44:32.039Z,12.93
2017-10-17T10:47:00.511Z,12.00
2017-10-17T10:49:28.984Z,11.60
2017-10-17T10:51:56.695Z,13.70
2017-10-17T10:54:24.394Z,12.70
2017-10-17T10:56:52.124Z,11.50
2017-10-17T10:59:19.792Z,11.80
2017-10-17T11:01:47.496Z,12.20
2017-10-17T11:04:15.968Z,12.40
2017-10-17T11:06:44.496Z,11.80
2017-10-17T11:09:12.164Z,12.00
2017-10-17T11:11:39.884Z,11.60
2017-10-17T11:14:07.573Z,12.60
2017-10-17T11:16:35.255Z,12.33
2017-10-17T11:19:02.960Z,11.40
2017-10-17T11:21:31.392Z,11.90
2017-10-17T11:23:59.870Z,10.50
2017-10-17T11:26:27.598Z,13.00
2017-10-17T11:28:55.308Z,10.97
2017-10-17T11:31:23.010Z,12.40
2017-10-17T11:33:50.754Z,11.83
2017-10-17T11:36:19.214Z,11.67
2017-10-17T11:38:46.964Z,11.80
2017-10-17T11:41:26.559Z,11.80
2017-10-17T11:43:54.335Z,11.13
2017-10-17T11:46:22.016Z,11.43
2017-10-17T11:48:49.736Z,10.77
2017-10-17T11:51:17.419Z,10.70
2017-10-17T11:53:45.140Z,11.10
2017-10-17T11:56:13.615Z,10.77
2017-10-17T11:58:42.128Z,11.00
2017-10-17T12:01:09.811Z,11.00
2017-10-17T12:03:37.539Z,10.50
2017-10-17T12:06:05.233Z,12.93
2017-10-17T12:08:32.980Z,10.83
2017-10-17T12:11:00.725Z,11.00
2017-10-17T12:13:28.495Z,10.07
2017-10-17T12:15:56.235Z,10.33
2017-10-17T12:18:23.996Z,9.70
2017-10-17T12:20:51.671Z,9.90
2017-10-17T12:23:19.387Z,9.80
2017-10-17T12:25:47.118Z,9.73
2017-10-17T12:28:14.840Z,8.93
2017-10-17T12:30:42.575Z,10.33
2017-10-17T12:33:11.079Z,9.40
2017-10-17T12:35:38.779Z,9.20
2017-10-17T12:38:06.541Z,9.73
2017-10-17T12:40:34.217Z,9.50
2017-10-17T12:43:01.929Z,9.20
2017-10-17T12:45:29.594Z,8.80
2017-10-17T12:47:57.317Z,8.90
2017-10-17T12:50:25.798Z,9.43
2017-10-17T12:52:54.319Z,8.90
2017-10-17T12:55:22.024Z,8.00
2017-10-17T12:57:49.775Z,9.40
2017-10-17T13:00:17.479Z,8.23
2017-10-17T13:02:45.231Z,9.60
2017-10-17T13:05:12.947Z,9.30
2017-10-17T13:07:40.704Z,8.63
2017-10-17T13:10:08.456Z,9.07
2017-10-17T13:12:36.176Z,8.80
2017-10-17T13:15:04.628Z,8.80
2017-10-17T13:17:32.388Z,8.20
2017-10-17T13:20:00.108Z,8.67
2017-10-17T13:22:27.864Z,8.47
2017-10-17T13:24:55.607Z,8.90
2017-10-17T13:27:23.339Z,9.37
2017-10-17T13:29:51.819Z,7.83
2017-10-17T13:32:19.532Z,8.67
2017-10-17T13:34:47.266Z,8.50
2017-10-17T13:37:15.009Z,8.37
2017-10-17T13:39:43.524Z,9.07
2017-10-17T13:42:11.236Z,8.40
2017-10-17T13:44:38.956Z,8.73
2017-10-17T13:47:06.620Z,8.57
2017-10-17T13:49:34.323Z,8.30
2017-10-17T13:52:02.762Z,9.60
2017-10-17T13:54:30.467Z,10.63
2017-10-17T13:56:58.894Z,9.70
2017-10-17T13:59:26.617Z,8.27
2017-10-17T14:01:54.291Z,8.53
2017-10-17T14:04:22.000Z,8.90
2017-10-17T14:06:49.671Z,9.37
2017-10-17T14:09:17.408Z,8.50
2017-10-17T14:11:45.095Z,8.90
2017-10-17T14:14:12.827Z,8.40
2017-10-17T14:16:40.504Z,9.10
2017-10-17T14:19:08.251Z,10.77
2017-10-17T14:21:35.946Z,9.47
2017-10-17T14:24:04.425Z,9.03
2017-10-17T14:26:32.872Z,10.10
2017-10-17T14:29:00.647Z,9.40
2017-10-17T14:31:28.311Z,8.70
2017-10-17T14:33:56.023Z,8.70
2017-10-17T14:36:23.711Z,9.13
2017-10-17T14:38:51.428Z,9.47
2017-10-17T14:41:19.092Z,8.07
2017-10-17T14:43:46.990Z,8.80
2017-10-17T14:46:14.650Z,9.30
2017-10-17T14:48:42.371Z,8.60
2017-10-17T14:51:10.039Z,8.60
2017-10-17T14:53:37.748Z,9.30
2017-10-17T14:56:05.412Z,8.20
2017-10-17T14:58:33.132Z,10.43
2017-10-17T15:01:00.795Z,9.60
2017-10-17T15:03:28.512Z,9.20
2017-10-17T15:05:56.967Z,8.77
2017-10-17T15:08:24.683Z,8.97
2017-10-17T15:10:52.351Z,9.00
2017-10-17T15:13:20.060Z,9.67
2017-10-17T15:15:48.495Z,9.07
2017-10-17T15:18:16.226Z,8.33
2017-10-17T15:20:43.897Z,9.20
2017-10-17T15:23:11.607Z,10.13
2017-10-17T15:25:39.280Z,11.27
2017-10-17T15:28:07.763Z,11.00
2017-10-17T15:30:36.199Z,9.63
2017-10-17T15:33:03.948Z,12.33
2017-10-17T15:35:31.634Z,12.70
2017-10-17T15:37:59.339Z,10.00
2017-10-17T15:40:27.051Z,11.13
2017-10-17T15:42:54.756Z,11.43
2017-10-17T15:45:22.420Z,10.53
2017-10-17T15:47:50.087Z,10.30
2017-10-17T15:50:17.808Z,11.30
2017-10-17T15:52:45.543Z,9.70
2017-10-17T15:55:13.250Z,9.27
2017-10-17T15:57:41.679Z,14.13
2017-10-17T16:00:09.388Z,12.40
2017-10-17T16:02:37.058Z,10.93
2017-10-17T16:05:04.768Z,10.70
2017-10-17T16:07:32.443Z,11.50
2017-10-17T16:10:00.148Z,12.53
2017-10-17T16:12:27.819Z,12.33
2017-10-17T16:14:55.519Z,10.73
2017-10-17T16:17:23.184Z,10.40
2017-10-17T16:19:50.897Z,10.27
2017-10-17T16:22:18.565Z,10.13
2017-10-17T16:24:46.254Z,9.07
2017-10-17T16:27:13.939Z,8.90
2017-10-17T16:29:42.408Z,10.07
2017-10-17T16:32:10.143Z,10.17
2017-10-17T16:34:37.931Z,10.17
2017-10-17T16:37:05.595Z,10.20
2017-10-17T16:39:34.067Z,10.10
2017-10-17T16:42:02.617Z,10.80
2017-10-17T16:44:30.323Z,10.17
2017-10-17T16:46:58.754Z,10.30
2017-10-17T16:49:26.464Z,10.70
2017-10-17T16:51:54.174Z,10.90
2017-10-17T16:54:21.888Z,10.00
2017-10-17T16:56:50.360Z,11.43
2017-10-17T16:59:18.872Z,9.80
2017-10-17T17:01:46.539Z,10.07
2017-10-17T17:04:14.283Z,11.00
2017-10-17T17:06:41.948Z,11.47
2017-10-17T17:09:09.671Z,11.37
2017-10-17T17:11:38.111Z,12.10
2017-10-17T17:14:05.839Z,11.90
2017-10-17T17:16:33.508Z,14.47
2017-10-17T17:19:01.223Z,15.03
2017-10-17T17:21:29.660Z,15.33
2017-10-17T17:23:57.412Z,13.17
2017-10-17T17:26:25.096Z,11.77
2017-10-17T17:28:52.807Z,11.53
2017-10-17T17:31:20.474Z,12.17
2017-10-17T17:33:48.179Z,12.20
2017-10-17T17:36:15.883Z,11.00
2017-10-17T17:38:43.597Z,11.13
2017-10-17T17:41:11.291Z,11.60
2017-10-17T17:43:39.767Z,13.77
2017-10-17T17:46:08.194Z,13.47
2017-10-17T17:48:35.918Z,11.73
2017-10-17T17:51:04.370Z,12.80
2017-10-17T17:53:32.109Z,11.90
2017-10-17T17:55:59.807Z,12.87
2017-10-17T17:58:28.290Z,11.87
2017-10-17T18:00:56.784Z,11.90
2017-10-17T18:03:24.472Z,12.93
2017-10-17T18:05:52.189Z,13.27
2017-10-17T18:08:20.619Z,14.10
2017-10-17T18:10:48.328Z,14.80
2017-10-17T18:13:16.777Z,15.50
2017-10-17T18:15:44.532Z,14.63
2017-10-17T18:18:12.215Z,13.67
2017-10-17T18:20:40.731Z,14.00
2017-10-17T18:23:08.442Z,15.60
2017-10-17T18:25:36.155Z,13.47
2017-10-17T18:28:03.819Z,14.00
2017-10-17T18:30:31.528Z,12.63
2017-10-17T18:32:59.235Z,14.40
2017-10-17T18:35:26.955Z,11.90
2017-10-17T18:37:55.396Z,12.93
2017-10-17T18:40:23.116Z,12.17
2017-10-17T18:42:50.783Z,11.90
2017-10-17T18:45:18.495Z,12.80
2017-10-17T18:47:46.171Z,12.87
2017-10-17T18:50:14.647Z,12.90
2017-10-17T18:52:43.087Z,13.03
2017-10-17T18:55:10.811Z,12.87
2017-10-17T18:57:38.551Z,14.67
2017-10-17T19:00:07.033Z,14.33
2017-10-17T19:02:35.572Z,12.70
2017-10-17T19:05:03.323Z,13.77
2017-10-17T19:07:31.021Z,13.77
2017-10-17T19:09:59.506Z,40.93
2017-10-17T19:12:27.952Z,26.90
2017-10-17T19:14:55.667Z,21.23
2017-10-17T19:17:23.327Z,18.63
2017-10-17T19:19:51.054Z,17.50
2017-10-17T19:22:18.724Z,17.20
2017-10-17T19:24:47.208Z,15.20
2017-10-17T19:27:17.546Z,12.93
2017-10-17T19:29:46.820Z,14.07
2017-10-17T19:32:16.622Z,11.87
2017-10-17T19:34:45.166Z,13.47
2017-10-17T19:37:15.721Z,12.83
2017-10-17T19:39:45.164Z,12.73
2017-10-17T19:42:14.549Z,13.27
2017-10-17T19:44:43.639Z,14.00
2017-10-17T19:47:14.196Z,15.57
2017-10-17T19:49:44.520Z,14.80
2017-10-17T19:52:14.085Z,14.80
2017-10-17T19:54:42.563Z,14.00
2017-10-17T19:57:11.018Z,12.70
2017-10-17T19:59:38.769Z,13.17
2017-10-17T20:02:06.505Z,13.83
2017-10-17T20:04:34.223Z,13.80
2017-10-17T20:07:02.672Z,13.87
2017-10-17T20:09:30.444Z,14.70
2017-10-17T20:11:58.123Z,13.53
2017-10-17T20:14:26.636Z,13.47
2017-10-17T20:16:54.348Z,12.80
2017-10-17T20:19:22.089Z,13.03
2017-10-17T20:21:49.820Z,12.10
2017-10-17T20:24:17.585Z,12.50
2017-10-17T20:26:45.291Z,13.80
2017-10-17T20:29:13.062Z,12.50
2017-10-17T20:31:41.551Z,12.77
2017-10-17T20:34:10.069Z,12.80
2017-10-17T20:36:37.759Z,12.10
2017-10-17T20:39:05.515Z,12.50
2017-10-17T20:41:33.199Z,12.70
2017-10-17T20:44:00.875Z,11.73
2017-10-17T20:46:29.387Z,11.73
2017-10-17T20:48:57.102Z,11.43
2017-10-17T20:51:24.876Z,11.20
2017-10-17T20:53:53.310Z,12.20
2017-10-17T20:56:21.012Z,11.83
2017-10-17T20:58:49.451Z,12.87
2017-10-17T21:01:17.155Z,12.27
2017-10-17T21:03:45.616Z,11.83
2017-10-17T21:06:14.131Z,11.50
2017-10-17T21:08:41.838Z,11.80
2017-10-17T21:11:09.564Z,12.63
2017-10-17T21:13:37.258Z,13.53
2017-10-17T21:16:04.991Z,11.27
2017-10-17T21:18:32.671Z,11.60
2017-10-17T21:21:01.154Z,12.33
2017-10-17T21:23:28.840Z,13.40
2017-10-17T21:25:57.348Z,11.70
2017-10-17T21:28:25.031Z,12.20
2017-10-17T21:30:52.776Z,13.23
2017-10-17T21:33:20.456Z,12.60
2017-10-17T21:35:48.172Z,12.57
2017-10-17T21:38:15.859Z,12.37
2017-10-17T21:40:43.567Z,13.93
2017-10-17T21:43:11.232Z,12.50
2017-10-17T21:45:38.939Z,12.53
2017-10-17T21:48:06.612Z,12.30
2017-10-17T21:50:34.332Z,13.43
2017-10-17T21:53:02.767Z,12.03
2017-10-17T21:55:30.483Z,13.30
2017-10-17T21:57:58.161Z,12.70
2017-10-17T22:00:37.891Z,12.83
2017-10-17T22:03:05.563Z,12.50
2017-10-17T22:05:33.271Z,13.07
2017-10-17T22:08:00.943Z,12.20
2017-10-17T22:10:29.416Z,12.80
2017-10-17T22:12:57.861Z,12.17
2017-10-17T22:15:25.576Z,12.43
2017-10-17T22:17:53.236Z,12.40
2017-10-17T22:20:20.985Z,11.57
2017-10-17T22:22:49.423Z,11.27
2017-10-17T22:25:17.136Z,13.20
2017-10-17T22:27:44.802Z,12.87
2017-10-17T22:30:12.511Z,12.60
2017-10-17T22:32:40.185Z,13.37
2017-10-17T22:35:07.896Z,13.00
2017-10-17T22:37:35.560Z,13.63
2017-10-17T22:40:03.273Z,13.30
2017-10-17T22:42:31.712Z,13.60
2017-10-17T22:44:59.423Z,13.97
2017-10-17T22:47:27.852Z,12.60
2017-10-17T22:49:56.083Z,13.43
2017-10-17T22:52:23.760Z,13.47
2017-10-17T22:54:51.490Z,13.50
2017-10-17T22:57:19.923Z,13.10
2017-10-17T22:59:47.631Z,13.30
2017-10-17T23:02:16.057Z,13.50
2017-10-17T23:04:43.764Z,12.67
2017-10-17T23:07:12.199Z,13.10
2017-10-17T23:09:39.911Z,12.37
2017-10-17T23:12:07.616Z,13.77
2017-10-17T23:14:35.279Z,13.97
2017-10-17T23:17:15.020Z,13.37
2017-10-17T23:19:54.560Z,13.27
2017-10-17T23:22:34.012Z,12.63
2017-10-17T23:25:01.732Z,13.10
2017-10-17T23:27:29.402Z,12.80
2017-10-17T23:29:57.119Z,13.73
2017-10-17T23:32:25.559Z,13.80
2017-10-17T23:34:53.239Z,13.30
2017-10-17T23:37:20.987Z,13.50
2017-10-17T23:39:48.690Z,12.70
2017-10-17T23:42:16.452Z,12.57
2017-10-17T23:44:44.132Z,12.73
2017-10-17T23:47:11.868Z,12.40
2017-10-17T23:49:39.536Z,14.87
2017-10-17T23:52:07.254Z,13.43
2017-10-17T23:54:34.932Z,13.20
2017-10-17T23:57:03.415Z,13.57
2017-10-17T23:59:31.848Z,13.00
