createdAt,value
2023-01-19T03:07:18.993Z,14.75
2023-01-19T03:08:33.144Z,16.75
2023-01-19T03:17:56.252Z,16.69
2023-01-19T03:42:32.655Z,16.12
2023-01-19T03:44:21.864Z,14.31
2023-01-19T03:45:19.430Z,13.88
2023-01-19T03:47:33.279Z,14.50
2023-01-19T04:14:09.993Z,19.62
2023-01-19T04:45:32.717Z,16.81
2023-01-19T04:46:37.214Z,15.00
2023-01-19T04:47:45.167Z,17.00
2023-01-19T04:49:04.743Z,16.12
2023-01-19T05:11:16.462Z,26.60
2023-01-19T05:11:39.023Z,24.80
2023-01-19T05:17:49.015Z,22.56
2023-01-19T05:18:34.263Z,18.69
2023-01-19T05:19:39.974Z,20.56
2023-01-19T05:21:36.238Z,21.00
2023-01-19T05:35:35.188Z,16.87
2023-01-19T05:36:34.968Z,16.81
2023-01-19T05:37:41.637Z,16.87
2023-01-19T05:38:48.403Z,16.87
2023-01-19T05:39:53.671Z,13.62
2023-01-19T05:40:59.754Z,21.62
2023-01-19T05:42:41.643Z,21.73
2023-01-19T05:46:06.760Z,18.00
2023-01-19T05:47:13.495Z,24.27
2023-01-19T05:48:18.838Z,31.31
2023-01-19T05:49:28.715Z,24.63
2023-01-19T05:50:37.474Z,17.50
2023-01-19T05:52:02.936Z,24.63
2023-01-19T05:54:16.856Z,15.73
2023-01-19T05:55:48.174Z,15.19
2023-01-19T05:58:06.349Z,10.75
2023-01-19T05:59:10.984Z,11.31
2023-01-19T06:00:18.730Z,11.69
2023-01-19T06:01:28.268Z,12.19
2023-01-19T06:02:33.975Z,10.31
2023-01-19T06:03:40.232Z,11.19
2023-01-19T06:04:50.186Z,12.06
2023-01-19T06:06:00.211Z,12.50
2023-01-19T06:07:29.146Z,10.44
2023-01-19T06:08:34.781Z,10.13
2023-01-19T06:09:45.175Z,10.50
2023-01-19T06:10:52.660Z,12.00
2023-01-19T06:12:00.863Z,13.31
2023-01-19T06:13:21.834Z,12.31
2023-01-19T06:14:27.666Z,13.00
2023-01-19T06:15:20.603Z,9.81
2023-01-19T06:16:26.321Z,12.75
2023-01-19T06:17:33.898Z,11.12
2023-01-19T06:18:40.841Z,13.50
2023-01-19T06:19:48.872Z,14.06
2023-01-19T06:20:56.280Z,12.25
2023-01-19T06:22:02.050Z,11.31
2023-01-19T06:23:13.487Z,14.56
2023-01-19T06:24:27.031Z,11.06
2023-01-19T06:26:45.251Z,11.56
2023-01-19T06:27:12.803Z,11.31
2023-01-19T06:28:02.490Z,12.44
2023-01-19T06:29:23.307Z,10.81
2023-01-19T06:30:11.777Z,11.12
2023-01-19T06:31:17.290Z,14.94
2023-01-19T06:32:26.160Z,14.81
2023-01-19T06:33:28.968Z,13.31
2023-01-19T06:34:33.209Z,18.87
2023-01-19T06:35:38.908Z,15.50
2023-01-19T06:37:02.847Z,14.44
2023-01-19T06:37:54.943Z,13.75
2023-01-19T06:39:02.139Z,15.75
2023-01-19T06:40:12.048Z,16.25
2023-01-19T06:41:23.144Z,16.62
2023-01-19T06:42:33.762Z,15.19
2023-01-19T06:43:54.193Z,14.56
2023-01-19T06:44:44.952Z,14.06
2023-01-19T06:45:54.654Z,13.62
2023-01-19T06:47:47.982Z,14.50
2023-01-19T06:48:12.017Z,16.56
2023-01-19T06:49:22.234Z,13.27
2023-01-19T06:50:40.589Z,15.25
2023-01-19T06:51:38.925Z,15.00
2023-01-19T06:52:44.604Z,13.38
2023-01-19T06:54:02.547Z,13.31
2023-01-19T06:56:35.176Z,12.81
2023-01-19T06:57:37.298Z,12.81
2023-01-19T06:58:44.134Z,14.75
2023-01-19T06:59:46.604Z,13.67
2023-01-19T07:00:53.324Z,13.56
2023-01-19T07:02:28.006Z,12.44
2023-01-19T07:04:42.073Z,17.25
2023-01-19T07:05:47.710Z,14.25
2023-01-19T07:06:59.236Z,9.75
2023-01-19T07:07:58.658Z,14.00
2023-01-19T07:09:37.025Z,10.00
2023-01-19T07:10:24.797Z,10.94
2023-01-19T07:11:32.494Z,11.81
2023-01-19T07:12:44.706Z,11.12
2023-01-19T07:34:37.633Z,10.19
2023-01-19T07:35:45.072Z,12.13
2023-01-19T07:36:52.276Z,11.25
2023-01-19T07:37:57.927Z,11.06
2023-01-19T07:39:08.790Z,12.13
2023-01-19T12:42:14.660Z,21.60
2023-01-19T12:43:21.826Z,20.62
2023-01-19T12:45:20.866Z,20.12
2023-01-19T12:45:55.319Z,19.56
2023-01-19T13:29:02.657Z,14.50
2023-01-19T13:29:34.346Z,13.62
2023-01-19T13:30:41.517Z,7.25
2023-01-19T13:33:17.598Z,15.33
2023-01-19T13:34:30.374Z,15.81
2023-01-19T13:52:18.418Z,16.25
2023-01-19T13:53:32.082Z,18.75
2023-01-19T13:55:54.177Z,17.06
2023-01-19T14:26:50.295Z,19.50
2023-01-19T14:28:20.603Z,18.81
2023-01-19T14:44:22.925Z,19.12
2023-01-19T14:45:08.147Z,21.60
2023-01-19T14:51:03.111Z,20.50
2023-01-19T14:52:02.235Z,19.31
2023-01-19T14:53:11.566Z,19.37
2023-01-19T14:54:22.225Z,21.00
2023-01-19T14:55:36.557Z,19.75
2023-01-19T14:56:41.838Z,21.00
2023-01-19T14:57:48.187Z,17.87
2023-01-19T15:13:24.440Z,15.75
2023-01-19T15:34:21.849Z,20.12
2023-01-19T15:35:49.179Z,18.69
2023-01-19T15:38:11.244Z,19.44
2023-01-19T15:39:27.348Z,18.94
2023-01-19T15:40:34.400Z,17.00
2023-01-19T15:41:43.484Z,20.19
2023-01-19T16:16:10.677Z,20.31
2023-01-19T16:18:37.643Z,19.94
2023-01-19T16:19:58.313Z,20.25
2023-01-19T20:33:06.155Z,16.00
2023-01-19T20:47:55.697Z,15.13
2023-01-19T20:48:56.747Z,14.38
2023-01-19T20:50:08.773Z,14.38
2023-01-19T21:56:50.698Z,13.00
2023-01-19T21:58:46.101Z,12.31
2023-01-19T22:00:00.399Z,13.75
2023-01-19T22:01:53.057Z,14.44
2023-01-19T22:02:29.865Z,13.38
