createdAt,value
2023-06-29T00:01:12.209Z,81.83
2023-06-29T00:03:43.567Z,81.89
2023-06-29T00:06:11.207Z,81.81
2023-06-29T00:08:38.685Z,81.97
2023-06-29T00:11:07.016Z,81.73
2023-06-29T00:13:34.454Z,81.76
2023-06-29T00:16:02.884Z,81.64
2023-06-29T00:18:31.028Z,81.81
2023-06-29T00:20:58.911Z,81.67
2023-06-29T00:23:29.339Z,81.71
2023-06-29T00:25:58.089Z,81.49
2023-06-29T00:28:25.971Z,81.69
2023-06-29T00:30:53.472Z,81.66
2023-06-29T00:33:21.065Z,81.59
2023-06-29T00:35:48.654Z,81.55
2023-06-29T00:38:16.417Z,81.50
2023-06-29T00:40:44.242Z,81.60
2023-06-29T00:43:12.538Z,81.49
2023-06-29T00:45:40.056Z,81.56
2023-06-29T00:48:09.810Z,81.59
2023-06-29T00:50:38.101Z,81.57
2023-06-29T00:53:05.606Z,81.53
2023-06-29T00:55:33.618Z,81.64
2023-06-29T00:58:01.212Z,81.74
2023-06-29T01:00:28.736Z,81.49
2023-06-29T01:05:47.072Z,81.67
2023-06-29T01:08:24.624Z,81.65
2023-06-29T01:10:52.871Z,81.62
2023-06-29T01:13:21.324Z,81.44
2023-06-29T01:15:49.647Z,81.57
2023-06-29T01:18:18.489Z,81.73
2023-06-29T01:20:50.983Z,81.55
2023-06-29T01:23:27.121Z,81.78
2023-06-29T01:25:58.250Z,82.02
2023-06-29T01:28:26.334Z,81.98
2023-06-29T01:30:53.916Z,82.01
2023-06-29T01:33:24.447Z,82.05
2023-06-29T01:35:58.918Z,81.88
2023-06-29T01:38:32.292Z,81.84
2023-06-29T01:41:02.692Z,81.92
2023-06-29T01:43:31.372Z,81.89
2023-06-29T01:45:59.419Z,81.77
2023-06-29T01:48:28.439Z,81.76
2023-06-29T01:50:56.587Z,81.98
2023-06-29T01:53:24.153Z,81.83
2023-06-29T01:55:51.848Z,81.86
2023-06-29T01:58:19.367Z,81.85
2023-06-29T02:00:47.964Z,81.71
2023-06-29T02:03:16.054Z,81.96
2023-06-29T02:05:44.150Z,81.68
2023-06-29T02:08:12.645Z,81.80
2023-06-29T02:10:41.608Z,81.84
2023-06-29T02:13:09.445Z,81.74
2023-06-29T02:15:37.186Z,81.77
2023-06-29T02:18:06.171Z,81.88
2023-06-29T02:20:33.553Z,82.02
2023-06-29T02:23:01.233Z,82.10
2023-06-29T02:25:29.287Z,82.07
2023-06-29T02:27:56.893Z,82.06
2023-06-29T02:30:24.697Z,82.00
2023-06-29T02:32:52.716Z,82.13
2023-06-29T02:35:20.033Z,82.27
2023-06-29T02:37:47.606Z,82.32
2023-06-29T02:40:15.251Z,82.31
2023-06-29T02:42:42.804Z,82.34
2023-06-29T02:45:10.683Z,82.41
2023-06-29T02:47:38.437Z,82.30
2023-06-29T02:50:06.495Z,82.43
2023-06-29T02:52:33.892Z,82.45
2023-06-29T02:55:01.439Z,82.47
2023-06-29T02:57:28.743Z,82.47
2023-06-29T02:59:56.093Z,82.45
2023-06-29T03:02:23.798Z,82.39
2023-06-29T03:04:51.170Z,82.39
2023-06-29T03:07:19.286Z,82.55
2023-06-29T03:09:46.984Z,82.44
2023-06-29T03:12:14.349Z,82.41
2023-06-29T03:14:41.654Z,82.41
2023-06-29T03:17:10.126Z,82.47
2023-06-29T03:19:37.691Z,82.54
2023-06-29T03:22:06.137Z,82.54
2023-06-29T03:24:33.833Z,82.53
2023-06-29T03:27:01.143Z,82.40
2023-06-29T03:29:29.117Z,82.54
2023-06-29T03:31:56.717Z,82.44
2023-06-29T03:34:24.100Z,82.51
2023-06-29T03:36:51.607Z,82.49
2023-06-29T03:39:20.956Z,82.54
2023-06-29T03:41:48.317Z,82.49
2023-06-29T03:44:15.878Z,82.42
2023-06-29T03:46:43.812Z,82.50
2023-06-29T03:49:11.325Z,82.35
2023-06-29T03:51:38.762Z,82.44
2023-06-29T03:54:06.409Z,82.25
2023-06-29T03:56:34.568Z,82.58
2023-06-29T03:59:02.471Z,82.62
2023-06-29T04:01:30.923Z,82.60
2023-06-29T04:03:58.323Z,82.43
2023-06-29T04:06:25.870Z,82.46
2023-06-29T04:08:53.354Z,82.54
2023-06-29T04:11:21.282Z,82.59
2023-06-29T04:13:48.848Z,82.59
2023-06-29T04:16:16.455Z,82.58
2023-06-29T04:18:43.902Z,82.45
2023-06-29T04:21:11.509Z,82.63
2023-06-29T04:23:39.116Z,82.40
2023-06-29T04:27:06.525Z,82.57
2023-06-29T04:30:17.393Z,82.54
2023-06-29T04:33:17.231Z,82.55
2023-06-29T04:35:51.911Z,82.61
2023-06-29T04:38:40.191Z,82.46
2023-06-29T04:41:49.912Z,82.51
2023-06-29T04:45:17.079Z,82.32
2023-06-29T04:48:47.245Z,82.60
2023-06-29T04:51:51.478Z,82.65
2023-06-29T04:54:40.207Z,82.66
2023-06-29T04:57:39.664Z,82.42
2023-06-29T05:31:32.965Z,82.59
2023-06-29T05:34:06.114Z,82.30
2023-06-29T05:36:34.018Z,82.36
2023-06-29T05:39:01.504Z,82.42
2023-06-29T05:41:40.860Z,82.40
2023-06-29T05:44:13.611Z,82.33
2023-06-29T05:47:20.868Z,82.31
2023-06-29T05:50:17.847Z,82.36
2023-06-29T05:53:09.352Z,82.40
2023-06-29T05:55:57.456Z,82.26
2023-06-29T05:59:07.969Z,82.47
2023-06-29T06:02:00.618Z,82.36
2023-06-29T06:04:52.733Z,82.31
2023-06-29T06:08:28.984Z,82.31
2023-06-29T06:11:16.462Z,82.39
2023-06-29T06:13:46.149Z,82.26
2023-06-29T06:16:14.244Z,82.14
2023-06-29T06:19:04.703Z,82.09
2023-06-29T06:21:55.791Z,81.72
2023-06-29T06:24:28.305Z,81.62
2023-06-29T06:27:16.131Z,81.78
2023-06-29T06:29:43.896Z,81.40
2023-06-29T06:32:11.576Z,81.47
2023-06-29T06:34:40.335Z,81.32
2023-06-29T06:37:08.557Z,81.43
2023-06-29T06:39:36.051Z,81.37
2023-06-29T06:42:03.537Z,81.39
2023-06-29T06:44:32.016Z,80.91
2023-06-29T06:46:59.710Z,80.57
2023-06-29T06:49:27.601Z,80.59
2023-06-29T06:51:55.161Z,80.56
2023-06-29T06:54:22.891Z,80.36
2023-06-29T06:56:50.649Z,80.31
2023-06-29T06:59:18.759Z,80.48
2023-06-29T07:01:46.365Z,80.50
2023-06-29T07:04:14.144Z,80.61
2023-06-29T07:06:41.562Z,80.73
2023-06-29T07:09:11.067Z,80.40
2023-06-29T07:11:41.042Z,80.02
2023-06-29T07:14:08.482Z,79.78
2023-06-29T07:16:36.004Z,79.49
2023-06-29T07:21:41.036Z,79.60
2023-06-29T07:24:10.634Z,79.68
2023-06-29T07:26:45.042Z,79.35
2023-06-29T07:29:12.760Z,79.36
2023-06-29T07:31:41.361Z,79.01
2023-06-29T07:34:09.207Z,78.07
2023-06-29T07:36:38.326Z,77.71
2023-06-29T07:39:10.605Z,77.66
2023-06-29T07:41:38.874Z,76.90
2023-06-29T07:44:06.886Z,76.99
2023-06-29T07:46:36.772Z,77.31
2023-06-29T07:49:05.433Z,77.18
2023-06-29T07:51:56.397Z,76.95
2023-06-29T07:54:24.643Z,76.75
2023-06-29T08:00:46.524Z,76.21
2023-06-29T08:03:14.565Z,75.86
2023-06-29T08:08:14.213Z,75.31
2023-06-29T08:10:42.689Z,75.20
2023-06-29T08:13:10.717Z,75.24
2023-06-29T08:15:38.245Z,74.79
2023-06-29T08:18:05.724Z,74.54
2023-06-29T08:20:33.002Z,74.93
2023-06-29T08:23:00.844Z,74.15
2023-06-29T08:25:29.095Z,74.14
2023-06-29T08:28:59.800Z,73.55
2023-06-29T08:32:54.270Z,74.33
2023-06-29T08:37:01.349Z,73.56
2023-06-29T08:40:56.619Z,73.16
2023-06-29T08:44:48.174Z,72.07
2023-06-29T08:48:44.070Z,71.68
2023-06-29T09:00:52.258Z,70.40
2023-06-29T09:04:49.173Z,70.75
2023-06-29T09:08:45.547Z,71.09
2023-06-29T09:12:33.333Z,70.09
2023-06-29T09:22:55.715Z,69.26
2023-06-29T09:25:33.813Z,69.55
2023-06-29T09:28:55.089Z,69.89
2023-06-29T09:32:14.689Z,69.53
2023-06-29T09:34:59.851Z,68.94
2023-06-29T09:37:31.881Z,68.78
2023-06-29T09:40:26.643Z,69.21
2023-06-29T09:43:19.857Z,69.16
2023-06-29T09:46:37.360Z,69.08
2023-06-29T09:49:11.104Z,69.45
2023-06-29T09:52:30.713Z,69.59
2023-06-29T09:55:59.310Z,69.70
2023-06-29T09:59:48.313Z,69.93
2023-06-29T10:02:56.952Z,69.84
2023-06-29T10:06:24.614Z,69.22
2023-06-29T10:10:18.913Z,68.86
2023-06-29T10:13:48.233Z,69.57
2023-06-29T10:17:23.719Z,69.02
2023-06-29T10:24:30.882Z,66.47
2023-06-29T10:27:59.801Z,66.56
2023-06-29T10:31:34.739Z,66.15
2023-06-29T10:34:25.207Z,66.40
2023-06-29T10:37:59.308Z,65.71
2023-06-29T10:41:52.015Z,65.82
2023-06-29T10:44:55.965Z,65.29
2023-06-29T10:47:45.111Z,65.33
2023-06-29T10:50:20.040Z,64.40
2023-06-29T10:52:51.878Z,64.23
2023-06-29T10:55:24.287Z,63.99
2023-06-29T10:58:22.406Z,63.08
2023-06-29T11:00:57.036Z,64.19
2023-06-29T11:03:26.435Z,63.71
2023-06-29T11:05:56.494Z,62.65
2023-06-29T11:08:26.047Z,62.28
2023-06-29T11:10:54.405Z,62.53
2023-06-29T11:13:41.560Z,62.63
2023-06-29T11:16:31.543Z,62.18
2023-06-29T11:19:02.206Z,61.55
2023-06-29T11:21:29.843Z,61.57
2023-06-29T11:24:03.804Z,60.77
2023-06-29T11:26:31.324Z,59.50
2023-06-29T11:28:58.810Z,59.11
2023-06-29T11:31:32.111Z,58.32
2023-06-29T11:34:01.872Z,59.88
2023-06-29T11:41:43.437Z,57.55
2023-06-29T11:45:31.886Z,57.75
2023-06-29T11:49:38.290Z,57.46
2023-06-29T11:53:34.455Z,57.90
2023-06-29T11:57:37.528Z,57.57
2023-06-29T12:01:31.012Z,58.04
2023-06-29T12:05:22.276Z,57.71
2023-06-29T12:09:14.489Z,57.96
2023-06-29T12:13:11.482Z,57.04
2023-06-29T12:20:56.414Z,53.10
2023-06-29T12:24:50.841Z,54.11
2023-06-29T12:28:38.945Z,53.01
2023-06-29T12:32:35.905Z,53.10
2023-06-29T12:36:28.875Z,50.63
2023-06-29T12:40:16.881Z,51.65
2023-06-29T12:51:59.380Z,50.03
2023-06-29T12:55:48.874Z,51.22
2023-06-29T13:03:40.740Z,52.22
2023-06-29T13:07:42.469Z,52.24
2023-06-29T13:11:13.932Z,51.13
2023-06-29T13:15:01.764Z,51.48
2023-06-29T13:18:51.524Z,52.14
2023-06-29T13:33:51.646Z,52.77
2023-06-29T13:37:39.761Z,52.27
2023-06-29T13:41:29.122Z,52.38
2023-06-29T13:45:39.198Z,52.29
2023-06-29T13:49:39.254Z,52.14
2023-06-29T13:57:04.405Z,52.67
2023-06-29T14:04:53.523Z,53.38
2023-06-29T14:08:41.775Z,53.69
2023-06-29T14:12:29.682Z,53.81
2023-06-29T14:16:25.125Z,53.82
2023-06-29T14:20:19.411Z,53.19
2023-06-29T14:24:25.220Z,51.98
2023-06-29T14:40:21.314Z,50.15
2023-06-29T14:52:06.699Z,48.42
2023-06-29T14:54:54.565Z,48.60
2023-06-29T14:57:24.883Z,48.47
2023-06-29T14:59:52.488Z,48.57
2023-06-29T15:02:21.183Z,48.47
2023-06-29T15:04:50.804Z,48.36
2023-06-29T15:07:18.702Z,47.38
2023-06-29T15:09:48.312Z,47.42
2023-06-29T15:12:18.088Z,47.40
2023-06-29T15:14:45.737Z,46.66
2023-06-29T15:17:13.217Z,46.53
2023-06-29T15:19:41.132Z,46.53
2023-06-29T15:22:09.963Z,46.19
2023-06-29T15:24:39.772Z,45.99
2023-06-29T15:27:38.763Z,46.04
2023-06-29T15:30:10.843Z,46.00
2023-06-29T15:32:38.226Z,45.70
2023-06-29T15:35:40.049Z,45.51
2023-06-29T15:38:07.637Z,44.81
2023-06-29T15:40:35.674Z,44.68
2023-06-29T15:43:03.133Z,43.36
2023-06-29T15:45:30.662Z,43.55
2023-06-29T15:47:58.797Z,43.36
2023-06-29T15:50:26.437Z,44.16
2023-06-29T15:52:59.501Z,43.96
2023-06-29T15:55:28.371Z,44.36
2023-06-29T15:57:55.801Z,43.50
2023-06-29T16:00:25.166Z,44.13
2023-06-29T16:02:54.690Z,44.11
2023-06-29T16:05:32.736Z,43.82
2023-06-29T16:08:02.710Z,44.46
2023-06-29T16:10:31.765Z,44.27
2023-06-29T16:12:59.572Z,44.31
2023-06-29T16:15:28.729Z,44.43
2023-06-29T16:17:58.790Z,44.31
2023-06-29T16:20:27.185Z,43.59
2023-06-29T16:23:08.625Z,43.98
2023-06-29T16:25:59.576Z,44.20
2023-06-29T16:28:47.206Z,44.32
2023-06-29T16:31:14.816Z,44.31
2023-06-29T16:33:51.532Z,44.85
2023-06-29T16:36:19.369Z,45.37
2023-06-29T16:38:47.089Z,45.60
2023-06-29T16:41:14.693Z,45.64
2023-06-29T16:43:44.467Z,45.85
2023-06-29T16:46:12.378Z,46.48
2023-06-29T16:48:40.017Z,46.35
2023-06-29T16:51:07.558Z,45.90
2023-06-29T16:53:52.483Z,46.04
2023-06-29T16:56:20.658Z,46.07
2023-06-29T16:58:48.089Z,45.89
2023-06-29T17:01:15.770Z,45.71
2023-06-29T17:03:44.702Z,46.02
2023-06-29T17:06:12.642Z,46.00
2023-06-29T17:08:41.553Z,46.41
2023-06-29T17:11:09.222Z,46.18
2023-06-29T17:13:36.654Z,46.63
2023-06-29T17:16:04.868Z,46.89
2023-06-29T17:18:32.697Z,46.92
2023-06-29T17:21:00.361Z,46.99
2023-06-29T17:23:27.770Z,47.25
2023-06-29T17:25:56.470Z,47.45
2023-06-29T17:28:24.037Z,47.73
2023-06-29T17:30:53.732Z,47.89
2023-06-29T17:33:22.457Z,47.95
2023-06-29T17:35:51.197Z,48.18
2023-06-29T17:38:18.571Z,48.40
2023-06-29T17:40:46.802Z,48.34
2023-06-29T17:43:34.686Z,48.78
2023-06-29T17:46:12.972Z,49.25
2023-06-29T17:48:40.535Z,49.28
2023-06-29T17:51:39.516Z,49.63
2023-06-29T17:54:11.028Z,49.94
2023-06-29T17:56:39.239Z,50.36
2023-06-29T17:59:46.023Z,50.65
2023-06-29T18:02:23.651Z,51.04
2023-06-29T18:04:51.557Z,51.34
2023-06-29T18:07:26.641Z,51.68
2023-06-29T18:09:56.505Z,52.05
2023-06-29T18:12:25.084Z,52.28
2023-06-29T18:14:55.229Z,52.58
2023-06-29T18:17:45.138Z,52.93
2023-06-29T18:20:17.000Z,53.44
2023-06-29T18:22:46.067Z,53.90
2023-06-29T18:25:14.288Z,54.12
2023-06-29T18:27:41.888Z,54.43
2023-06-29T18:30:10.564Z,54.48
2023-06-29T18:32:39.338Z,54.81
2023-06-29T18:35:07.555Z,55.14
2023-06-29T18:37:39.112Z,55.27
2023-06-29T18:40:09.262Z,55.50
2023-06-29T18:42:38.416Z,55.73
2023-06-29T18:45:09.078Z,56.22
2023-06-29T18:47:46.363Z,56.57
2023-06-29T18:50:14.378Z,56.76
2023-06-29T18:52:42.475Z,56.95
2023-06-29T18:55:10.380Z,57.21
2023-06-29T18:57:38.463Z,57.28
2023-06-29T19:00:10.637Z,57.49
2023-06-29T19:02:46.072Z,57.87
2023-06-29T19:05:14.226Z,58.01
2023-06-29T19:07:41.942Z,58.26
2023-06-29T19:10:12.369Z,58.54
2023-06-29T19:12:42.358Z,58.43
2023-06-29T19:15:11.408Z,58.66
2023-06-29T19:17:40.732Z,58.91
2023-06-29T19:20:09.557Z,59.13
2023-06-29T19:22:39.653Z,59.09
2023-06-29T19:25:08.743Z,59.20
2023-06-29T19:27:36.348Z,59.22
2023-06-29T19:30:06.421Z,59.22
2023-06-29T19:32:35.458Z,59.36
2023-06-29T19:35:17.145Z,59.65
2023-06-29T19:37:54.670Z,59.86
2023-06-29T19:40:22.803Z,60.05
2023-06-29T19:42:52.438Z,60.12
2023-06-29T19:45:24.373Z,60.31
2023-06-29T19:47:54.968Z,60.54
2023-06-29T19:50:25.502Z,60.63
2023-06-29T19:52:53.681Z,60.88
2023-06-29T19:55:21.371Z,61.02
2023-06-29T19:57:49.538Z,61.13
2023-06-29T20:00:20.960Z,61.36
2023-06-29T20:02:49.788Z,61.46
2023-06-29T20:05:17.451Z,61.65
2023-06-29T20:07:45.456Z,61.78
2023-06-29T20:10:13.446Z,61.91
2023-06-29T20:12:41.286Z,62.02
2023-06-29T20:15:11.985Z,62.12
2023-06-29T20:17:39.542Z,62.32
2023-06-29T20:20:07.901Z,62.44
2023-06-29T20:22:35.404Z,62.62
2023-06-29T20:25:02.993Z,62.75
2023-06-29T20:27:30.629Z,62.85
2023-06-29T20:29:58.481Z,62.92
2023-06-29T20:32:26.193Z,63.06
2023-06-29T20:34:54.133Z,63.16
2023-06-29T20:37:22.155Z,63.28
2023-06-29T20:39:49.804Z,63.39
2023-06-29T20:42:17.294Z,63.54
2023-06-29T20:44:49.596Z,63.64
2023-06-29T20:47:20.573Z,63.78
2023-06-29T20:49:48.196Z,63.83
2023-06-29T20:52:15.694Z,63.92
2023-06-29T20:54:43.186Z,64.11
2023-06-29T20:57:11.524Z,64.05
2023-06-29T20:59:38.945Z,64.24
2023-06-29T21:02:06.535Z,64.31
2023-06-29T21:04:34.497Z,64.35
2023-06-29T21:07:02.634Z,64.55
2023-06-29T21:09:29.891Z,64.61
2023-06-29T21:11:57.422Z,64.84
2023-06-29T21:14:28.023Z,64.83
2023-06-29T21:16:55.708Z,64.82
2023-06-29T21:19:23.535Z,64.97
2023-06-29T21:21:51.373Z,65.03
2023-06-29T21:24:18.947Z,65.20
2023-06-29T21:26:46.458Z,65.36
2023-06-29T21:29:33.350Z,65.50
2023-06-29T21:32:28.556Z,65.53
2023-06-29T21:35:16.239Z,65.67
2023-06-29T21:38:25.761Z,65.79
2023-06-29T21:41:15.573Z,65.93
2023-06-29T21:43:57.068Z,65.87
2023-06-29T21:47:06.319Z,65.83
2023-06-29T21:49:38.201Z,66.13
2023-06-29T21:52:07.733Z,66.15
2023-06-29T21:54:59.987Z,66.33
2023-06-29T21:57:35.541Z,66.41
2023-06-29T22:00:35.196Z,66.33
2023-06-29T22:03:37.881Z,66.68
2023-06-29T22:06:08.257Z,66.60
2023-06-29T22:08:39.281Z,66.60
2023-06-29T22:16:04.506Z,66.94
2023-06-29T22:19:52.438Z,66.99
2023-06-29T22:23:39.369Z,67.02
2023-06-29T22:27:26.341Z,67.12
2023-06-29T22:30:53.487Z,67.08
2023-06-29T22:34:03.633Z,67.10
2023-06-29T22:37:19.857Z,67.18
2023-06-29T22:41:06.954Z,67.20
2023-06-29T22:44:39.256Z,67.43
2023-06-29T22:48:18.507Z,67.76
2023-06-29T22:52:05.459Z,67.76
2023-06-29T22:55:52.464Z,67.90
2023-06-29T22:59:23.901Z,68.04
2023-06-29T23:02:33.036Z,67.97
2023-06-29T23:06:19.976Z,68.07
2023-06-29T23:08:55.620Z,68.02
2023-06-29T23:12:04.919Z,68.30
2023-06-29T23:15:31.600Z,68.32
2023-06-29T23:18:42.859Z,68.37
2023-06-29T23:22:11.495Z,68.34
2023-06-29T23:25:58.416Z,68.50
2023-06-29T23:29:45.278Z,68.50
2023-06-29T23:33:15.820Z,68.77
2023-06-29T23:36:43.034Z,68.56
2023-06-29T23:40:10.745Z,68.90
2023-06-29T23:43:27.226Z,68.91
2023-06-29T23:46:58.891Z,68.89
2023-06-29T23:50:45.901Z,69.03
2023-06-29T23:54:32.866Z,68.97
2023-06-29T23:57:59.862Z,69.29
