createdAt,value
2022-12-26T00:01:53.879Z,99.87
2022-12-26T00:04:52.253Z,96.79
2022-12-26T00:07:11.259Z,98.18
2022-12-26T00:09:38.625Z,96.75
2022-12-26T00:12:06.313Z,96.58
2022-12-26T00:14:33.023Z,99.04
2022-12-26T00:16:59.825Z,99.30
2022-12-26T00:19:28.520Z,98.93
2022-12-26T00:21:55.695Z,99.40
2022-12-26T00:24:22.428Z,98.52
2022-12-26T00:26:49.779Z,97.64
2022-12-26T00:29:16.940Z,97.00
2022-12-26T00:31:44.566Z,97.80
2022-12-26T00:34:12.020Z,97.16
2022-12-26T00:36:42.540Z,98.49
2022-12-26T00:39:10.335Z,98.60
2022-12-26T00:41:37.623Z,99.74
2022-12-26T00:44:05.142Z,99.59
2022-12-26T00:46:32.701Z,99.88
2022-12-26T00:49:00.079Z,100.00
2022-12-26T00:51:27.329Z,100.00
2022-12-26T00:53:56.200Z,100.00
2022-12-26T00:56:23.523Z,100.00
2022-12-26T00:58:50.676Z,100.00
2022-12-26T01:01:20.439Z,100.00
2022-12-26T01:03:48.579Z,100.00
2022-12-26T01:06:16.449Z,100.00
2022-12-26T01:08:44.341Z,100.00
2022-12-26T01:11:15.840Z,100.00
2022-12-26T01:13:43.632Z,100.00
2022-12-26T01:16:11.006Z,100.00
2022-12-26T01:18:38.357Z,100.00
2022-12-26T01:21:07.973Z,100.00
2022-12-26T01:23:35.727Z,100.00
2022-12-26T01:26:18.945Z,100.00
2022-12-26T01:28:49.179Z,100.00
2022-12-26T01:31:16.786Z,100.00
2022-12-26T01:33:44.201Z,100.00
2022-12-26T01:36:11.684Z,100.00
2022-12-26T01:38:39.111Z,100.00
2022-12-26T01:41:07.358Z,100.00
2022-12-26T01:43:53.300Z,100.00
2022-12-26T01:46:24.775Z,100.00
2022-12-26T01:48:52.915Z,100.00
2022-12-26T01:51:24.631Z,100.00
2022-12-26T01:53:55.696Z,100.00
2022-12-26T01:56:45.771Z,100.00
2022-12-26T01:59:18.612Z,100.00
2022-12-26T02:01:49.201Z,100.00
2022-12-26T02:04:20.867Z,100.00
2022-12-26T02:06:48.311Z,99.90
2022-12-26T02:09:16.398Z,98.18
2022-12-26T02:11:49.166Z,97.05
2022-12-26T02:14:38.574Z,98.04
2022-12-26T02:17:07.702Z,100.00
2022-12-26T02:19:44.361Z,96.86
2022-12-26T02:22:42.492Z,95.45
2022-12-26T02:25:33.449Z,93.36
2022-12-26T02:28:31.910Z,93.78
2022-12-26T02:31:04.709Z,94.77
2022-12-26T02:33:43.505Z,93.03
2022-12-26T02:36:25.223Z,93.75
2022-12-26T02:39:44.298Z,94.53
2022-12-26T02:42:09.596Z,99.97
2022-12-26T02:44:44.530Z,97.88
2022-12-26T02:47:24.903Z,94.45
2022-12-26T02:50:04.903Z,91.05
2022-12-26T02:52:45.365Z,95.00
2022-12-26T02:55:17.909Z,96.40
2022-12-26T02:57:51.317Z,96.82
2022-12-26T03:00:21.077Z,97.27
2022-12-26T03:02:53.729Z,97.08
2022-12-26T03:05:28.263Z,95.24
2022-12-26T03:07:56.859Z,92.83
2022-12-26T03:10:28.790Z,91.67
2022-12-26T03:13:00.149Z,93.72
2022-12-26T03:15:31.825Z,93.33
2022-12-26T03:18:07.427Z,91.07
2022-12-26T03:20:36.519Z,91.80
2022-12-26T03:23:08.186Z,90.91
2022-12-26T03:25:41.388Z,91.81
2022-12-26T03:28:08.703Z,90.50
2022-12-26T03:30:35.952Z,92.94
2022-12-26T03:33:05.627Z,93.58
2022-12-26T03:35:34.398Z,90.46
2022-12-26T03:38:08.140Z,89.53
2022-12-26T03:40:52.130Z,87.82
2022-12-26T03:43:33.894Z,90.24
2022-12-26T03:46:13.917Z,88.81
2022-12-26T03:48:51.129Z,86.24
2022-12-26T03:51:26.731Z,85.02
2022-12-26T03:54:03.641Z,86.18
2022-12-26T03:56:35.765Z,83.59
2022-12-26T03:59:08.846Z,81.47
2022-12-26T04:01:38.790Z,79.43
2022-12-26T04:04:12.420Z,80.01
2022-12-26T04:06:45.981Z,79.29
2022-12-26T04:09:20.185Z,76.48
2022-12-26T04:11:48.266Z,73.88
2022-12-26T04:14:28.964Z,72.58
2022-12-26T04:17:01.050Z,72.21
2022-12-26T04:19:50.542Z,70.33
2022-12-26T04:22:25.567Z,69.72
2022-12-26T04:24:58.597Z,69.23
2022-12-26T04:27:29.553Z,68.73
2022-12-26T04:29:56.500Z,68.37
2022-12-26T04:32:34.741Z,69.01
2022-12-26T04:35:09.952Z,69.01
2022-12-26T04:37:44.316Z,69.27
2022-12-26T04:40:17.992Z,69.68
2022-12-26T04:42:47.223Z,69.62
2022-12-26T04:45:15.307Z,69.28
2022-12-26T04:47:42.620Z,69.14
2022-12-26T04:50:11.984Z,69.05
2022-12-26T04:52:40.380Z,67.94
2022-12-26T04:55:08.417Z,67.71
2022-12-26T04:57:35.811Z,68.27
2022-12-26T05:00:03.608Z,68.36
2022-12-26T05:02:31.052Z,68.34
2022-12-26T05:04:58.513Z,69.26
2022-12-26T05:07:30.901Z,69.46
2022-12-26T05:09:58.318Z,69.79
2022-12-26T05:12:25.883Z,69.76
2022-12-26T05:14:53.688Z,69.71
2022-12-26T05:17:21.044Z,70.56
2022-12-26T05:19:49.411Z,71.30
2022-12-26T05:22:16.597Z,71.14
2022-12-26T05:24:46.313Z,70.58
2022-12-26T05:27:16.453Z,70.51
2022-12-26T05:29:43.919Z,69.54
2022-12-26T05:32:11.235Z,69.21
2022-12-26T05:34:38.633Z,68.92
2022-12-26T05:37:06.059Z,69.11
2022-12-26T05:39:33.348Z,68.79
2022-12-26T05:42:02.279Z,68.54
2022-12-26T05:44:29.979Z,69.31
2022-12-26T05:46:57.620Z,69.21
2022-12-26T05:49:25.072Z,69.38
2022-12-26T05:51:52.532Z,70.00
2022-12-26T05:54:19.906Z,70.08
2022-12-26T05:56:49.396Z,70.42
2022-12-26T05:59:18.512Z,70.97
2022-12-26T06:01:45.851Z,71.00
2022-12-26T06:04:13.288Z,71.52
2022-12-26T06:06:40.427Z,71.90
2022-12-26T06:09:07.731Z,72.16
2022-12-26T06:11:35.298Z,72.69
2022-12-26T06:14:02.555Z,73.62
2022-12-26T06:16:31.742Z,74.13
2022-12-26T06:18:59.086Z,74.59
2022-12-26T06:21:26.420Z,75.11
2022-12-26T06:23:53.754Z,75.09
2022-12-26T06:26:21.327Z,74.42
2022-12-26T06:28:48.613Z,73.84
2022-12-26T06:31:18.231Z,72.61
2022-12-26T06:33:47.675Z,72.90
2022-12-26T06:36:16.981Z,73.33
2022-12-26T06:38:44.732Z,73.80
2022-12-26T06:41:14.450Z,74.09
2022-12-26T06:43:41.834Z,73.78
2022-12-26T06:46:12.812Z,73.55
2022-12-26T06:48:40.383Z,74.21
2022-12-26T06:51:11.817Z,73.79
2022-12-26T06:53:39.858Z,72.52
2022-12-26T06:56:08.615Z,71.73
2022-12-26T06:58:36.094Z,71.08
2022-12-26T07:01:07.901Z,69.80
2022-12-26T07:03:35.359Z,69.11
2022-12-26T07:06:04.523Z,67.91
2022-12-26T07:08:33.737Z,67.86
2022-12-26T07:11:01.027Z,67.39
2022-12-26T07:13:28.371Z,66.91
2022-12-26T07:15:58.843Z,66.15
2022-12-26T07:18:26.214Z,64.47
2022-12-26T07:20:53.560Z,62.56
2022-12-26T07:23:21.488Z,62.38
2022-12-26T07:25:50.113Z,60.40
2022-12-26T07:28:17.297Z,60.74
2022-12-26T07:30:47.788Z,60.66
2022-12-26T07:33:15.295Z,61.34
2022-12-26T07:35:43.138Z,61.03
2022-12-26T07:38:11.607Z,61.18
2022-12-26T07:40:39.479Z,61.59
2022-12-26T07:43:08.233Z,62.16
2022-12-26T07:45:39.215Z,62.45
2022-12-26T07:48:10.594Z,63.61
2022-12-26T07:50:38.043Z,64.83
2022-12-26T07:53:05.584Z,66.63
2022-12-26T07:55:32.319Z,67.81
2022-12-26T07:58:00.110Z,68.79
2022-12-26T08:00:28.287Z,69.43
2022-12-26T08:02:59.665Z,70.37
2022-12-26T08:05:29.722Z,70.81
2022-12-26T08:07:57.046Z,70.82
2022-12-26T08:10:24.360Z,70.38
2022-12-26T08:12:51.722Z,69.58
2022-12-26T08:15:19.052Z,68.41
2022-12-26T08:17:47.711Z,67.61
2022-12-26T08:20:15.453Z,67.07
2022-12-26T08:22:42.649Z,66.79
2022-12-26T08:25:10.587Z,65.72
2022-12-26T08:27:39.210Z,65.51
2022-12-26T08:30:06.945Z,64.97
2022-12-26T08:32:33.860Z,64.73
2022-12-26T08:35:02.654Z,65.48
2022-12-26T08:37:29.980Z,65.73
2022-12-26T08:39:57.160Z,65.55
2022-12-26T08:42:24.605Z,65.05
2022-12-26T08:44:51.778Z,64.90
2022-12-26T08:47:19.048Z,64.82
2022-12-26T08:49:46.692Z,64.83
2022-12-26T08:52:15.454Z,64.89
2022-12-26T08:54:42.790Z,65.00
2022-12-26T08:57:10.113Z,65.33
2022-12-26T08:59:37.637Z,64.92
2022-12-26T09:02:06.280Z,65.47
2022-12-26T09:04:34.203Z,65.33
2022-12-26T09:07:01.314Z,65.30
2022-12-26T09:09:30.090Z,65.87
2022-12-26T09:11:58.067Z,66.68
2022-12-26T09:14:24.818Z,66.71
2022-12-26T09:16:51.655Z,65.82
2022-12-26T09:19:20.633Z,60.94
2022-12-26T09:21:49.084Z,58.64
2022-12-26T09:24:18.389Z,57.57
2022-12-26T09:26:47.335Z,56.49
2022-12-26T09:29:14.748Z,55.76
2022-12-26T09:31:42.642Z,54.95
2022-12-26T09:34:10.149Z,53.38
2022-12-26T09:36:38.896Z,51.49
2022-12-26T09:39:07.581Z,50.48
2022-12-26T09:44:37.371Z,46.22
2022-12-26T09:47:15.610Z,45.71
2022-12-26T09:49:50.939Z,44.79
2022-12-26T09:52:23.047Z,43.61
2022-12-26T09:54:53.596Z,44.04
2022-12-26T09:57:30.107Z,43.71
2022-12-26T10:00:01.385Z,43.03
2022-12-26T10:02:28.942Z,42.62
2022-12-26T10:04:56.157Z,43.26
2022-12-26T10:07:29.640Z,43.77
2022-12-26T10:10:08.795Z,45.20
2022-12-26T10:12:43.072Z,46.03
2022-12-26T10:15:41.414Z,48.16
2022-12-26T10:18:20.355Z,49.29
2022-12-26T10:21:03.525Z,49.11
2022-12-26T10:23:33.261Z,50.50
2022-12-26T10:26:08.043Z,49.79
2022-12-26T10:28:39.725Z,49.75
2022-12-26T10:31:11.822Z,49.88
2022-12-26T10:33:45.691Z,50.29
2022-12-26T10:36:29.867Z,50.90
2022-12-26T10:38:59.805Z,50.78
2022-12-26T10:41:31.664Z,50.15
2022-12-26T10:44:00.916Z,50.80
2022-12-26T10:46:53.904Z,50.04
2022-12-26T10:49:24.707Z,49.01
2022-12-26T10:51:55.672Z,50.32
2022-12-26T10:54:22.943Z,50.30
2022-12-26T10:56:51.859Z,51.72
2022-12-26T10:59:22.792Z,51.40
2022-12-26T11:01:51.390Z,50.65
2022-12-26T11:04:44.477Z,51.18
2022-12-26T11:07:12.089Z,49.98
2022-12-26T11:09:40.913Z,48.64
2022-12-26T11:12:20.670Z,48.46
2022-12-26T11:14:50.449Z,49.16
2022-12-26T11:17:27.264Z,50.07
2022-12-26T11:20:12.608Z,51.03
2022-12-26T11:22:40.058Z,49.67
2022-12-26T11:25:18.197Z,49.57
2022-12-26T11:27:47.790Z,49.26
2022-12-26T11:30:31.391Z,47.07
2022-12-26T11:33:23.104Z,46.30
2022-12-26T11:35:54.237Z,46.89
2022-12-26T11:38:23.003Z,46.48
2022-12-26T11:40:50.459Z,45.72
2022-12-26T11:43:20.700Z,46.51
2022-12-26T11:45:50.721Z,45.81
2022-12-26T11:48:25.729Z,46.37
2022-12-26T11:50:53.713Z,47.58
2022-12-26T11:53:23.665Z,47.35
2022-12-26T11:56:01.052Z,48.04
2022-12-26T11:58:29.614Z,46.03
2022-12-26T12:01:22.556Z,45.77
2022-12-26T12:03:50.532Z,46.32
2022-12-26T12:06:38.262Z,47.51
2022-12-26T12:09:20.381Z,48.56
2022-12-26T12:11:57.938Z,48.98
2022-12-26T12:14:54.750Z,48.88
2022-12-26T12:17:29.377Z,49.45
2022-12-26T12:20:18.580Z,49.73
2022-12-26T12:23:20.568Z,49.16
2022-12-26T12:26:02.411Z,48.68
2022-12-26T12:28:59.465Z,50.27
2022-12-26T12:31:38.896Z,49.19
2022-12-26T12:34:17.862Z,49.38
2022-12-26T12:36:59.340Z,47.34
2022-12-26T12:39:39.980Z,46.17
2022-12-26T12:42:24.703Z,46.40
2022-12-26T12:45:05.438Z,47.08
2022-12-26T12:47:43.378Z,46.84
2022-12-26T12:50:23.887Z,46.93
2022-12-26T12:52:59.876Z,48.28
2022-12-26T12:55:46.467Z,47.03
2022-12-26T12:58:22.359Z,44.29
2022-12-26T13:00:54.939Z,42.92
2022-12-26T13:03:29.546Z,44.07
2022-12-26T13:06:05.296Z,44.60
2022-12-26T13:08:38.658Z,44.04
2022-12-26T13:11:11.344Z,42.54
2022-12-26T13:13:48.523Z,42.11
2022-12-26T13:16:22.916Z,42.63
2022-12-26T13:18:53.990Z,42.45
2022-12-26T13:21:23.816Z,43.15
2022-12-26T13:23:56.973Z,42.25
2022-12-26T13:26:28.705Z,41.81
2022-12-26T13:29:02.837Z,42.97
2022-12-26T13:31:33.233Z,44.32
2022-12-26T13:34:01.862Z,44.39
2022-12-26T13:36:44.421Z,44.46
2022-12-26T13:39:26.434Z,44.64
2022-12-26T13:41:58.662Z,44.17
2022-12-26T13:44:27.780Z,44.66
2022-12-26T13:46:57.910Z,44.76
2022-12-26T13:49:32.615Z,44.93
2022-12-26T13:52:32.554Z,45.95
2022-12-26T13:55:28.579Z,46.72
2022-12-26T13:58:19.983Z,47.02
2022-12-26T14:00:51.474Z,46.68
2022-12-26T14:03:44.475Z,47.15
2022-12-26T14:06:49.413Z,47.13
2022-12-26T14:09:31.983Z,45.02
2022-12-26T14:12:13.610Z,44.41
2022-12-26T14:14:56.797Z,44.27
2022-12-26T14:17:39.538Z,44.74
2022-12-26T14:20:21.260Z,44.68
2022-12-26T14:23:01.974Z,44.53
2022-12-26T14:25:50.737Z,45.67
2022-12-26T14:28:26.455Z,44.63
2022-12-26T14:31:05.317Z,44.94
2022-12-26T14:33:39.150Z,45.55
2022-12-26T14:36:20.856Z,46.40
2022-12-26T14:38:57.089Z,44.92
2022-12-26T14:41:26.452Z,45.20
2022-12-26T14:43:57.957Z,44.95
2022-12-26T14:46:58.062Z,45.90
2022-12-26T14:49:37.996Z,48.54
2022-12-26T14:52:37.000Z,46.41
2022-12-26T14:55:44.933Z,48.04
2022-12-26T14:58:39.304Z,46.68
2022-12-26T15:01:44.096Z,47.50
2022-12-26T15:04:35.074Z,47.04
2022-12-26T15:07:36.090Z,46.74
2022-12-26T15:10:32.129Z,48.19
2022-12-26T15:13:39.053Z,48.93
2022-12-26T15:16:23.029Z,48.09
2022-12-26T15:19:26.150Z,46.68
2022-12-26T15:22:17.258Z,49.36
2022-12-26T15:25:19.983Z,48.30
2022-12-26T15:28:22.867Z,47.67
2022-12-26T15:31:13.519Z,48.18
2022-12-26T15:33:50.333Z,49.01
2022-12-26T15:36:27.436Z,49.29
2022-12-26T15:38:59.839Z,48.94
2022-12-26T15:41:37.948Z,49.23
2022-12-26T15:44:19.768Z,49.68
2022-12-26T15:46:58.292Z,48.31
2022-12-26T15:49:43.284Z,47.76
2022-12-26T15:52:20.157Z,47.57
2022-12-26T15:55:23.169Z,46.44
2022-12-26T15:57:58.679Z,46.73
2022-12-26T16:00:29.049Z,47.69
2022-12-26T16:03:19.796Z,48.36
2022-12-26T16:06:05.574Z,48.88
2022-12-26T16:08:58.624Z,51.08
2022-12-26T16:11:31.009Z,51.75
2022-12-26T16:14:01.949Z,52.36
2022-12-26T16:16:33.874Z,50.90
2022-12-26T16:19:16.448Z,50.42
2022-12-26T16:21:48.602Z,50.20
2022-12-26T16:24:22.396Z,51.21
2022-12-26T16:26:50.408Z,49.73
2022-12-26T16:29:20.869Z,49.29
2022-12-26T16:31:48.488Z,50.14
2022-12-26T16:34:19.677Z,50.08
2022-12-26T16:36:50.113Z,49.52
2022-12-26T16:39:22.614Z,50.90
2022-12-26T16:42:27.545Z,50.46
2022-12-26T16:45:02.359Z,50.26
2022-12-26T16:47:32.110Z,50.54
2022-12-26T16:50:00.038Z,50.26
2022-12-26T16:52:43.954Z,50.23
2022-12-26T16:55:35.249Z,49.59
2022-12-26T16:58:11.593Z,50.03
2022-12-26T17:00:40.102Z,50.09
2022-12-26T17:03:15.621Z,50.09
2022-12-26T17:05:47.262Z,50.18
2022-12-26T17:08:16.490Z,50.06
2022-12-26T17:10:48.600Z,50.43
2022-12-26T17:13:19.769Z,50.65
2022-12-26T17:15:55.589Z,50.55
2022-12-26T17:18:43.118Z,49.94
2022-12-26T17:21:22.951Z,50.44
2022-12-26T17:24:06.156Z,50.33
2022-12-26T17:26:34.159Z,49.93
2022-12-26T17:29:01.568Z,50.65
2022-12-26T17:31:35.131Z,50.70
2022-12-26T17:34:08.391Z,51.39
2022-12-26T17:39:26.975Z,51.56
2022-12-26T17:41:56.925Z,52.60
2022-12-26T17:44:35.360Z,52.79
2022-12-26T17:47:07.233Z,53.37
2022-12-26T17:49:34.575Z,54.30
2022-12-26T17:52:02.268Z,55.31
2022-12-26T17:54:31.299Z,55.67
2022-12-26T17:56:59.355Z,56.68
2022-12-26T17:59:26.694Z,55.85
2022-12-26T18:01:54.492Z,56.98
2022-12-26T18:04:21.796Z,56.90
2022-12-26T18:06:49.068Z,55.88
2022-12-26T18:09:26.323Z,55.72
2022-12-26T18:11:55.462Z,55.01
2022-12-26T18:14:22.238Z,54.51
2022-12-26T18:16:51.609Z,54.95
2022-12-26T18:19:19.875Z,54.85
2022-12-26T18:21:47.475Z,54.88
2022-12-26T18:24:14.946Z,54.76
2022-12-26T18:26:42.011Z,55.42
2022-12-26T18:29:11.838Z,56.04
2022-12-26T18:31:39.563Z,56.37
2022-12-26T18:34:07.214Z,56.58
2022-12-26T18:36:37.636Z,56.61
2022-12-26T18:39:06.105Z,56.55
2022-12-26T18:41:33.432Z,57.36
2022-12-26T18:44:02.200Z,58.26
2022-12-26T18:46:31.192Z,58.58
2022-12-26T18:48:58.561Z,59.77
2022-12-26T18:51:26.516Z,60.68
2022-12-26T18:53:55.067Z,60.64
2022-12-26T18:56:23.587Z,61.17
2022-12-26T18:58:57.559Z,61.76
2022-12-26T19:01:26.929Z,61.38
2022-12-26T19:03:56.542Z,60.79
2022-12-26T19:06:26.296Z,61.00
2022-12-26T19:08:53.748Z,60.63
2022-12-26T19:11:21.139Z,59.49
2022-12-26T19:13:48.669Z,59.21
2022-12-26T19:16:16.032Z,59.68
2022-12-26T19:18:43.431Z,60.08
2022-12-26T19:21:14.167Z,60.71
2022-12-26T19:23:42.174Z,61.14
2022-12-26T19:26:10.744Z,61.57
2022-12-26T19:28:38.317Z,62.13
2022-12-26T19:31:09.699Z,63.01
2022-12-26T19:33:37.444Z,63.83
2022-12-26T19:36:05.924Z,64.01
2022-12-26T19:38:35.193Z,64.29
2022-12-26T19:41:02.920Z,64.24
2022-12-26T19:43:30.996Z,64.76
2022-12-26T19:46:02.022Z,65.34
2022-12-26T19:48:31.215Z,65.20
2022-12-26T19:51:00.887Z,66.28
2022-12-26T19:53:27.768Z,65.98
2022-12-26T19:55:56.878Z,65.45
2022-12-26T19:58:24.985Z,65.54
2022-12-26T20:00:53.161Z,65.43
2022-12-26T20:03:20.985Z,65.82
2022-12-26T20:05:48.386Z,65.67
2022-12-26T20:08:15.942Z,65.99
2022-12-26T20:10:43.347Z,64.97
2022-12-26T20:13:12.023Z,65.72
2022-12-26T20:15:39.316Z,65.59
2022-12-26T20:18:08.846Z,66.31
2022-12-26T20:20:39.509Z,67.38
2022-12-26T20:23:07.264Z,68.25
2022-12-26T20:25:34.860Z,68.86
2022-12-26T20:28:02.306Z,68.81
2022-12-26T20:30:31.598Z,68.79
2022-12-26T20:32:58.879Z,68.84
2022-12-26T20:35:26.443Z,68.72
2022-12-26T20:37:54.006Z,69.09
2022-12-26T20:40:20.770Z,69.09
2022-12-26T20:42:48.230Z,69.06
2022-12-26T20:45:16.355Z,70.55
2022-12-26T20:47:44.607Z,72.02
2022-12-26T20:50:11.492Z,71.54
2022-12-26T20:52:38.953Z,72.19
2022-12-26T20:55:07.004Z,73.10
2022-12-26T20:57:34.459Z,73.13
2022-12-26T21:00:01.975Z,72.61
2022-12-26T21:02:29.657Z,72.73
2022-12-26T21:04:58.489Z,72.09
2022-12-26T21:07:26.025Z,72.41
2022-12-26T21:09:53.753Z,72.48
2022-12-26T21:12:21.309Z,72.05
2022-12-26T21:14:48.819Z,72.05
2022-12-26T21:17:16.101Z,72.54
2022-12-26T21:19:43.513Z,72.64
2022-12-26T21:22:13.381Z,73.06
2022-12-26T21:24:40.742Z,72.34
2022-12-26T21:27:07.485Z,71.76
2022-12-26T21:29:35.623Z,71.75
2022-12-26T21:32:05.015Z,72.76
2022-12-26T21:34:33.492Z,73.06
2022-12-26T21:37:00.803Z,72.68
2022-12-26T21:39:29.848Z,72.54
2022-12-26T21:41:56.643Z,72.63
2022-12-26T21:44:24.958Z,72.51
2022-12-26T21:46:51.684Z,71.77
2022-12-26T21:49:19.093Z,71.20
2022-12-26T21:51:46.141Z,70.74
2022-12-26T21:54:13.428Z,69.60
2022-12-26T21:56:42.101Z,69.55
2022-12-26T21:59:10.046Z,68.99
2022-12-26T22:01:37.403Z,68.17
2022-12-26T22:04:04.632Z,67.78
2022-12-26T22:06:32.159Z,66.98
2022-12-26T22:08:59.843Z,66.37
2022-12-26T22:11:27.089Z,66.29
2022-12-26T22:13:55.919Z,66.29
2022-12-26T22:16:23.220Z,67.21
2022-12-26T22:18:50.492Z,66.63
2022-12-26T22:21:19.807Z,66.38
2022-12-26T22:23:47.906Z,65.55
2022-12-26T22:26:15.719Z,65.34
2022-12-26T22:28:43.959Z,65.67
2022-12-26T22:31:19.051Z,65.72
2022-12-26T22:33:46.526Z,66.93
2022-12-26T22:36:13.860Z,66.25
2022-12-26T22:38:41.195Z,66.98
2022-12-26T22:41:08.640Z,67.22
2022-12-26T22:43:36.357Z,68.54
2022-12-26T22:46:03.812Z,67.60
2022-12-26T22:48:32.938Z,69.08
2022-12-26T22:51:00.119Z,68.58
2022-12-26T22:53:28.863Z,67.93
2022-12-26T22:55:58.566Z,69.08
2022-12-26T22:58:25.910Z,68.58
2022-12-26T23:00:53.523Z,66.51
2022-12-26T23:03:21.553Z,64.96
2022-12-26T23:05:51.239Z,64.34
2022-12-26T23:08:22.704Z,64.70
2022-12-26T23:10:52.428Z,65.50
2022-12-26T23:13:20.535Z,65.45
2022-12-26T23:15:58.073Z,65.90
2022-12-26T23:18:34.368Z,66.53
2022-12-26T23:21:16.036Z,66.81
2022-12-26T23:23:43.735Z,66.85
2022-12-26T23:26:10.980Z,67.25
2022-12-26T23:28:38.581Z,68.16
2022-12-26T23:31:05.939Z,67.79
2022-12-26T23:33:33.410Z,68.51
2022-12-26T23:36:00.851Z,68.59
2022-12-26T23:38:29.609Z,69.01
2022-12-26T23:40:56.843Z,67.93
2022-12-26T23:43:24.314Z,67.62
2022-12-26T23:45:51.921Z,67.25
2022-12-26T23:48:19.406Z,66.86
2022-12-26T23:50:46.612Z,67.43
2022-12-26T23:53:13.999Z,67.49
2022-12-26T23:55:42.763Z,67.28
2022-12-26T23:58:10.482Z,68.21
