createdAt,value
2017-04-16T00:00:14.565Z,0
2017-04-16T00:01:15.805Z,0
2017-04-16T00:02:17.053Z,0
2017-04-16T00:03:18.292Z,0
2017-04-16T00:04:19.560Z,0
2017-04-16T00:05:20.770Z,0
2017-04-16T00:06:22.056Z,0
2017-04-16T00:07:23.279Z,0
2017-04-16T00:08:24.559Z,0
2017-04-16T00:09:25.841Z,0
2017-04-16T00:10:27.110Z,0
2017-04-16T00:11:28.400Z,0
2017-04-16T00:12:29.684Z,0
2017-04-16T00:13:30.988Z,0
2017-04-16T00:14:32.231Z,0
2017-04-16T00:15:33.516Z,0
2017-04-16T00:16:34.870Z,0
2017-04-16T00:17:36.110Z,0
2017-04-16T00:18:37.352Z,0
2017-04-16T00:19:38.700Z,0
2017-04-16T00:20:39.988Z,0
2017-04-16T00:21:41.229Z,0
2017-04-16T00:22:42.563Z,0
2017-04-16T00:23:43.796Z,0
2017-04-16T00:24:45.155Z,0
2017-04-16T00:25:46.421Z,0
2017-04-16T00:26:47.674Z,0
2017-04-16T00:27:48.937Z,0
2017-04-16T00:28:50.271Z,0
2017-04-16T00:29:51.532Z,0
2017-04-16T00:30:52.770Z,0
2017-04-16T00:31:54.017Z,0
2017-04-16T00:32:55.238Z,0
2017-04-16T00:33:56.447Z,0
2017-04-16T00:34:57.676Z,0
2017-04-16T00:35:58.907Z,0
2017-04-16T00:37:00.148Z,0
2017-04-16T00:38:01.401Z,0
2017-04-16T00:39:02.664Z,0
2017-04-16T00:40:03.897Z,0
2017-04-16T00:41:05.148Z,0
2017-04-16T00:42:06.412Z,0
2017-04-16T00:43:07.642Z,0
2017-04-16T00:44:08.926Z,0
2017-04-16T00:45:10.141Z,0
2017-04-16T00:46:11.367Z,0
2017-04-16T00:47:12.610Z,0
2017-04-16T00:48:13.846Z,0
2017-04-16T00:49:15.236Z,0
2017-04-16T00:50:16.457Z,0
2017-04-16T00:51:17.706Z,0
2017-04-16T00:52:19.033Z,0
2017-04-16T00:53:20.277Z,0
2017-04-16T00:54:21.512Z,0
2017-04-16T00:55:22.748Z,0
2017-04-16T00:56:24.143Z,0
2017-04-16T00:57:25.341Z,0
2017-04-16T00:58:26.606Z,0
2017-04-16T00:59:27.867Z,0
2017-04-16T01:00:29.134Z,0
2017-04-16T01:01:30.543Z,0
2017-04-16T01:02:31.778Z,0
2017-04-16T01:03:33.048Z,0
2017-04-16T01:04:34.280Z,0
2017-04-16T01:05:35.517Z,0
2017-04-16T01:06:36.770Z,0
2017-04-16T01:07:38.000Z,0
2017-04-16T01:08:39.259Z,0
2017-04-16T01:09:40.509Z,0
2017-04-16T01:10:41.754Z,0
2017-04-16T01:11:43.103Z,0
2017-04-16T01:12:44.369Z,0
2017-04-16T01:13:45.589Z,0
2017-04-16T01:14:46.970Z,0
2017-04-16T01:15:48.129Z,0
2017-04-16T01:16:49.478Z,0
2017-04-16T01:17:50.709Z,0
2017-04-16T01:18:51.980Z,0
2017-04-16T01:19:53.262Z,0
2017-04-16T01:20:54.456Z,0
2017-04-16T01:21:55.736Z,0
2017-04-16T01:22:57.054Z,0
2017-04-16T01:23:58.285Z,0
2017-04-16T01:24:59.564Z,0
2017-04-16T01:26:00.798Z,0
2017-04-16T01:27:02.016Z,0
2017-04-16T01:28:03.339Z,0
2017-04-16T01:29:04.582Z,0
2017-04-16T01:30:05.812Z,0
2017-04-16T01:31:07.041Z,0
2017-04-16T01:32:08.289Z,0
2017-04-16T01:33:09.530Z,0
2017-04-16T01:34:10.790Z,0
2017-04-16T01:35:12.029Z,0
2017-04-16T01:36:13.272Z,0
2017-04-16T01:37:14.518Z,0
2017-04-16T01:38:15.762Z,0
2017-04-16T01:39:16.997Z,0
2017-04-16T01:40:18.232Z,0
2017-04-16T01:41:19.464Z,0
2017-04-16T01:42:20.710Z,0
2017-04-16T01:43:21.946Z,0
2017-04-16T01:44:23.194Z,0
2017-04-16T01:45:24.402Z,0
2017-04-16T01:46:25.640Z,0
2017-04-16T01:47:26.977Z,0
2017-04-16T01:48:28.206Z,0
2017-04-16T01:49:29.443Z,0
2017-04-16T01:50:30.666Z,0
2017-04-16T01:51:31.923Z,0
2017-04-16T01:52:33.150Z,0
2017-04-16T01:53:34.363Z,0
2017-04-16T01:54:35.660Z,0
2017-04-16T01:55:37.012Z,0
2017-04-16T01:56:38.258Z,0
2017-04-16T01:57:39.505Z,0
2017-04-16T01:58:40.745Z,0
2017-04-16T01:59:41.994Z,0
2017-04-16T02:00:43.333Z,0
2017-04-16T02:01:44.606Z,0
2017-04-16T02:02:46.224Z,0
2017-04-16T02:03:47.531Z,0
2017-04-16T02:04:48.761Z,0
2017-04-16T02:05:50.008Z,0
2017-04-16T02:06:51.460Z,0
2017-04-16T02:07:52.691Z,0
2017-04-16T02:08:53.933Z,0
2017-04-16T02:09:55.310Z,0
2017-04-16T02:10:56.526Z,0
2017-04-16T02:11:57.768Z,0
2017-04-16T02:12:58.999Z,0
2017-04-16T02:14:00.236Z,0
2017-04-16T02:15:01.542Z,0
2017-04-16T02:16:02.782Z,0
2017-04-16T02:17:04.012Z,0
2017-04-16T02:18:05.248Z,0
2017-04-16T02:19:06.515Z,0
2017-04-16T02:20:07.756Z,0
2017-04-16T02:21:08.993Z,0
2017-04-16T02:22:10.251Z,0
2017-04-16T02:23:11.455Z,0
2017-04-16T02:24:12.698Z,0
2017-04-16T02:25:14.075Z,0
2017-04-16T02:26:15.312Z,0
2017-04-16T02:27:16.613Z,0
2017-04-16T02:28:17.942Z,0
2017-04-16T02:29:19.220Z,0
2017-04-16T02:30:20.422Z,0
2017-04-16T02:31:21.666Z,0
2017-04-16T02:32:22.906Z,0
2017-04-16T02:33:24.142Z,0
2017-04-16T02:34:25.433Z,0
2017-04-16T02:35:26.684Z,0
2017-04-16T02:36:27.905Z,0
2017-04-16T02:37:29.194Z,0
2017-04-16T02:38:30.505Z,0
2017-04-16T02:39:31.742Z,0
2017-04-16T02:40:32.992Z,0
2017-04-16T02:41:34.208Z,0
2017-04-16T02:42:35.461Z,0
2017-04-16T02:43:36.728Z,0
2017-04-16T02:44:37.983Z,0
2017-04-16T02:45:39.289Z,0
2017-04-16T02:46:40.525Z,0
2017-04-16T02:47:41.761Z,0
2017-04-16T02:48:43.027Z,0
2017-04-16T02:49:44.316Z,0
2017-04-16T02:50:45.660Z,0
2017-04-16T02:51:46.892Z,0
2017-04-16T02:52:48.169Z,0
2017-04-16T02:53:49.452Z,0
2017-04-16T02:54:50.690Z,0
2017-04-16T02:55:51.924Z,0
2017-04-16T02:56:53.168Z,0
2017-04-16T02:57:54.399Z,0
2017-04-16T02:58:55.695Z,0
2017-04-16T02:59:56.954Z,0
2017-04-16T03:00:58.155Z,0
2017-04-16T03:01:59.503Z,0
2017-04-16T03:03:00.832Z,0
2017-04-16T03:04:02.065Z,0
2017-04-16T03:05:03.409Z,0
2017-04-16T03:06:04.643Z,0
2017-04-16T03:07:05.882Z,0
2017-04-16T03:08:07.121Z,0
2017-04-16T03:09:08.366Z,0
2017-04-16T03:10:09.623Z,0
2017-04-16T03:11:10.911Z,0
2017-04-16T03:12:12.136Z,0
2017-04-16T03:13:13.495Z,0
2017-04-16T03:14:14.751Z,0
2017-04-16T03:15:16.030Z,0
2017-04-16T03:16:17.275Z,0
2017-04-16T03:17:18.515Z,0
2017-04-16T03:18:19.854Z,0
2017-04-16T03:19:21.104Z,0
2017-04-16T03:20:22.436Z,0
2017-04-16T03:21:23.764Z,0
2017-04-16T03:22:25.047Z,0
2017-04-16T03:23:26.266Z,0
2017-04-16T03:24:27.507Z,0
2017-04-16T03:25:28.746Z,0
2017-04-16T03:26:29.984Z,0
2017-04-16T03:27:31.236Z,0
2017-04-16T03:28:32.465Z,0
2017-04-16T03:29:33.714Z,0
2017-04-16T03:30:34.951Z,0
2017-04-16T03:31:36.209Z,0
2017-04-16T03:32:37.457Z,0
2017-04-16T03:33:38.857Z,0
2017-04-16T03:34:40.091Z,0
2017-04-16T03:35:41.356Z,0
2017-04-16T03:36:42.576Z,0
2017-04-16T03:37:43.836Z,0
2017-04-16T03:38:45.097Z,0
2017-04-16T03:39:46.631Z,0
2017-04-16T03:40:47.890Z,0
2017-04-16T03:41:49.199Z,0
2017-04-16T03:42:50.445Z,0
2017-04-16T03:43:51.678Z,0
2017-04-16T03:44:53.104Z,0
2017-04-16T03:45:54.479Z,0
2017-04-16T03:46:55.636Z,0
2017-04-16T03:47:56.879Z,0
2017-04-16T03:48:58.109Z,0
2017-04-16T03:49:59.393Z,0
2017-04-16T03:51:00.624Z,0
2017-04-16T03:52:01.854Z,0
2017-04-16T03:53:03.073Z,0
2017-04-16T03:54:04.327Z,0
2017-04-16T03:55:05.557Z,0
2017-04-16T03:56:07.017Z,0
2017-04-16T03:57:08.245Z,0
2017-04-16T03:58:09.466Z,0
2017-04-16T03:59:10.810Z,0
2017-04-16T04:00:12.157Z,0
2017-04-16T04:01:13.434Z,0
2017-04-16T04:02:14.675Z,0
2017-04-16T04:03:15.905Z,0
2017-04-16T04:04:17.258Z,0
2017-04-16T04:05:18.508Z,0
2017-04-16T04:06:19.750Z,0
2017-04-16T04:07:20.968Z,0
2017-04-16T04:08:22.198Z,0
2017-04-16T04:09:23.442Z,0
2017-04-16T04:10:24.919Z,0
2017-04-16T04:11:26.130Z,0
2017-04-16T04:12:27.419Z,0
2017-04-16T04:13:28.667Z,0
2017-04-16T04:14:30.097Z,0
2017-04-16T04:15:31.443Z,0
2017-04-16T04:16:32.701Z,0
2017-04-16T04:17:34.136Z,5
2017-04-16T04:18:35.375Z,5
2017-04-16T04:19:36.614Z,5
2017-04-16T04:20:37.993Z,10
2017-04-16T04:21:39.241Z,10
2017-04-16T04:22:40.459Z,10
2017-04-16T04:23:41.699Z,10
2017-04-16T04:24:42.936Z,10
2017-04-16T04:25:44.167Z,15
2017-04-16T04:26:45.421Z,15
2017-04-16T04:27:46.661Z,15
2017-04-16T04:28:47.914Z,20
2017-04-16T04:29:49.127Z,20
2017-04-16T04:30:50.374Z,20
2017-04-16T04:31:51.605Z,20
2017-04-16T04:32:52.830Z,25
2017-04-16T04:33:54.090Z,25
2017-04-16T04:34:55.341Z,25
2017-04-16T04:35:56.675Z,30
2017-04-16T04:36:57.928Z,30
2017-04-16T04:37:59.159Z,30
2017-04-16T04:39:00.404Z,30
2017-04-16T04:40:01.643Z,35
2017-04-16T04:41:03.074Z,35
2017-04-16T04:42:04.313Z,35
2017-04-16T04:43:05.551Z,40
2017-04-16T04:44:06.789Z,40
2017-04-16T04:45:08.016Z,40
2017-04-16T04:46:09.243Z,45
2017-04-16T04:47:10.505Z,45
2017-04-16T04:48:11.761Z,50
2017-04-16T04:49:13.035Z,50
2017-04-16T04:50:14.268Z,55
2017-04-16T04:51:15.685Z,60
2017-04-16T04:52:16.914Z,60
2017-04-16T04:53:18.378Z,65
2017-04-16T04:54:19.625Z,70
2017-04-16T04:55:20.887Z,70
2017-04-16T04:56:22.101Z,75
2017-04-16T04:57:23.560Z,80
2017-04-16T04:58:24.826Z,80
2017-04-16T04:59:26.067Z,85
2017-04-16T05:00:27.309Z,90
2017-04-16T05:01:28.546Z,95
2017-04-16T05:02:29.826Z,100
2017-04-16T05:03:31.127Z,105
2017-04-16T05:04:32.348Z,110
2017-04-16T05:05:33.614Z,115
2017-04-16T05:06:34.836Z,120
2017-04-16T05:07:36.074Z,125
2017-04-16T05:08:37.302Z,135
2017-04-16T05:09:38.557Z,135
2017-04-16T05:10:39.808Z,140
2017-04-16T05:11:41.159Z,140
2017-04-16T05:12:42.421Z,140
2017-04-16T05:13:43.671Z,140
2017-04-16T05:14:44.898Z,145
2017-04-16T05:15:46.156Z,150
2017-04-16T05:16:47.374Z,155
2017-04-16T05:17:48.703Z,155
2017-04-16T05:18:49.990Z,245
2017-04-16T05:19:51.313Z,255
2017-04-16T05:20:52.542Z,235
2017-04-16T05:21:53.799Z,240
2017-04-16T05:22:55.037Z,240
2017-04-16T05:23:56.270Z,265
2017-04-16T05:24:57.509Z,285
2017-04-16T05:25:58.749Z,300
2017-04-16T05:26:59.984Z,315
2017-04-16T05:28:01.282Z,315
2017-04-16T05:29:02.555Z,335
2017-04-16T05:30:03.787Z,345
2017-04-16T05:31:05.015Z,345
2017-04-16T05:32:06.292Z,325
2017-04-16T05:33:07.574Z,355
2017-04-16T05:34:08.812Z,375
2017-04-16T05:35:10.047Z,325
2017-04-16T05:36:11.360Z,330
2017-04-16T05:37:12.687Z,325
2017-04-16T05:38:13.995Z,305
2017-04-16T05:39:15.487Z,285
2017-04-16T05:40:16.717Z,255
2017-04-16T05:41:17.957Z,250
2017-04-16T05:42:19.450Z,260
2017-04-16T05:43:20.880Z,270
2017-04-16T05:44:22.138Z,290
2017-04-16T05:45:23.369Z,310
2017-04-16T05:46:24.608Z,355
2017-04-16T05:47:25.990Z,380
2017-04-16T05:48:27.288Z,370
2017-04-16T05:49:28.482Z,365
2017-04-16T05:50:29.718Z,350
2017-04-16T05:51:31.278Z,360
2017-04-16T05:52:32.421Z,385
2017-04-16T05:53:33.657Z,455
2017-04-16T05:54:34.914Z,510
2017-04-16T05:55:36.162Z,510
2017-04-16T05:56:37.425Z,485
2017-04-16T05:57:38.705Z,460
2017-04-16T05:58:39.996Z,495
2017-04-16T05:59:41.307Z,480
2017-04-16T06:00:42.551Z,455
2017-04-16T06:01:43.835Z,450
2017-04-16T06:02:45.068Z,435
2017-04-16T06:03:46.310Z,430
2017-04-16T06:04:47.556Z,460
2017-04-16T06:05:48.897Z,445
2017-04-16T06:06:50.145Z,445
2017-04-16T06:07:51.405Z,475
2017-04-16T06:08:52.661Z,480
2017-04-16T06:09:53.899Z,490
2017-04-16T06:10:55.152Z,520
2017-04-16T06:11:56.403Z,525
2017-04-16T06:12:57.645Z,515
2017-04-16T06:13:58.886Z,465
2017-04-16T06:15:00.155Z,440
2017-04-16T06:16:01.442Z,455
2017-04-16T06:17:02.649Z,475
2017-04-16T06:18:03.902Z,510
2017-04-16T06:19:05.138Z,540
2017-04-16T06:20:06.420Z,530
2017-04-16T06:21:07.671Z,505
2017-04-16T06:22:08.924Z,510
2017-04-16T06:23:10.167Z,565
2017-04-16T06:24:11.428Z,580
2017-04-16T06:25:12.733Z,660
2017-04-16T06:26:13.958Z,600
2017-04-16T06:27:15.212Z,615
2017-04-16T06:28:16.444Z,710
2017-04-16T06:29:17.684Z,790
2017-04-16T06:30:18.942Z,780
2017-04-16T06:31:20.186Z,835
2017-04-16T06:32:21.433Z,860
2017-04-16T06:33:22.726Z,855
2017-04-16T06:34:23.962Z,845
2017-04-16T06:35:25.206Z,860
2017-04-16T06:36:26.440Z,875
2017-04-16T06:37:27.688Z,890
2017-04-16T06:38:28.951Z,925
2017-04-16T06:39:30.427Z,965
2017-04-16T06:40:31.913Z,970
2017-04-16T06:41:33.139Z,935
2017-04-16T06:42:34.386Z,965
2017-04-16T06:43:35.693Z,975
2017-04-16T06:44:36.940Z,965
2017-04-16T06:45:38.195Z,960
2017-04-16T06:46:39.577Z,1040
2017-04-16T06:47:40.956Z,1070
2017-04-16T06:48:42.131Z,1050
2017-04-16T06:49:43.577Z,1115
2017-04-16T06:50:44.808Z,1180
2017-04-16T06:51:46.077Z,1080
2017-04-16T06:52:47.355Z,1050
2017-04-16T06:53:48.777Z,1160
2017-04-16T06:54:50.008Z,1175
2017-04-16T06:55:51.270Z,1220
2017-04-16T06:56:52.541Z,1270
2017-04-16T06:57:53.765Z,1290
2017-04-16T06:58:55.022Z,1275
2017-04-16T06:59:56.250Z,1300
2017-04-16T07:00:57.594Z,1310
2017-04-16T07:01:58.857Z,1360
2017-04-16T07:03:00.108Z,1025
2017-04-16T07:04:01.486Z,895
2017-04-16T07:05:02.724Z,1120
2017-04-16T07:06:04.009Z,970
2017-04-16T07:07:05.377Z,1100
2017-04-16T07:08:06.620Z,1395
2017-04-16T07:09:07.874Z,1495
2017-04-16T07:10:09.134Z,1460
2017-04-16T07:11:10.594Z,1560
2017-04-16T07:12:11.861Z,1470
2017-04-16T07:13:13.215Z,1310
2017-04-16T07:14:14.457Z,755
2017-04-16T07:15:15.697Z,755
2017-04-16T07:16:16.969Z,810
2017-04-16T07:17:18.244Z,855
2017-04-16T07:18:19.566Z,840
2017-04-16T07:19:20.807Z,1425
2017-04-16T07:20:22.053Z,1465
2017-04-16T07:21:23.421Z,1475
2017-04-16T07:22:24.570Z,1445
2017-04-16T07:23:25.844Z,1525
2017-04-16T07:24:27.118Z,1445
2017-04-16T07:25:28.404Z,1585
2017-04-16T07:26:29.620Z,1815
2017-04-16T07:27:30.874Z,1490
2017-04-16T07:28:32.128Z,1825
2017-04-16T07:29:33.386Z,1810
2017-04-16T07:30:34.646Z,1675
2017-04-16T07:31:35.897Z,1660
2017-04-16T07:32:37.146Z,905
2017-04-16T07:33:38.395Z,1775
2017-04-16T07:34:39.664Z,1945
2017-04-16T07:35:41.273Z,1445
2017-04-16T07:36:42.596Z,1410
2017-04-16T07:37:43.901Z,1385
2017-04-16T07:38:45.150Z,1095
2017-04-16T07:39:46.508Z,1085
2017-04-16T07:40:47.743Z,975
2017-04-16T07:41:49.125Z,855
2017-04-16T07:42:50.381Z,795
2017-04-16T07:43:51.637Z,710
2017-04-16T07:44:52.905Z,625
2017-04-16T07:45:54.152Z,605
2017-04-16T07:46:55.411Z,630
2017-04-16T07:47:56.744Z,580
2017-04-16T07:48:58.002Z,560
2017-04-16T07:49:59.264Z,580
2017-04-16T07:51:00.709Z,635
2017-04-16T07:52:02.037Z,670
2017-04-16T07:53:03.318Z,690
2017-04-16T07:54:04.579Z,745
2017-04-16T07:55:05.932Z,655
2017-04-16T07:56:07.156Z,640
2017-04-16T07:57:08.414Z,745
2017-04-16T07:58:09.722Z,1460
2017-04-16T07:59:10.971Z,1355
2017-04-16T08:00:12.381Z,1485
2017-04-16T08:01:13.688Z,1165
2017-04-16T08:02:14.928Z,1300
2017-04-16T08:03:16.187Z,1360
2017-04-16T08:04:17.517Z,1415
2017-04-16T08:05:18.745Z,1330
2017-04-16T08:06:19.997Z,655
2017-04-16T08:07:21.260Z,750
2017-04-16T08:08:22.496Z,815
2017-04-16T08:09:23.745Z,1650
2017-04-16T08:10:25.018Z,1625
2017-04-16T08:11:26.511Z,1095
2017-04-16T08:12:27.762Z,1725
2017-04-16T08:13:29.009Z,830
2017-04-16T08:14:30.260Z,575
2017-04-16T08:15:31.510Z,550
2017-04-16T08:16:32.765Z,660
2017-04-16T08:17:34.014Z,740
2017-04-16T08:18:35.257Z,1010
2017-04-16T08:19:36.508Z,725
2017-04-16T08:20:37.751Z,1285
2017-04-16T08:21:39.020Z,1190
2017-04-16T08:22:40.281Z,1335
2017-04-16T08:23:41.538Z,1565
2017-04-16T08:24:42.817Z,1110
2017-04-16T08:25:44.057Z,1015
2017-04-16T08:26:45.358Z,1415
2017-04-16T08:27:46.636Z,1820
2017-04-16T08:28:47.887Z,1705
2017-04-16T08:29:49.374Z,1640
2017-04-16T08:30:50.765Z,845
2017-04-16T08:31:52.012Z,665
2017-04-16T08:32:53.260Z,1650
2017-04-16T08:33:54.512Z,1050
2017-04-16T08:34:55.786Z,815
2017-04-16T08:35:57.036Z,870
2017-04-16T08:36:58.289Z,1255
2017-04-16T08:37:59.543Z,1445
2017-04-16T08:39:00.810Z,1280
2017-04-16T08:40:02.118Z,1425
2017-04-16T08:41:03.374Z,2510
2017-04-16T08:42:04.644Z,1215
2017-04-16T08:43:05.904Z,510
2017-04-16T08:44:07.148Z,600
2017-04-16T08:45:08.398Z,810
2017-04-16T08:46:09.654Z,870
2017-04-16T08:47:10.927Z,1605
2017-04-16T08:48:12.271Z,625
2017-04-16T08:49:13.527Z,520
2017-04-16T08:50:15.057Z,555
2017-04-16T08:51:16.307Z,630
2017-04-16T08:52:17.622Z,975
2017-04-16T08:53:18.902Z,2265
2017-04-16T08:54:20.163Z,2310
2017-04-16T08:55:21.407Z,2195
2017-04-16T08:56:22.676Z,1950
2017-04-16T08:57:24.023Z,2265
2017-04-16T08:58:25.275Z,2010
2017-04-16T08:59:26.533Z,2155
2017-04-16T09:00:27.971Z,2370
2017-04-16T09:01:29.204Z,1855
2017-04-16T09:02:30.449Z,795
2017-04-16T09:03:31.799Z,775
2017-04-16T09:04:33.052Z,1330
2017-04-16T09:05:34.306Z,1420
2017-04-16T09:06:36.069Z,1410
2017-04-16T09:07:37.259Z,1155
2017-04-16T09:08:38.643Z,960
2017-04-16T09:09:39.822Z,1300
2017-04-16T09:10:41.103Z,1520
2017-04-16T09:11:42.360Z,1520
2017-04-16T09:12:43.620Z,1575
2017-04-16T09:13:44.896Z,1655
2017-04-16T09:14:46.195Z,910
2017-04-16T09:15:47.456Z,695
2017-04-16T09:16:48.920Z,735
2017-04-16T09:17:50.163Z,875
2017-04-16T09:18:51.438Z,1705
2017-04-16T09:19:52.732Z,1340
2017-04-16T09:20:54.021Z,1675
2017-04-16T09:21:55.286Z,1910
2017-04-16T09:22:56.555Z,755
2017-04-16T09:23:57.812Z,890
2017-04-16T09:24:59.059Z,1995
2017-04-16T09:26:00.346Z,950
2017-04-16T09:27:01.607Z,810
2017-04-16T09:28:02.880Z,1250
2017-04-16T09:29:04.136Z,2600
2017-04-16T09:30:05.539Z,2430
2017-04-16T09:31:06.804Z,1710
2017-04-16T09:32:08.054Z,790
2017-04-16T09:33:09.333Z,2720
2017-04-16T09:34:10.623Z,2845
2017-04-16T09:35:11.852Z,2730
2017-04-16T09:36:13.185Z,1645
2017-04-16T09:37:14.462Z,2295
2017-04-16T09:38:15.778Z,2390
2017-04-16T09:39:17.076Z,2685
2017-04-16T09:40:18.337Z,2970
2017-04-16T09:41:19.664Z,3040
2017-04-16T09:42:20.922Z,3105
2017-04-16T09:43:22.191Z,2855
2017-04-16T09:44:23.602Z,2155
2017-04-16T09:45:24.842Z,670
2017-04-16T09:46:26.101Z,670
2017-04-16T09:47:27.352Z,540
2017-04-16T09:48:28.621Z,500
2017-04-16T09:49:29.876Z,540
2017-04-16T09:50:31.259Z,570
2017-04-16T09:51:32.498Z,555
2017-04-16T09:52:33.782Z,645
2017-04-16T09:53:35.018Z,645
2017-04-16T09:54:36.299Z,720
2017-04-16T09:55:37.580Z,3155
2017-04-16T09:56:38.874Z,700
2017-04-16T09:57:40.172Z,2145
2017-04-16T09:58:41.419Z,1285
2017-04-16T09:59:42.660Z,2325
2017-04-16T10:00:43.963Z,2260
2017-04-16T10:01:45.233Z,2660
2017-04-16T10:02:46.604Z,765
2017-04-16T10:03:48.046Z,710
2017-04-16T10:04:49.293Z,620
2017-04-16T10:05:50.558Z,560
2017-04-16T10:06:51.825Z,510
2017-04-16T10:07:53.066Z,510
2017-04-16T10:08:54.332Z,470
2017-04-16T10:09:55.593Z,480
2017-04-16T10:10:56.828Z,560
2017-04-16T10:11:58.092Z,2800
2017-04-16T10:12:59.353Z,2460
2017-04-16T10:14:00.755Z,2765
2017-04-16T10:15:01.910Z,2915
2017-04-16T10:16:03.173Z,3150
2017-04-16T10:17:04.434Z,1465
2017-04-16T10:18:05.728Z,690
2017-04-16T10:19:07.119Z,695
2017-04-16T10:20:08.288Z,875
2017-04-16T10:21:09.592Z,2050
2017-04-16T10:22:10.846Z,2165
2017-04-16T10:23:12.120Z,1255
2017-04-16T10:24:13.544Z,2090
2017-04-16T10:25:14.895Z,1890
2017-04-16T10:26:16.135Z,1760
2017-04-16T10:27:17.390Z,1695
2017-04-16T10:28:18.637Z,1865
2017-04-16T10:29:19.886Z,1905
2017-04-16T10:30:21.143Z,1665
2017-04-16T10:31:22.396Z,1865
2017-04-16T10:32:23.689Z,1860
2017-04-16T10:33:24.916Z,1915
2017-04-16T10:34:26.198Z,1945
2017-04-16T10:35:27.571Z,2005
2017-04-16T10:36:28.801Z,1185
2017-04-16T10:37:30.082Z,655
2017-04-16T10:38:31.354Z,595
2017-04-16T10:39:32.594Z,660
2017-04-16T10:40:33.983Z,815
2017-04-16T10:41:35.267Z,705
2017-04-16T10:42:36.529Z,615
2017-04-16T10:43:37.758Z,535
2017-04-16T10:44:39.035Z,510
2017-04-16T10:45:40.310Z,505
2017-04-16T10:46:41.551Z,530
2017-04-16T10:47:42.818Z,540
2017-04-16T10:48:44.047Z,525
2017-04-16T10:49:45.385Z,555
2017-04-16T10:50:46.641Z,560
2017-04-16T10:51:47.926Z,565
2017-04-16T10:52:49.159Z,580
2017-04-16T10:53:50.407Z,635
2017-04-16T10:54:51.665Z,665
2017-04-16T10:55:52.974Z,620
2017-04-16T10:56:54.210Z,570
2017-04-16T10:57:55.662Z,550
2017-04-16T10:58:56.928Z,535
2017-04-16T10:59:58.204Z,505
2017-04-16T11:00:59.490Z,480
2017-04-16T11:02:00.709Z,445
2017-04-16T11:03:01.982Z,445
2017-04-16T11:04:03.259Z,450
2017-04-16T11:05:04.505Z,445
2017-04-16T11:06:05.776Z,455
2017-04-16T11:07:07.085Z,440
2017-04-16T11:08:08.433Z,440
2017-04-16T11:09:09.782Z,435
2017-04-16T11:10:11.026Z,465
2017-04-16T11:11:12.271Z,530
2017-04-16T11:12:13.513Z,555
2017-04-16T11:13:14.778Z,570
2017-04-16T11:14:16.266Z,570
2017-04-16T11:15:17.546Z,610
2017-04-16T11:16:18.800Z,620
2017-04-16T11:17:20.044Z,620
2017-04-16T11:18:21.377Z,610
2017-04-16T11:19:22.624Z,585
2017-04-16T11:20:23.853Z,605
2017-04-16T11:21:25.114Z,610
2017-04-16T11:22:26.355Z,615
2017-04-16T11:23:27.617Z,585
2017-04-16T11:24:28.861Z,550
2017-04-16T11:25:30.102Z,505
2017-04-16T11:26:31.342Z,490
2017-04-16T11:27:32.604Z,495
2017-04-16T11:28:34.067Z,520
2017-04-16T11:29:35.315Z,575
2017-04-16T11:30:36.665Z,605
2017-04-16T11:31:37.939Z,600
2017-04-16T11:32:39.216Z,595
2017-04-16T11:33:40.473Z,570
2017-04-16T11:34:41.720Z,555
2017-04-16T11:35:42.940Z,530
2017-04-16T11:36:44.189Z,530
2017-04-16T11:37:45.507Z,555
2017-04-16T11:38:46.774Z,595
2017-04-16T11:39:47.997Z,625
2017-04-16T11:40:49.315Z,660
2017-04-16T11:41:50.557Z,700
2017-04-16T11:42:51.798Z,730
2017-04-16T11:43:53.043Z,735
2017-04-16T11:44:54.322Z,730
2017-04-16T11:45:55.569Z,755
2017-04-16T11:46:56.860Z,780
2017-04-16T11:47:58.068Z,765
2017-04-16T11:48:59.408Z,730
2017-04-16T11:50:00.627Z,750
2017-04-16T11:51:01.889Z,770
2017-04-16T11:52:03.125Z,750
2017-04-16T11:53:04.370Z,750
2017-04-16T11:54:05.709Z,745
2017-04-16T11:55:06.955Z,675
2017-04-16T11:56:08.281Z,575
2017-04-16T11:57:09.495Z,530
2017-04-16T11:58:10.768Z,505
2017-04-16T11:59:12.139Z,470
2017-04-16T12:00:13.499Z,430
2017-04-16T12:01:14.960Z,395
2017-04-16T12:02:16.209Z,380
2017-04-16T12:03:17.481Z,355
2017-04-16T12:04:18.718Z,355
2017-04-16T12:05:19.972Z,360
2017-04-16T12:06:21.244Z,350
2017-04-16T12:07:22.475Z,330
2017-04-16T12:08:23.749Z,320
2017-04-16T12:09:25.022Z,325
2017-04-16T12:10:26.260Z,330
2017-04-16T12:11:27.543Z,360
2017-04-16T12:12:28.810Z,420
2017-04-16T12:13:30.126Z,465
2017-04-16T12:14:31.448Z,495
2017-04-16T12:15:32.687Z,505
2017-04-16T12:16:33.936Z,535
2017-04-16T12:17:35.184Z,545
2017-04-16T12:18:36.422Z,560
2017-04-16T12:19:37.672Z,555
2017-04-16T12:20:38.964Z,525
2017-04-16T12:21:40.191Z,510
2017-04-16T12:22:41.433Z,460
2017-04-16T12:23:42.674Z,425
2017-04-16T12:24:43.923Z,440
2017-04-16T12:25:45.189Z,485
2017-04-16T12:26:46.416Z,535
2017-04-16T12:27:47.670Z,545
2017-04-16T12:28:48.917Z,555
2017-04-16T12:29:50.163Z,565
2017-04-16T12:30:51.434Z,540
2017-04-16T12:31:52.793Z,480
2017-04-16T12:32:54.042Z,420
2017-04-16T12:33:55.290Z,375
2017-04-16T12:34:56.532Z,355
2017-04-16T12:35:57.837Z,340
2017-04-16T12:36:59.050Z,325
2017-04-16T12:38:00.291Z,305
2017-04-16T12:39:01.598Z,300
2017-04-16T12:40:02.828Z,300
2017-04-16T12:41:04.077Z,310
2017-04-16T12:42:05.335Z,320
2017-04-16T12:43:06.575Z,325
2017-04-16T12:44:07.848Z,340
2017-04-16T12:45:09.146Z,355
2017-04-16T12:46:10.411Z,360
2017-04-16T12:47:11.670Z,380
2017-04-16T12:48:12.919Z,370
2017-04-16T12:49:14.164Z,355
2017-04-16T12:50:15.481Z,365
2017-04-16T12:51:16.727Z,380
2017-04-16T12:52:18.003Z,365
2017-04-16T12:53:19.235Z,385
2017-04-16T12:54:20.524Z,380
2017-04-16T12:55:21.790Z,380
2017-04-16T12:56:23.032Z,390
2017-04-16T12:57:24.345Z,405
2017-04-16T12:58:25.572Z,430
2017-04-16T12:59:26.822Z,465
2017-04-16T13:00:28.062Z,470
2017-04-16T13:01:29.339Z,460
2017-04-16T13:02:30.566Z,410
2017-04-16T13:03:31.905Z,380
2017-04-16T13:04:33.160Z,345
2017-04-16T13:05:34.394Z,315
2017-04-16T13:06:35.661Z,280
2017-04-16T13:07:36.901Z,250
2017-04-16T13:08:38.133Z,230
2017-04-16T13:09:39.385Z,205
2017-04-16T13:10:40.628Z,190
2017-04-16T13:11:41.933Z,185
2017-04-16T13:12:43.198Z,165
2017-04-16T13:13:44.435Z,135
2017-04-16T13:14:45.728Z,115
2017-04-16T13:15:47.000Z,110
2017-04-16T13:16:48.294Z,120
2017-04-16T13:17:49.526Z,145
2017-04-16T13:18:50.769Z,165
2017-04-16T13:19:52.044Z,175
2017-04-16T13:20:53.262Z,195
2017-04-16T13:21:54.507Z,235
2017-04-16T13:22:55.778Z,240
2017-04-16T13:23:57.073Z,205
2017-04-16T13:24:58.310Z,175
2017-04-16T13:25:59.561Z,165
2017-04-16T13:27:00.802Z,160
2017-04-16T13:28:02.040Z,150
2017-04-16T13:29:03.307Z,200
2017-04-16T13:30:04.562Z,235
2017-04-16T13:31:05.812Z,200
2017-04-16T13:32:07.077Z,180
2017-04-16T13:33:08.363Z,190
2017-04-16T13:34:09.602Z,180
2017-04-16T13:35:10.854Z,145
2017-04-16T13:36:12.131Z,130
2017-04-16T13:37:13.487Z,130
2017-04-16T13:38:14.726Z,155
2017-04-16T13:39:15.966Z,195
2017-04-16T13:40:17.207Z,210
2017-04-16T13:41:18.446Z,185
2017-04-16T13:42:19.694Z,145
2017-04-16T13:43:20.962Z,110
2017-04-16T13:44:22.214Z,85
2017-04-16T13:45:23.572Z,65
2017-04-16T13:46:24.807Z,55
2017-04-16T13:47:26.051Z,50
2017-04-16T13:48:27.393Z,50
2017-04-16T13:49:28.659Z,50
2017-04-16T13:50:29.898Z,50
2017-04-16T13:51:31.156Z,50
2017-04-16T13:52:32.394Z,60
2017-04-16T13:53:33.639Z,65
2017-04-16T13:54:34.874Z,70
2017-04-16T13:55:36.218Z,65
2017-04-16T13:56:37.513Z,60
2017-04-16T13:57:38.744Z,65
2017-04-16T13:58:39.984Z,65
2017-04-16T13:59:41.223Z,65
2017-04-16T14:00:42.460Z,60
2017-04-16T14:01:43.707Z,60
2017-04-16T14:02:45.007Z,60
2017-04-16T14:03:46.248Z,60
2017-04-16T14:04:47.489Z,60
2017-04-16T14:05:48.729Z,65
2017-04-16T14:06:50.016Z,65
2017-04-16T14:07:51.314Z,65
2017-04-16T14:08:52.543Z,70
2017-04-16T14:09:53.803Z,80
2017-04-16T14:10:55.031Z,85
2017-04-16T14:11:56.295Z,95
2017-04-16T14:12:57.620Z,90
2017-04-16T14:13:58.840Z,85
2017-04-16T14:15:00.089Z,90
2017-04-16T14:16:01.328Z,95
2017-04-16T14:17:02.568Z,95
2017-04-16T14:18:03.814Z,125
2017-04-16T14:19:05.054Z,145