createdAt,value
2023-02-08T00:00:33.445Z,81.40
2023-02-08T00:03:00.234Z,80.70
2023-02-08T00:05:26.956Z,81.20
2023-02-08T00:07:53.614Z,81.50
2023-02-08T00:10:20.355Z,80.20
2023-02-08T00:12:47.123Z,80.70
2023-02-08T00:15:13.863Z,81.40
2023-02-08T00:17:40.556Z,82.10
2023-02-08T00:20:07.681Z,82.30
2023-02-08T00:22:34.345Z,81.80
2023-02-08T00:25:01.001Z,82.20
2023-02-08T00:27:27.677Z,83.30
2023-02-08T00:29:54.336Z,83.30
2023-02-08T00:32:21.051Z,83.10
2023-02-08T00:34:47.754Z,83.90
2023-02-08T00:37:14.423Z,81.30
2023-02-08T00:39:41.138Z,83.10
2023-02-08T00:42:07.844Z,83.40
2023-02-08T00:44:34.500Z,84.10
2023-02-08T00:47:01.213Z,85.50
2023-02-08T00:49:27.901Z,82.30
2023-02-08T00:51:54.580Z,83.10
2023-02-08T00:54:21.700Z,81.30
2023-02-08T00:56:48.473Z,83.10
2023-02-08T00:59:15.143Z,81.30
2023-02-08T01:01:42.760Z,81.20
2023-02-08T01:04:09.564Z,81.30
2023-02-08T01:06:36.250Z,83.70
2023-02-08T01:09:03.204Z,79.00
2023-02-08T01:11:29.886Z,81.40
2023-02-08T01:14:00.300Z,80.40
2023-02-08T01:16:29.845Z,81.20
2023-02-08T01:18:58.539Z,83.20
2023-02-08T01:21:27.972Z,82.20
2023-02-08T01:23:55.404Z,83.30
2023-02-08T01:26:22.949Z,83.50
2023-02-08T01:28:50.333Z,81.70
2023-02-08T01:31:19.601Z,83.80
2023-02-08T01:33:46.450Z,82.10
2023-02-08T01:36:13.240Z,81.50
2023-02-08T01:38:40.119Z,80.60
2023-02-08T01:41:08.744Z,82.50
2023-02-08T01:44:17.317Z,79.30
2023-02-08T01:46:46.471Z,80.00
2023-02-08T01:49:29.893Z,79.20
2023-02-08T01:52:09.347Z,81.90
2023-02-08T01:54:40.548Z,80.80
2023-02-08T01:57:07.600Z,80.20
2023-02-08T01:59:38.180Z,80.40
2023-02-08T02:02:05.548Z,81.40
2023-02-08T02:04:32.232Z,79.50
2023-02-08T02:06:59.801Z,81.70
2023-02-08T02:09:34.128Z,79.90
2023-02-08T02:12:01.360Z,80.20
2023-02-08T02:14:28.376Z,81.40
2023-02-08T02:16:55.095Z,82.50
2023-02-08T02:19:40.664Z,82.40
2023-02-08T02:22:28.647Z,81.80
2023-02-08T02:25:11.838Z,81.10
2023-02-08T02:28:05.815Z,83.50
2023-02-08T02:31:15.035Z,81.30
2023-02-08T02:33:56.429Z,80.60
2023-02-08T02:36:53.477Z,83.20
2023-02-08T02:39:38.003Z,78.70
2023-02-08T02:42:42.112Z,81.70
2023-02-08T02:45:26.984Z,79.70
2023-02-08T02:48:02.765Z,79.60
2023-02-08T02:50:37.458Z,80.40
2023-02-08T02:53:10.459Z,81.30
2023-02-08T02:55:42.319Z,78.80
2023-02-08T02:58:11.114Z,81.50
2023-02-08T03:00:38.193Z,81.80
2023-02-08T03:03:06.687Z,80.30
2023-02-08T03:05:33.459Z,81.30
2023-02-08T03:08:15.342Z,80.20
2023-02-08T03:11:00.988Z,80.40
2023-02-08T03:14:02.668Z,82.90
2023-02-08T03:16:53.471Z,82.30
2023-02-08T03:19:34.763Z,80.40
2023-02-08T03:22:15.830Z,80.90
2023-02-08T03:24:58.456Z,79.20
2023-02-08T03:27:32.970Z,81.60
2023-02-08T03:30:22.535Z,81.40
2023-02-08T03:33:16.725Z,79.50
2023-02-08T03:35:49.699Z,79.20
2023-02-08T03:38:25.490Z,79.60
2023-02-08T03:40:53.855Z,82.10
2023-02-08T03:43:28.417Z,81.40
2023-02-08T03:46:04.043Z,80.30
2023-02-08T03:48:31.862Z,80.40
2023-02-08T03:50:58.897Z,81.60
2023-02-08T03:53:26.574Z,81.60
2023-02-08T03:56:01.969Z,82.50
2023-02-08T03:58:32.666Z,81.10
2023-02-08T04:01:04.494Z,81.40
2023-02-08T04:03:32.714Z,81.30
2023-02-08T04:05:59.521Z,83.80
2023-02-08T04:08:26.623Z,82.40
2023-02-08T04:10:53.373Z,80.10
2023-02-08T04:13:20.332Z,79.00
2023-02-08T04:15:47.109Z,79.80
2023-02-08T04:18:14.251Z,81.10
2023-02-08T04:20:41.071Z,81.50
2023-02-08T04:23:07.898Z,79.20
2023-02-08T04:25:34.543Z,80.10
2023-02-08T04:28:01.330Z,80.00
2023-02-08T04:30:28.070Z,82.40
2023-02-08T04:32:54.801Z,82.30
2023-02-08T04:35:21.451Z,81.70
2023-02-08T04:37:48.376Z,82.60
2023-02-08T04:40:15.002Z,79.80
2023-02-08T04:42:41.676Z,79.10
2023-02-08T04:45:08.969Z,81.30
2023-02-08T04:47:35.602Z,79.70
2023-02-08T04:50:02.255Z,79.50
2023-02-08T04:52:28.921Z,80.50
2023-02-08T04:54:55.672Z,81.10
2023-02-08T04:57:22.330Z,81.30
2023-02-08T04:59:49.094Z,80.60
2023-02-08T05:02:15.746Z,81.90
2023-02-08T05:04:42.449Z,81.40
2023-02-08T05:07:09.116Z,81.80
2023-02-08T05:09:35.743Z,82.30
2023-02-08T05:12:02.388Z,80.10
2023-02-08T05:14:29.026Z,81.40
2023-02-08T05:16:55.656Z,81.30
2023-02-08T05:19:22.287Z,80.90
2023-02-08T05:21:48.929Z,80.30
2023-02-08T05:24:15.580Z,80.60
2023-02-08T05:26:42.234Z,82.20
2023-02-08T05:29:08.974Z,81.40
2023-02-08T05:31:35.761Z,81.40
2023-02-08T05:34:02.497Z,81.40
2023-02-08T05:36:29.115Z,82.70
2023-02-08T05:38:55.770Z,80.70
2023-02-08T05:41:22.515Z,81.60
2023-02-08T05:43:49.228Z,81.20
2023-02-08T05:46:15.959Z,80.20
2023-02-08T05:48:42.623Z,79.80
2023-02-08T05:51:09.462Z,79.00
2023-02-08T05:53:36.892Z,79.50
2023-02-08T05:56:03.840Z,80.10
2023-02-08T05:58:30.821Z,81.20
2023-02-08T06:00:57.504Z,81.80
2023-02-08T06:03:24.283Z,82.80
2023-02-08T06:05:51.029Z,83.50
2023-02-08T06:08:17.746Z,83.10
2023-02-08T06:10:45.852Z,82.30
2023-02-08T06:13:12.619Z,82.90
2023-02-08T06:15:39.269Z,82.70
2023-02-08T06:18:05.964Z,79.70
2023-02-08T06:20:32.595Z,82.60
2023-02-08T06:22:59.459Z,80.60
2023-02-08T06:25:26.088Z,79.90
2023-02-08T06:27:52.805Z,82.00
2023-02-08T06:30:19.526Z,81.60
2023-02-08T06:32:46.166Z,80.60
2023-02-08T06:35:13.143Z,81.00
2023-02-08T06:37:39.866Z,83.20
2023-02-08T06:40:07.511Z,79.10
2023-02-08T06:42:34.174Z,82.00
2023-02-08T06:45:00.861Z,81.50
2023-02-08T06:47:28.803Z,81.00
2023-02-08T06:49:55.711Z,80.30
2023-02-08T06:52:22.657Z,78.90
2023-02-08T06:54:49.429Z,80.50
2023-02-08T06:57:16.346Z,82.70
2023-02-08T06:59:43.221Z,84.30
2023-02-08T07:02:15.337Z,82.40
2023-02-08T07:04:42.260Z,82.90
2023-02-08T07:07:09.173Z,82.60
2023-02-08T07:09:36.395Z,82.20
2023-02-08T07:12:05.164Z,81.10
2023-02-08T07:14:33.934Z,81.60
2023-02-08T07:17:02.106Z,81.90
2023-02-08T07:19:29.562Z,81.40
2023-02-08T07:21:57.259Z,82.00
2023-02-08T07:24:24.561Z,83.00
2023-02-08T07:26:51.320Z,84.30
2023-02-08T07:29:18.097Z,84.40
2023-02-08T07:31:44.789Z,84.10
2023-02-08T07:34:11.522Z,85.20
2023-02-08T07:36:38.201Z,85.70
2023-02-08T07:39:05.101Z,84.20
2023-02-08T07:41:31.837Z,86.30
2023-02-08T07:44:00.307Z,86.40
2023-02-08T07:46:27.026Z,87.50
2023-02-08T07:48:54.037Z,86.80
2023-02-08T07:51:20.921Z,86.80
2023-02-08T07:53:47.677Z,87.50
2023-02-08T07:56:14.361Z,88.80
2023-02-08T07:58:41.012Z,89.70
2023-02-08T08:01:21.322Z,88.10
2023-02-08T08:03:49.893Z,88.90
2023-02-08T08:06:16.960Z,89.60
2023-02-08T08:08:47.518Z,90.00
2023-02-08T08:11:16.357Z,90.30
2023-02-08T08:13:43.486Z,90.40
2023-02-08T08:16:10.520Z,90.50
2023-02-08T08:18:37.651Z,89.90
2023-02-08T08:21:05.020Z,90.90
2023-02-08T08:23:33.263Z,91.40
2023-02-08T08:26:00.780Z,91.70
2023-02-08T08:28:28.060Z,92.10
2023-02-08T08:30:54.921Z,92.90
2023-02-08T08:33:21.819Z,93.00
2023-02-08T08:35:48.656Z,92.90
2023-02-08T08:38:15.348Z,94.10
2023-02-08T08:40:42.388Z,94.40
2023-02-08T08:43:09.395Z,94.30
2023-02-08T08:45:36.314Z,96.00
2023-02-08T08:48:06.294Z,97.00
2023-02-08T08:50:32.988Z,97.00
2023-02-08T08:52:59.643Z,97.60
2023-02-08T08:55:27.850Z,97.10
2023-02-08T08:57:55.174Z,97.90
2023-02-08T09:00:22.181Z,98.10
2023-02-08T09:02:49.038Z,97.30
2023-02-08T09:05:15.939Z,98.50
2023-02-08T09:07:42.675Z,98.80
2023-02-08T09:10:09.462Z,97.90
2023-02-08T09:12:36.331Z,98.80
2023-02-08T09:15:03.391Z,98.00
2023-02-08T09:17:30.099Z,98.20
2023-02-08T09:19:56.838Z,99.00
2023-02-08T09:22:23.648Z,98.60
2023-02-08T09:24:52.218Z,98.70
2023-02-08T09:27:19.138Z,99.40
2023-02-08T09:29:45.951Z,99.60
2023-02-08T09:32:12.872Z,98.60
2023-02-08T09:34:39.586Z,99.30
2023-02-08T09:37:07.030Z,99.20
2023-02-08T09:39:34.789Z,99.20
2023-02-08T09:42:14.264Z,99.10
2023-02-08T09:45:18.631Z,99.40
2023-02-08T09:47:56.985Z,99.30
2023-02-08T09:50:32.750Z,99.00
2023-02-08T09:53:12.882Z,99.80
2023-02-08T09:56:00.703Z,99.90
2023-02-08T09:58:40.616Z,99.90
2023-02-08T10:01:13.149Z,99.90
2023-02-08T10:03:44.776Z,99.90
2023-02-08T10:06:14.566Z,99.90
2023-02-08T10:08:42.869Z,99.90
2023-02-08T10:11:24.024Z,99.90
2023-02-08T10:13:56.530Z,99.90
2023-02-08T10:17:04.938Z,99.90
2023-02-08T10:20:05.543Z,99.90
2023-02-08T10:22:51.893Z,99.90
2023-02-08T10:25:52.809Z,99.90
2023-02-08T10:28:39.377Z,99.90
2023-02-08T10:31:18.407Z,99.90
2023-02-08T10:34:23.306Z,99.90
2023-02-08T10:36:49.988Z,99.90
2023-02-08T10:39:26.745Z,99.90
2023-02-08T10:41:54.122Z,99.90
2023-02-08T10:44:48.337Z,99.90
2023-02-08T10:47:33.794Z,99.90
2023-02-08T10:50:12.621Z,99.90
2023-02-08T10:52:39.358Z,99.90
2023-02-08T10:55:17.462Z,99.90
2023-02-08T10:57:49.062Z,99.90
2023-02-08T11:00:26.696Z,99.90
2023-02-08T11:02:53.788Z,99.90
2023-02-08T11:05:25.173Z,99.90
2023-02-08T11:08:10.720Z,99.90
2023-02-08T11:10:38.398Z,99.90
2023-02-08T11:13:14.331Z,99.90
2023-02-08T11:15:45.985Z,99.90
2023-02-08T11:18:33.096Z,99.90
2023-02-08T11:21:04.268Z,99.90
2023-02-08T11:23:42.499Z,99.90
2023-02-08T11:26:33.845Z,99.90
2023-02-08T11:29:23.248Z,99.90
2023-02-08T11:31:56.583Z,99.90
2023-02-08T11:34:38.771Z,99.90
2023-02-08T11:37:23.274Z,99.90
2023-02-08T11:39:54.189Z,99.90
2023-02-08T11:42:26.755Z,99.90
2023-02-08T11:44:54.988Z,99.90
2023-02-08T11:47:26.990Z,99.90
2023-02-08T11:49:56.101Z,99.90
2023-02-08T11:52:32.481Z,99.90
2023-02-08T11:55:16.610Z,99.90
2023-02-08T11:58:02.627Z,99.90
2023-02-08T12:00:37.178Z,99.90
2023-02-08T12:03:26.332Z,99.90
2023-02-08T12:06:04.396Z,99.90
2023-02-08T12:08:41.765Z,99.90
2023-02-08T12:11:19.778Z,99.90
2023-02-08T12:14:04.774Z,99.90
2023-02-08T12:16:43.665Z,99.90
2023-02-08T12:19:25.477Z,99.90
2023-02-08T12:22:06.142Z,99.90
2023-02-08T12:24:36.441Z,99.90
2023-02-08T12:27:17.434Z,99.90
2023-02-08T12:30:14.200Z,99.90
2023-02-08T12:32:53.116Z,99.90
2023-02-08T12:36:03.648Z,99.90
2023-02-08T12:39:07.761Z,99.90
2023-02-08T12:42:08.564Z,99.90
2023-02-08T12:44:45.689Z,99.90
2023-02-08T12:48:03.327Z,99.90
2023-02-08T12:50:49.875Z,99.90
2023-02-08T12:53:33.138Z,99.90
2023-02-08T12:56:11.936Z,99.90
2023-02-08T12:59:01.905Z,99.90
2023-02-08T13:01:40.741Z,99.90
2023-02-08T13:04:10.016Z,99.90
2023-02-08T13:06:42.022Z,99.90
2023-02-08T13:09:38.418Z,99.90
2023-02-08T13:12:29.846Z,99.90
2023-02-08T13:15:38.349Z,99.90
2023-02-08T13:18:25.307Z,99.90
2023-02-08T13:20:56.129Z,99.90
2023-02-08T13:23:22.736Z,99.90
2023-02-08T13:25:52.413Z,99.90
2023-02-08T13:28:23.352Z,99.90
2023-02-08T13:31:03.089Z,99.90
2023-02-08T13:34:01.548Z,99.90
2023-02-08T13:36:34.955Z,99.90
2023-02-08T13:39:04.870Z,99.90
2023-02-08T13:41:32.632Z,99.90
2023-02-08T13:44:01.809Z,99.90
2023-02-08T13:46:34.871Z,99.90
2023-02-08T13:49:01.601Z,99.90
2023-02-08T13:51:31.341Z,99.90
2023-02-08T13:53:58.036Z,99.90
2023-02-08T13:56:41.360Z,99.90
2023-02-08T13:59:36.192Z,99.90
2023-02-08T14:02:12.074Z,99.90
2023-02-08T14:04:40.448Z,99.50
2023-02-08T14:07:22.036Z,91.80
2023-02-08T14:10:06.079Z,87.50
2023-02-08T14:12:58.663Z,77.60
2023-02-08T14:15:28.147Z,70.30
2023-02-08T14:17:58.349Z,65.40
2023-02-08T14:20:39.814Z,68.40
2023-02-08T14:23:27.215Z,62.50
2023-02-08T14:25:55.776Z,61.40
2023-02-08T14:28:40.968Z,61.90
2023-02-08T14:31:09.503Z,57.80
2023-02-08T14:33:41.807Z,53.50
2023-02-08T14:36:27.774Z,49.80
2023-02-08T14:39:26.936Z,47.60
2023-02-08T14:42:03.766Z,45.50
2023-02-08T14:44:39.548Z,43.30
2023-02-08T14:47:25.707Z,40.70
2023-02-08T14:50:06.146Z,41.50
2023-02-08T14:52:35.429Z,37.00
2023-02-08T14:55:13.688Z,38.80
2023-02-08T14:57:41.031Z,33.70
2023-02-08T15:00:23.718Z,41.60
2023-02-08T15:02:50.422Z,40.00
2023-02-08T15:05:31.824Z,28.70
2023-02-08T15:07:59.655Z,26.60
2023-02-08T15:10:28.578Z,31.10
2023-02-08T15:12:58.209Z,34.70
2023-02-08T15:15:37.500Z,28.00
2023-02-08T15:18:05.679Z,29.70
2023-02-08T15:20:34.623Z,27.30
2023-02-08T15:23:22.170Z,23.30
2023-02-08T15:26:02.381Z,29.00
2023-02-08T15:28:31.152Z,30.80
2023-02-08T15:31:09.540Z,30.40
2023-02-08T15:33:42.370Z,31.60
2023-02-08T15:36:24.394Z,28.60
2023-02-08T15:38:51.058Z,31.50
2023-02-08T15:41:33.864Z,29.00
2023-02-08T15:44:14.284Z,31.30
2023-02-08T15:46:41.914Z,31.60
2023-02-08T15:49:15.929Z,37.60
2023-02-08T15:51:44.485Z,29.40
2023-02-08T15:54:17.662Z,26.70
2023-02-08T15:56:57.193Z,28.30
2023-02-08T15:59:39.432Z,26.50
2023-02-08T16:02:31.092Z,29.70
2023-02-08T16:04:58.836Z,30.30
2023-02-08T16:07:33.382Z,27.90
2023-02-08T16:10:00.225Z,27.20
2023-02-08T16:12:28.269Z,32.30
2023-02-08T16:14:58.484Z,28.60
2023-02-08T16:17:57.723Z,32.60
2023-02-08T16:20:33.530Z,31.90
2023-02-08T16:23:19.146Z,33.30
2023-02-08T16:25:45.842Z,31.70
2023-02-08T16:28:28.308Z,34.50
2023-02-08T16:31:05.274Z,35.10
2023-02-08T16:33:32.924Z,33.60
2023-02-08T16:36:03.463Z,34.00
2023-02-08T16:38:33.723Z,35.10
2023-02-08T16:41:12.115Z,35.00
2023-02-08T16:43:43.817Z,37.20
2023-02-08T16:46:25.324Z,37.70
2023-02-08T16:48:56.673Z,36.70
2023-02-08T16:51:32.675Z,37.20
2023-02-08T16:54:07.393Z,38.10
2023-02-08T16:56:37.386Z,36.60
2023-02-08T16:59:04.821Z,37.40
2023-02-08T17:01:33.232Z,39.30
2023-02-08T17:04:00.547Z,39.70
2023-02-08T17:06:32.498Z,40.30
2023-02-08T17:09:00.525Z,42.20
2023-02-08T17:11:27.779Z,41.30
2023-02-08T17:13:54.666Z,39.70
2023-02-08T17:16:23.837Z,42.20
2023-02-08T17:18:51.027Z,43.10
2023-02-08T17:21:17.750Z,38.20
2023-02-08T17:23:45.241Z,41.40
2023-02-08T17:26:24.140Z,40.20
2023-02-08T17:28:50.921Z,40.90
2023-02-08T17:31:17.701Z,41.20
2023-02-08T17:33:44.558Z,43.60
2023-02-08T17:36:13.923Z,42.30
2023-02-08T17:38:42.192Z,41.90
2023-02-08T17:41:14.437Z,42.00
2023-02-08T17:43:41.542Z,42.30
2023-02-08T17:46:12.677Z,43.40
2023-02-08T17:48:39.550Z,43.20
2023-02-08T17:51:16.317Z,41.90
2023-02-08T17:53:43.739Z,42.10
2023-02-08T17:56:13.296Z,42.50
2023-02-08T17:58:40.987Z,43.10
2023-02-08T18:01:10.062Z,43.00
2023-02-08T18:03:36.853Z,43.10
2023-02-08T18:06:05.984Z,43.00
2023-02-08T18:08:32.664Z,43.90
2023-02-08T18:11:07.243Z,43.80
2023-02-08T18:13:37.040Z,42.60
2023-02-08T18:16:13.052Z,40.80
2023-02-08T18:18:39.836Z,41.30
2023-02-08T18:21:14.998Z,42.60
2023-02-08T18:23:42.567Z,44.20
2023-02-08T18:26:11.910Z,44.50
2023-02-08T18:28:39.146Z,43.50
2023-02-08T18:31:08.547Z,43.90
2023-02-08T18:33:36.474Z,43.40
2023-02-08T18:36:05.947Z,43.60
2023-02-08T18:38:33.374Z,43.20
2023-02-08T18:41:00.104Z,43.30
2023-02-08T18:43:27.656Z,43.50
2023-02-08T18:46:21.701Z,44.40
2023-02-08T18:48:49.527Z,44.00
2023-02-08T18:51:19.629Z,44.00
2023-02-08T18:53:51.698Z,43.30
2023-02-08T18:56:24.020Z,43.10
2023-02-08T18:58:54.964Z,43.60
2023-02-08T19:01:23.566Z,42.60
2023-02-08T19:03:51.773Z,43.80
2023-02-08T19:06:22.440Z,41.20
2023-02-08T19:08:54.365Z,43.30
2023-02-08T19:11:27.425Z,43.70
2023-02-08T19:13:56.424Z,42.90
2023-02-08T19:16:24.629Z,43.30
2023-02-08T19:18:56.506Z,46.70
2023-02-08T19:21:23.901Z,44.90
2023-02-08T19:23:52.061Z,45.50
2023-02-08T19:26:24.719Z,46.40
2023-02-08T19:28:52.676Z,48.10
2023-02-08T19:31:21.683Z,46.70
2023-02-08T19:33:50.750Z,46.80
2023-02-08T19:36:20.721Z,47.60
2023-02-08T19:38:48.486Z,47.20
2023-02-08T19:41:20.567Z,46.90
2023-02-08T19:43:47.931Z,46.40
2023-02-08T19:46:16.309Z,46.70
2023-02-08T19:48:43.325Z,46.60
2023-02-08T19:51:10.040Z,45.80
2023-02-08T19:53:37.410Z,45.50
2023-02-08T19:56:06.974Z,45.20
2023-02-08T19:58:34.826Z,44.80
2023-02-08T20:01:07.220Z,44.80
2023-02-08T20:03:34.015Z,44.60
2023-02-08T20:06:00.679Z,43.80
2023-02-08T20:08:27.485Z,44.70
2023-02-08T20:10:54.906Z,44.80
2023-02-08T20:13:22.232Z,44.50
2023-02-08T20:15:49.543Z,45.60
2023-02-08T20:18:17.044Z,44.80
2023-02-08T20:20:43.944Z,46.80
2023-02-08T20:23:22.349Z,46.40
2023-02-08T20:25:49.652Z,46.30
2023-02-08T20:28:16.336Z,46.40
2023-02-08T20:30:43.025Z,45.10
2023-02-08T20:33:09.702Z,46.50
2023-02-08T20:35:36.674Z,45.00
2023-02-08T20:38:03.345Z,46.50
2023-02-08T20:40:30.532Z,46.50
2023-02-08T20:42:57.169Z,45.80
2023-02-08T20:45:23.957Z,47.70
2023-02-08T20:47:50.629Z,46.10
2023-02-08T20:50:19.665Z,45.60
2023-02-08T20:52:47.835Z,45.40
2023-02-08T20:55:14.645Z,46.00
2023-02-08T20:57:41.333Z,45.40
2023-02-08T21:00:08.681Z,45.90
2023-02-08T21:02:35.378Z,46.30
2023-02-08T21:05:02.153Z,47.40
2023-02-08T21:07:28.833Z,47.10
2023-02-08T21:09:55.469Z,46.30
2023-02-08T21:12:22.140Z,46.10
2023-02-08T21:14:49.497Z,46.10
2023-02-08T21:17:16.127Z,44.80
2023-02-08T21:19:42.805Z,45.70
2023-02-08T21:22:10.001Z,43.20
2023-02-08T21:24:36.629Z,42.50
2023-02-08T21:27:03.380Z,41.10
2023-02-08T21:29:32.452Z,40.80
2023-02-08T21:31:59.261Z,40.60
2023-02-08T21:34:26.670Z,42.70
2023-02-08T21:36:53.329Z,40.70
2023-02-08T21:39:20.161Z,40.60
2023-02-08T21:41:48.225Z,42.60
2023-02-08T21:44:15.270Z,42.60
2023-02-08T21:46:42.000Z,43.50
2023-02-08T21:49:28.455Z,41.50
2023-02-08T21:52:13.927Z,42.70
2023-02-08T21:54:46.812Z,43.10
2023-02-08T21:57:19.718Z,42.10
2023-02-08T21:59:52.745Z,43.20
2023-02-08T22:02:22.080Z,44.80
2023-02-08T22:04:49.491Z,43.70
2023-02-08T22:07:16.206Z,43.60
2023-02-08T22:09:42.909Z,44.20
2023-02-08T22:12:17.676Z,42.60
2023-02-08T22:14:44.443Z,45.70
2023-02-08T22:17:11.348Z,43.90
2023-02-08T22:19:41.828Z,44.00
2023-02-08T22:22:09.607Z,43.90
2023-02-08T22:24:36.851Z,43.30
2023-02-08T22:27:03.824Z,43.80
2023-02-08T22:29:30.583Z,43.40
2023-02-08T22:31:57.334Z,45.20
2023-02-08T22:34:26.101Z,45.90
2023-02-08T22:36:52.772Z,46.20
2023-02-08T22:39:19.456Z,44.50
2023-02-08T22:41:46.165Z,45.90
2023-02-08T22:44:12.914Z,44.10
2023-02-08T22:46:39.595Z,46.50
2023-02-08T22:49:08.539Z,44.10
2023-02-08T22:51:35.172Z,44.10
2023-02-08T22:54:01.857Z,42.40
2023-02-08T22:56:28.529Z,44.00
2023-02-08T22:58:55.183Z,44.90
2023-02-08T23:01:21.990Z,46.00
2023-02-08T23:03:48.751Z,45.60
2023-02-08T23:06:16.978Z,45.50
2023-02-08T23:08:43.928Z,45.90
2023-02-08T23:11:13.388Z,46.80
2023-02-08T23:13:40.423Z,46.90
2023-02-08T23:16:07.289Z,47.50
2023-02-08T23:18:35.664Z,46.80
2023-02-08T23:21:07.277Z,45.90
2023-02-08T23:23:34.002Z,46.90
2023-02-08T23:26:02.053Z,48.10
2023-02-08T23:28:28.863Z,49.50
2023-02-08T23:30:55.592Z,48.00
2023-02-08T23:33:22.339Z,49.30
2023-02-08T23:35:49.014Z,48.40
2023-02-08T23:38:16.314Z,48.00
2023-02-08T23:40:43.349Z,50.80
2023-02-08T23:43:10.349Z,52.20
2023-02-08T23:45:37.104Z,51.70
2023-02-08T23:48:03.874Z,49.00
2023-02-08T23:50:30.511Z,52.70
2023-02-08T23:52:57.351Z,50.80
2023-02-08T23:55:24.788Z,50.20
2023-02-08T23:57:51.441Z,50.70
