createdAt,value
2022-08-22T00:02:36.994Z,12.68
2022-08-22T00:02:47.156Z,10.68
2022-08-22T00:06:06.181Z,10.32
2022-08-22T00:09:35.603Z,14.30
2022-08-22T00:12:51.643Z,11.48
2022-08-22T00:16:11.196Z,11.75
2022-08-22T00:19:21.433Z,9.23
2022-08-22T00:22:39.757Z,13.95
2022-08-22T00:26:34.090Z,13.02
2022-08-22T00:29:54.887Z,17.02
2022-08-22T00:33:09.289Z,12.35
2022-08-22T00:36:35.055Z,10.65
2022-08-22T00:40:13.170Z,8.13
2022-08-22T00:43:38.971Z,11.77
2022-08-22T00:47:14.411Z,10.95
2022-08-22T00:51:03.513Z,14.90
2022-08-22T00:54:35.323Z,15.57
2022-08-22T00:58:11.628Z,12.05
2022-08-22T01:01:20.774Z,8.88
2022-08-22T01:04:47.022Z,12.80
2022-08-22T01:08:25.118Z,10.35
2022-08-22T01:12:03.491Z,12.23
2022-08-22T01:15:22.690Z,10.95
2022-08-22T01:18:57.454Z,10.52
2022-08-22T01:23:21.960Z,13.35
2022-08-22T01:27:17.505Z,18.63
2022-08-22T01:31:23.928Z,12.18
2022-08-22T01:34:46.595Z,11.02
2022-08-22T01:38:08.689Z,12.27
2022-08-22T01:41:46.549Z,15.52
2022-08-22T01:45:24.865Z,16.80
2022-08-22T01:49:06.324Z,15.32
2022-08-22T01:52:44.845Z,8.80
2022-08-22T01:56:13.711Z,11.55
2022-08-22T01:59:34.029Z,9.93
2022-08-22T02:03:25.418Z,12.25
2022-08-22T02:07:02.618Z,11.43
2022-08-22T02:10:58.676Z,9.90
2022-08-22T02:14:33.580Z,7.43
2022-08-22T02:18:05.137Z,12.30
2022-08-22T02:21:30.105Z,9.50
2022-08-22T02:24:34.630Z,13.85
2022-08-22T02:28:09.498Z,12.52
2022-08-22T02:31:55.506Z,12.25
2022-08-22T02:35:31.115Z,9.98
2022-08-22T02:38:48.132Z,9.73
2022-08-22T02:42:38.164Z,13.02
2022-08-22T02:46:18.274Z,10.02
2022-08-22T02:49:47.069Z,11.10
2022-08-22T02:53:09.033Z,10.77
2022-08-22T02:56:22.359Z,14.05
2022-08-22T02:59:27.308Z,12.50
2022-08-22T03:02:46.543Z,18.33
2022-08-22T03:06:02.115Z,12.98
2022-08-22T03:09:14.562Z,13.00
2022-08-22T03:12:42.374Z,17.05
2022-08-22T03:16:04.602Z,16.25
2022-08-22T03:19:52.019Z,11.27
2022-08-22T03:23:41.974Z,10.95
2022-08-22T03:27:13.645Z,9.43
2022-08-22T03:30:58.278Z,12.35
2022-08-22T03:34:26.612Z,20.67
2022-08-22T03:37:40.503Z,15.40
2022-08-22T03:41:12.728Z,12.25
2022-08-22T03:44:46.516Z,10.40
2022-08-22T03:48:35.437Z,12.88
2022-08-22T03:52:09.997Z,14.00
2022-08-22T03:55:34.937Z,15.43
2022-08-22T03:59:31.431Z,14.63
2022-08-22T04:03:01.103Z,18.17
2022-08-22T04:06:22.348Z,16.83
2022-08-22T04:10:15.040Z,14.32
2022-08-22T04:13:50.036Z,18.38
2022-08-22T04:17:31.468Z,14.13
2022-08-22T04:20:44.179Z,14.73
2022-08-22T04:24:10.645Z,21.48
2022-08-22T04:27:24.024Z,19.23
2022-08-22T04:31:07.068Z,15.68
2022-08-22T04:34:52.692Z,13.65
2022-08-22T04:38:13.854Z,15.18
2022-08-22T04:42:00.727Z,18.50
2022-08-22T04:45:35.712Z,14.13
2022-08-22T04:49:05.037Z,24.02
2022-08-22T04:52:24.497Z,16.55
2022-08-22T04:55:46.302Z,18.63
2022-08-22T04:59:17.385Z,13.35
2022-08-22T05:02:27.651Z,16.52
2022-08-22T05:05:42.869Z,14.13
2022-08-22T05:08:53.768Z,16.77
2022-08-22T05:12:09.786Z,15.63
2022-08-22T05:15:23.120Z,15.32
2022-08-22T05:18:50.580Z,16.08
2022-08-22T05:21:55.992Z,13.20
2022-08-22T05:25:08.673Z,17.20
2022-08-22T05:28:26.562Z,12.52
2022-08-22T05:31:43.720Z,16.00
2022-08-22T05:34:51.924Z,15.90
2022-08-22T05:37:56.884Z,16.58
2022-08-22T05:41:24.222Z,21.30
2022-08-22T05:44:38.220Z,12.45
2022-08-22T05:47:47.965Z,10.10
2022-08-22T05:51:05.957Z,15.50
2022-08-22T05:54:20.531Z,13.30
2022-08-22T05:57:41.812Z,17.60
2022-08-22T06:00:54.191Z,13.30
2022-08-22T06:04:45.708Z,11.73
2022-08-22T06:07:53.464Z,14.82
2022-08-22T06:11:07.504Z,12.32
2022-08-22T06:14:39.856Z,16.48
2022-08-22T06:18:00.798Z,12.93
2022-08-22T06:21:38.613Z,12.40
2022-08-22T06:24:44.673Z,12.25
2022-08-22T06:27:50.803Z,9.25
2022-08-22T06:30:58.016Z,7.70
2022-08-22T06:34:23.020Z,12.90
2022-08-22T06:40:37.050Z,8.43
2022-08-22T06:43:44.037Z,11.63
2022-08-22T06:46:54.071Z,8.57
2022-08-22T06:50:25.332Z,10.85
2022-08-22T06:53:48.201Z,7.85
2022-08-22T06:56:55.490Z,8.25
2022-08-22T07:00:06.867Z,9.80
2022-08-22T07:03:21.898Z,9.13
2022-08-22T07:06:43.619Z,9.77
2022-08-22T07:09:55.317Z,15.10
2022-08-22T07:13:00.538Z,6.53
2022-08-22T07:16:08.791Z,8.07
2022-08-22T07:19:53.153Z,7.53
2022-08-22T07:23:09.944Z,8.18
2022-08-22T07:26:40.625Z,6.60
2022-08-22T07:30:11.242Z,8.23
2022-08-22T07:33:49.767Z,5.43
2022-08-22T07:37:08.395Z,11.20
2022-08-22T07:40:21.890Z,5.45
2022-08-22T07:43:35.727Z,5.18
2022-08-22T07:47:13.051Z,4.88
2022-08-22T07:50:25.884Z,6.15
2022-08-22T07:53:43.320Z,6.70
2022-08-22T07:57:04.802Z,5.22
2022-08-22T08:00:17.548Z,4.93
2022-08-22T08:03:25.869Z,4.13
2022-08-22T08:06:32.375Z,4.20
2022-08-22T08:09:50.053Z,5.80
2022-08-22T08:13:14.455Z,8.88
2022-08-22T08:16:25.646Z,6.00
2022-08-22T08:19:34.413Z,7.55
2022-08-22T08:22:43.231Z,8.80
2022-08-22T08:26:17.346Z,3.00
2022-08-22T08:29:22.091Z,7.53
2022-08-22T08:32:33.757Z,9.75
2022-08-22T08:36:01.890Z,6.45
2022-08-22T08:39:16.341Z,5.85
2022-08-22T08:43:14.248Z,5.45
2022-08-22T08:46:55.154Z,6.22
2022-08-22T08:50:21.583Z,5.75
2022-08-22T08:53:53.015Z,7.55
2022-08-22T08:57:32.177Z,12.25
2022-08-22T09:01:06.853Z,9.23
2022-08-22T09:04:25.686Z,6.72
2022-08-22T09:08:11.859Z,5.63
2022-08-22T09:11:50.604Z,7.45
2022-08-22T09:15:23.107Z,11.48
2022-08-22T09:19:10.538Z,10.82
2022-08-22T09:23:01.875Z,8.52
2022-08-22T09:26:47.390Z,7.03
2022-08-22T09:30:04.984Z,8.02
2022-08-22T09:33:19.728Z,6.75
2022-08-22T09:37:06.495Z,7.93
2022-08-22T09:40:35.209Z,10.82
2022-08-22T09:43:50.397Z,7.68
2022-08-22T09:47:24.597Z,11.40
2022-08-22T09:51:08.311Z,8.05
2022-08-22T09:54:48.631Z,11.77
2022-08-22T09:58:40.667Z,10.10
2022-08-22T10:01:57.737Z,12.68
2022-08-22T10:05:35.167Z,9.35
2022-08-22T10:09:16.779Z,6.95
2022-08-22T10:13:20.204Z,9.80
2022-08-22T10:16:59.645Z,5.45
2022-08-22T10:20:24.921Z,4.88
2022-08-22T10:23:53.801Z,6.88
2022-08-22T10:27:10.140Z,7.15
2022-08-22T10:30:42.891Z,4.53
2022-08-22T10:34:11.760Z,7.35
2022-08-22T10:37:30.651Z,7.40
2022-08-22T10:41:22.519Z,4.78
2022-08-22T10:45:23.951Z,6.15
2022-08-22T10:49:19.469Z,6.43
2022-08-22T10:52:31.345Z,6.03
2022-08-22T10:55:43.062Z,11.52
2022-08-22T10:59:17.908Z,7.88
2022-08-22T11:02:47.129Z,5.45
2022-08-22T11:06:12.777Z,6.20
2022-08-22T11:09:41.874Z,8.30
2022-08-22T11:13:11.998Z,9.65
2022-08-22T11:16:55.106Z,5.90
2022-08-22T11:20:30.269Z,8.15
2022-08-22T11:24:35.256Z,4.45
2022-08-22T11:28:05.426Z,3.15
2022-08-22T11:32:08.136Z,6.18
2022-08-22T11:35:26.085Z,7.13
2022-08-22T11:38:59.561Z,4.15
2022-08-22T11:42:33.286Z,9.40
2022-08-22T11:45:47.240Z,5.80
2022-08-22T11:49:08.791Z,6.28
2022-08-22T11:52:21.081Z,7.35
2022-08-22T11:56:28.119Z,9.18
2022-08-22T11:59:57.065Z,4.05
2022-08-22T12:03:18.007Z,7.57
2022-08-22T12:06:56.030Z,9.60
2022-08-22T12:10:35.919Z,9.80
2022-08-22T12:14:08.117Z,5.13
2022-08-22T12:17:55.042Z,10.68
2022-08-22T12:21:42.534Z,7.20
2022-08-22T12:25:29.886Z,7.55
2022-08-22T12:29:33.416Z,9.65
2022-08-22T12:33:22.071Z,3.95
2022-08-22T12:37:04.519Z,8.82
2022-08-22T12:40:20.086Z,7.55
2022-08-22T12:44:31.022Z,4.55
2022-08-22T12:47:48.929Z,9.50
2022-08-22T12:51:56.139Z,6.85
2022-08-22T12:55:17.032Z,6.38
2022-08-22T12:58:51.152Z,7.00
2022-08-22T13:02:11.998Z,8.15
2022-08-22T13:05:30.319Z,6.63
2022-08-22T13:08:44.399Z,7.93
2022-08-22T13:11:55.476Z,6.10
2022-08-22T13:15:30.395Z,6.65
2022-08-22T13:19:00.547Z,5.85
2022-08-22T13:22:23.769Z,8.18
2022-08-22T13:25:50.800Z,7.13
2022-08-22T13:29:26.780Z,4.88
2022-08-22T13:32:56.700Z,4.65
2022-08-22T13:36:12.434Z,7.97
2022-08-22T13:39:19.695Z,5.20
2022-08-22T13:42:30.693Z,5.43
2022-08-22T13:45:38.137Z,6.57
2022-08-22T13:48:50.307Z,5.82
2022-08-22T13:52:29.802Z,5.38
2022-08-22T13:55:50.621Z,5.53
2022-08-22T13:59:03.368Z,6.55
2022-08-22T14:02:44.995Z,6.55
2022-08-22T14:05:54.970Z,6.85
2022-08-22T14:09:30.731Z,8.07
2022-08-22T14:13:13.246Z,6.35
2022-08-22T14:16:47.931Z,5.13
2022-08-22T14:20:31.963Z,6.30
2022-08-22T14:23:37.509Z,5.40
2022-08-22T14:26:57.718Z,8.43
2022-08-22T14:30:14.751Z,5.75
2022-08-22T14:33:28.189Z,6.05
2022-08-22T14:36:45.921Z,4.97
2022-08-22T14:39:58.364Z,9.52
2022-08-22T14:43:40.808Z,7.75
2022-08-22T14:46:55.632Z,7.22
2022-08-22T14:50:11.218Z,5.22
2022-08-22T14:53:19.122Z,5.82
2022-08-22T14:56:29.864Z,4.78
2022-08-22T14:59:53.087Z,6.97
2022-08-22T15:03:32.646Z,7.68
2022-08-22T15:06:52.406Z,5.07
2022-08-22T15:10:11.886Z,5.28
2022-08-22T15:13:23.023Z,7.75
2022-08-22T15:16:35.799Z,7.50
2022-08-22T15:19:48.104Z,3.35
2022-08-22T15:23:09.758Z,5.97
2022-08-22T15:26:52.864Z,6.85
2022-08-22T15:30:18.871Z,4.70
2022-08-22T15:33:33.640Z,7.78
2022-08-22T15:37:09.849Z,6.57
2022-08-22T15:40:45.715Z,7.65
2022-08-22T15:44:33.581Z,4.40
2022-08-22T15:47:47.010Z,8.23
2022-08-22T15:51:10.406Z,6.90
2022-08-22T15:54:28.183Z,6.40
2022-08-22T15:57:47.449Z,5.78
2022-08-22T16:01:19.698Z,7.65
2022-08-22T16:04:50.986Z,8.77
2022-08-22T16:07:58.360Z,4.93
2022-08-22T16:11:03.118Z,4.13
2022-08-22T16:14:24.148Z,8.35
2022-08-22T16:17:28.695Z,7.07
2022-08-22T16:20:32.910Z,5.88
2022-08-22T16:23:56.675Z,6.53
2022-08-22T16:27:22.394Z,6.20
2022-08-22T16:30:34.723Z,6.35
2022-08-22T16:33:42.784Z,7.38
2022-08-22T16:37:09.025Z,7.65
2022-08-22T16:40:22.900Z,9.50
2022-08-22T16:43:29.035Z,5.18
2022-08-22T16:46:41.687Z,5.63
2022-08-22T16:49:56.390Z,5.30
2022-08-22T16:53:33.496Z,8.07
2022-08-22T16:56:53.988Z,7.85
2022-08-22T17:00:22.979Z,6.53
2022-08-22T17:04:11.155Z,9.02
2022-08-22T17:07:47.282Z,3.92
2022-08-22T17:11:35.685Z,8.07
2022-08-22T17:15:33.561Z,7.25
2022-08-22T17:18:49.880Z,5.30
2022-08-22T17:22:07.080Z,6.03
2022-08-22T17:25:46.986Z,4.75
2022-08-22T17:29:03.165Z,2.92
2022-08-22T17:32:15.315Z,4.28
2022-08-22T17:35:41.434Z,5.30
2022-08-22T17:39:12.833Z,7.45
2022-08-22T17:42:44.113Z,7.45
2022-08-22T17:45:55.345Z,4.30
2022-08-22T17:49:17.390Z,10.35
2022-08-22T17:52:38.155Z,5.28
2022-08-22T17:56:02.680Z,6.97
2022-08-22T17:59:25.524Z,4.07
2022-08-22T18:03:06.742Z,8.38
2022-08-22T18:06:26.591Z,9.10
2022-08-22T18:10:04.696Z,4.80
2022-08-22T18:13:34.026Z,14.40
2022-08-22T18:16:50.899Z,5.32
2022-08-22T18:20:16.587Z,9.15
2022-08-22T18:23:39.283Z,8.13
2022-08-22T18:26:52.372Z,6.35
2022-08-22T18:30:15.178Z,8.50
2022-08-22T18:33:39.981Z,8.98
2022-08-22T18:37:09.493Z,7.15
2022-08-22T18:40:36.726Z,12.07
2022-08-22T18:43:52.572Z,5.93
2022-08-22T18:47:15.473Z,7.78
2022-08-22T18:50:34.975Z,3.85
2022-08-22T18:53:48.319Z,6.88
2022-08-22T18:57:03.000Z,6.10
2022-08-22T19:00:19.168Z,4.70
2022-08-22T19:04:00.736Z,10.05
2022-08-22T19:07:14.353Z,7.20
2022-08-22T19:10:53.008Z,5.30
2022-08-22T19:14:06.814Z,4.18
2022-08-22T19:17:16.195Z,5.70
2022-08-22T19:21:47.256Z,9.70
2022-08-22T19:25:15.895Z,9.27
2022-08-22T19:28:26.400Z,9.15
2022-08-22T19:31:37.271Z,5.63
2022-08-22T19:34:46.800Z,6.60
2022-08-22T19:37:59.929Z,5.93
2022-08-22T19:41:04.687Z,10.48
2022-08-22T19:44:20.364Z,8.32
2022-08-22T19:47:35.038Z,9.10
2022-08-22T19:50:39.317Z,7.40
2022-08-22T19:54:16.882Z,10.05
2022-08-22T19:57:58.663Z,4.25
2022-08-22T20:01:20.961Z,6.15
2022-08-22T20:04:46.062Z,6.03
2022-08-22T20:08:03.301Z,10.23
2022-08-22T20:12:14.636Z,4.63
2022-08-22T20:15:24.080Z,5.55
2022-08-22T20:19:01.943Z,6.07
2022-08-22T20:22:39.271Z,10.05
2022-08-22T20:25:50.286Z,8.95
2022-08-22T20:28:55.830Z,5.85
2022-08-22T20:32:02.222Z,11.13
2022-08-22T20:35:11.348Z,7.22
2022-08-22T20:38:35.749Z,7.65
2022-08-22T20:41:47.623Z,3.72
2022-08-22T20:45:12.399Z,5.55
2022-08-22T20:48:19.296Z,7.88
2022-08-22T20:51:28.009Z,7.35
2022-08-22T20:54:39.909Z,6.60
2022-08-22T20:57:58.159Z,9.27
2022-08-22T21:01:18.867Z,6.47
2022-08-22T21:04:27.876Z,5.90
2022-08-22T21:07:45.656Z,10.85
2022-08-22T21:11:18.827Z,7.63
2022-08-22T21:14:26.945Z,7.25
2022-08-22T21:17:39.125Z,7.28
2022-08-22T21:20:43.785Z,8.05
2022-08-22T21:24:02.790Z,8.43
2022-08-22T21:27:07.727Z,8.90
2022-08-22T21:30:28.156Z,10.57
2022-08-22T21:33:32.844Z,8.30
2022-08-22T21:36:38.343Z,7.53
2022-08-22T21:39:51.213Z,7.45
2022-08-22T21:43:27.075Z,10.23
2022-08-22T21:46:31.408Z,8.88
2022-08-22T21:49:36.359Z,7.07
2022-08-22T21:53:04.699Z,9.13
2022-08-22T21:56:27.533Z,9.60
2022-08-22T21:59:51.733Z,9.05
2022-08-22T22:03:03.680Z,4.88
2022-08-22T22:06:12.099Z,8.30
2022-08-22T22:09:16.500Z,8.45
2022-08-22T22:15:31.887Z,9.30
2022-08-22T22:18:38.567Z,7.60
2022-08-22T22:21:43.482Z,12.20
2022-08-22T22:24:48.079Z,5.38
2022-08-22T22:27:52.568Z,9.93
2022-08-22T22:30:58.055Z,6.53
2022-08-22T22:34:02.750Z,8.60
2022-08-22T22:37:11.984Z,15.00
2022-08-22T22:40:17.658Z,7.07
2022-08-22T22:43:22.306Z,4.90
2022-08-22T22:46:27.212Z,7.05
2022-08-22T22:49:32.970Z,12.55
2022-08-22T22:52:38.474Z,7.80
2022-08-22T22:55:45.216Z,8.55
2022-08-22T22:59:00.675Z,9.00
2022-08-22T23:02:22.001Z,5.13
2022-08-22T23:05:26.207Z,6.72
2022-08-22T23:08:30.589Z,8.30
2022-08-22T23:11:35.712Z,7.57
2022-08-22T23:14:40.112Z,7.57
2022-08-22T23:17:44.527Z,7.35
2022-08-22T23:20:48.695Z,7.75
2022-08-22T23:23:57.721Z,8.15
2022-08-22T23:27:02.900Z,4.72
2022-08-22T23:30:09.175Z,5.65
2022-08-22T23:33:14.358Z,5.10
2022-08-22T23:36:22.897Z,7.07
2022-08-22T23:39:29.839Z,7.95
2022-08-22T23:42:34.510Z,8.13
2022-08-22T23:45:39.261Z,6.43
2022-08-22T23:48:44.166Z,3.90
2022-08-22T23:51:49.776Z,7.90
2022-08-22T23:54:55.749Z,5.85
2022-08-22T23:58:00.733Z,9.25
