createdAt,value
2023-04-03T00:01:12.587Z,102518.38
2023-04-03T00:03:42.247Z,102520.16
2023-04-03T00:06:12.122Z,102517.53
2023-04-03T00:08:40.867Z,102527.28
2023-04-03T00:11:09.862Z,102530.84
2023-04-03T00:13:39.722Z,102523.78
2023-04-03T00:16:08.240Z,102527.28
2023-04-03T00:18:36.636Z,102526.38
2023-04-03T00:21:05.204Z,102532.53
2023-04-03T00:23:33.261Z,102530.84
2023-04-03T00:26:01.071Z,102526.34
2023-04-03T00:28:28.857Z,102532.34
2023-04-03T00:30:58.010Z,102537.88
2023-04-03T00:33:25.793Z,102531.69
2023-04-03T00:35:53.809Z,102536.16
2023-04-03T00:38:22.126Z,102539.69
2023-04-03T00:40:50.928Z,102548.59
2023-04-03T00:43:25.097Z,102545.03
2023-04-03T00:45:53.845Z,102545.91
2023-04-03T00:48:27.394Z,102552.06
2023-04-03T00:50:56.078Z,102550.38
2023-04-03T00:53:26.737Z,102552.97
2023-04-03T00:55:57.784Z,102545.88
2023-04-03T00:58:30.743Z,102546.78
2023-04-03T01:01:00.903Z,102563.50
2023-04-03T01:03:32.351Z,102559.16
2023-04-03T01:06:01.868Z,102555.44
2023-04-03T01:08:31.068Z,102555.69
2023-04-03T01:10:59.030Z,102571.19
2023-04-03T01:13:31.598Z,102558.06
2023-04-03T01:16:03.020Z,102560.03
2023-04-03T01:18:34.093Z,102557.44
2023-04-03T01:21:23.416Z,102560.91
2023-04-03T01:24:02.627Z,102561.66
2023-04-03T01:26:30.729Z,102566.06
2023-04-03T01:29:01.372Z,102561.72
2023-04-03T01:31:33.801Z,102559.88
2023-04-03T01:34:04.060Z,102569.63
2023-04-03T01:36:33.853Z,102567.06
2023-04-03T01:39:02.332Z,102566.00
2023-04-03T01:41:31.476Z,102576.44
2023-04-03T01:44:08.616Z,102569.75
2023-04-03T01:46:36.706Z,102572.06
2023-04-03T01:49:06.258Z,102580.25
2023-04-03T01:51:34.554Z,102573.09
2023-04-03T01:54:02.593Z,102578.22
2023-04-03T01:56:30.449Z,102579.22
2023-04-03T01:58:58.640Z,102572.03
2023-04-03T02:01:27.815Z,102575.91
2023-04-03T02:03:55.651Z,102583.78
2023-04-03T02:06:24.843Z,102578.50
2023-04-03T02:08:52.546Z,102580.22
2023-04-03T02:11:21.101Z,102582.00
2023-04-03T02:13:48.889Z,102576.69
2023-04-03T02:16:16.753Z,102578.63
2023-04-03T02:18:44.643Z,102575.03
2023-04-03T02:21:12.543Z,102577.66
2023-04-03T02:23:41.829Z,102582.97
2023-04-03T02:26:11.789Z,102583.06
2023-04-03T02:28:39.895Z,102590.81
2023-04-03T02:31:11.059Z,102586.00
2023-04-03T02:33:40.645Z,102581.16
2023-04-03T02:36:11.418Z,102589.97
2023-04-03T02:38:43.554Z,102588.00
2023-04-03T02:41:13.717Z,102597.84
2023-04-03T02:43:42.173Z,102603.34
2023-04-03T02:46:10.611Z,102600.69
2023-04-03T02:48:38.932Z,102598.53
2023-04-03T02:51:07.213Z,102598.19
2023-04-03T02:53:35.089Z,102598.69
2023-04-03T02:56:10.738Z,102596.72
2023-04-03T02:58:38.806Z,102601.88
2023-04-03T03:01:09.209Z,102600.31
2023-04-03T03:03:37.040Z,102603.16
2023-04-03T03:06:06.254Z,102600.19
2023-04-03T03:08:35.224Z,102602.94
2023-04-03T03:11:03.056Z,102603.84
2023-04-03T03:13:32.752Z,102610.81
2023-04-03T03:16:01.135Z,102605.50
2023-04-03T03:18:30.342Z,102610.63
2023-04-03T03:20:59.992Z,102614.41
2023-04-03T03:23:29.802Z,102625.84
2023-04-03T03:25:58.484Z,102622.03
2023-04-03T03:28:26.510Z,102612.09
2023-04-03T03:30:55.795Z,102601.28
2023-04-03T03:33:24.982Z,102607.75
2023-04-03T03:35:53.780Z,102619.16
2023-04-03T03:38:21.996Z,102615.63
2023-04-03T03:40:50.660Z,102607.09
2023-04-03T03:43:21.081Z,102608.31
2023-04-03T03:45:52.980Z,102609.75
2023-04-03T03:48:22.874Z,102618.84
2023-04-03T03:50:51.735Z,102610.22
2023-04-03T03:53:22.240Z,102611.75
2023-04-03T03:55:53.607Z,102611.53
2023-04-03T03:58:24.455Z,102620.06
2023-04-03T04:00:52.263Z,102618.47
2023-04-03T04:03:20.446Z,102621.53
2023-04-03T04:05:51.420Z,102619.69
2023-04-03T04:08:19.599Z,102611.81
2023-04-03T04:10:47.806Z,102619.22
2023-04-03T04:13:17.775Z,102620.16
2023-04-03T04:15:46.104Z,102612.16
2023-04-03T04:18:15.573Z,102611.81
2023-04-03T04:20:47.320Z,102616.59
2023-04-03T04:23:19.357Z,102617.72
2023-04-03T04:25:48.930Z,102613.19
2023-04-03T04:28:17.355Z,102621.88
2023-04-03T04:30:45.881Z,102627.09
2023-04-03T04:33:15.152Z,102630.56
2023-04-03T04:35:44.543Z,102625.50
2023-04-03T04:38:13.247Z,102629.03
2023-04-03T04:40:42.768Z,102624.81
2023-04-03T04:43:11.796Z,102632.78
2023-04-03T04:45:39.819Z,102640.34
2023-04-03T04:48:07.872Z,102643.81
2023-04-03T04:50:35.760Z,102638.16
2023-04-03T04:53:03.636Z,102633.47
2023-04-03T04:55:31.441Z,102640.81
2023-04-03T04:58:00.653Z,102638.38
2023-04-03T05:00:28.950Z,102644.00
2023-04-03T05:02:57.421Z,102647.81
2023-04-03T05:05:25.747Z,102646.22
2023-04-03T05:07:53.905Z,102651.56
2023-04-03T05:10:22.542Z,102651.09
2023-04-03T05:12:50.333Z,102653.88
2023-04-03T05:15:20.269Z,102656.66
2023-04-03T05:17:48.560Z,102656.81
2023-04-03T05:20:17.253Z,102648.09
2023-04-03T05:22:47.128Z,102665.88
2023-04-03T05:25:15.226Z,102664.56
2023-04-03T05:27:45.336Z,102674.81
2023-04-03T05:30:14.451Z,102672.97
2023-04-03T05:32:44.722Z,102670.50
2023-04-03T05:35:32.416Z,102666.59
2023-04-03T05:38:03.581Z,102680.22
2023-04-03T05:40:33.160Z,102678.81
2023-04-03T05:43:00.982Z,102679.38
2023-04-03T05:45:32.625Z,102681.34
2023-04-03T05:48:02.188Z,102681.13
2023-04-03T05:50:31.566Z,102689.53
2023-04-03T05:53:00.174Z,102695.81
2023-04-03T05:55:30.651Z,102688.25
2023-04-03T05:57:58.550Z,102693.31
2023-04-03T06:00:26.839Z,102693.34
2023-04-03T06:03:03.251Z,102698.81
2023-04-03T06:05:31.378Z,102699.97
2023-04-03T06:07:59.262Z,102705.84
2023-04-03T06:10:27.224Z,102706.84
2023-04-03T06:12:55.102Z,102711.94
2023-04-03T06:15:23.040Z,102726.91
2023-04-03T06:17:51.573Z,102725.66
2023-04-03T06:20:20.762Z,102723.84
2023-04-03T06:22:48.657Z,102728.16
2023-04-03T06:25:18.490Z,102717.69
2023-04-03T06:27:46.820Z,102725.38
2023-04-03T06:30:14.949Z,102723.28
2023-04-03T06:32:44.045Z,102722.09
2023-04-03T06:35:12.353Z,102721.50
2023-04-03T06:37:41.602Z,102720.22
2023-04-03T06:40:19.936Z,102718.75
2023-04-03T06:42:48.076Z,102729.28
2023-04-03T06:45:16.324Z,102733.41
2023-04-03T06:47:44.510Z,102734.69
2023-04-03T06:50:15.272Z,102732.66
2023-04-03T06:52:44.475Z,102741.13
2023-04-03T06:55:13.701Z,102746.78
2023-04-03T06:57:41.547Z,102737.97
2023-04-03T07:00:10.964Z,102751.56
2023-04-03T07:02:38.904Z,102754.50
2023-04-03T07:05:07.799Z,102761.25
2023-04-03T07:07:35.670Z,102754.22
2023-04-03T07:10:05.627Z,102756.09
2023-04-03T07:12:33.490Z,102754.34
2023-04-03T07:15:01.356Z,102750.75
2023-04-03T07:17:29.462Z,102762.09
2023-04-03T07:19:58.322Z,102768.47
2023-04-03T07:22:26.216Z,102765.72
2023-04-03T07:24:54.138Z,102771.16
2023-04-03T07:27:23.359Z,102759.69
2023-04-03T07:29:51.102Z,102761.38
2023-04-03T07:32:19.363Z,102759.59
2023-04-03T07:34:47.164Z,102765.72
2023-04-03T07:37:15.722Z,102769.16
2023-04-03T07:39:45.809Z,102767.53
2023-04-03T07:42:14.286Z,102773.84
2023-04-03T07:44:43.682Z,102775.66
2023-04-03T07:47:11.627Z,102772.03
2023-04-03T07:49:41.468Z,102772.13
2023-04-03T07:52:09.957Z,102772.03
2023-04-03T07:54:37.868Z,102774.66
2023-04-03T07:57:06.396Z,102767.66
2023-04-03T07:59:34.626Z,102777.38
2023-04-03T08:02:05.869Z,102773.88
2023-04-03T08:04:34.150Z,102764.97
2023-04-03T08:07:02.027Z,102766.75
2023-04-03T08:09:29.849Z,102774.75
2023-04-03T08:11:57.772Z,102776.53
2023-04-03T08:14:26.367Z,102778.94
2023-04-03T08:16:54.376Z,102777.28
2023-04-03T08:19:26.689Z,102772.09
2023-04-03T08:21:56.043Z,102780.06
2023-04-03T08:24:23.970Z,102773.88
2023-04-03T08:26:51.738Z,102771.75
2023-04-03T08:29:19.573Z,102763.56
2023-04-03T08:31:47.414Z,102765.34
2023-04-03T08:34:15.590Z,102765.00
2023-04-03T08:36:45.414Z,102770.31
2023-04-03T08:39:14.063Z,102768.41
2023-04-03T08:41:44.859Z,102779.16
2023-04-03T08:44:26.853Z,102770.34
2023-04-03T08:47:04.096Z,102770.19
2023-04-03T08:49:35.927Z,102760.34
2023-04-03T08:52:13.591Z,102762.09
2023-04-03T08:54:51.117Z,102768.34
2023-04-03T08:57:21.221Z,102764.56
2023-04-03T08:59:49.326Z,102758.41
2023-04-03T09:02:28.378Z,102757.25
2023-04-03T09:04:56.615Z,102762.03
2023-04-03T09:07:35.111Z,102754.44
2023-04-03T09:10:04.091Z,102762.63
2023-04-03T09:12:39.241Z,102753.50
2023-04-03T09:15:20.013Z,102773.56
2023-04-03T09:18:02.379Z,102758.13
2023-04-03T09:20:41.554Z,102753.97
2023-04-03T09:23:20.500Z,102747.75
2023-04-03T09:25:48.859Z,102750.06
2023-04-03T09:28:16.936Z,102755.66
2023-04-03T09:30:44.814Z,102758.28
2023-04-03T09:33:13.805Z,102744.69
2023-04-03T09:35:48.297Z,102748.09
2023-04-03T09:38:22.043Z,102738.47
2023-04-03T09:40:52.246Z,102737.88
2023-04-03T09:43:29.809Z,102736.31
2023-04-03T09:46:08.596Z,102733.63
2023-04-03T09:48:36.555Z,102730.88
2023-04-03T09:51:05.215Z,102728.41
2023-04-03T09:53:37.767Z,102736.03
2023-04-03T09:56:20.819Z,102730.84
2023-04-03T09:58:51.422Z,102729.31
2023-04-03T10:01:30.112Z,102710.91
2023-04-03T10:04:11.052Z,102703.91
2023-04-03T10:06:44.339Z,102696.44
2023-04-03T10:09:21.957Z,102698.34
2023-04-03T10:12:02.158Z,102708.63
2023-04-03T10:14:31.030Z,102696.19
2023-04-03T10:17:05.595Z,102705.63
2023-04-03T10:19:38.717Z,102700.91
2023-04-03T10:22:18.663Z,102695.47
2023-04-03T10:24:56.405Z,102694.34
2023-04-03T10:27:34.895Z,102694.72
2023-04-03T10:30:12.499Z,102671.72
2023-04-03T10:32:52.456Z,102683.78
2023-04-03T10:35:31.384Z,102686.56
2023-04-03T10:38:06.753Z,102686.59
2023-04-03T10:40:44.111Z,102679.31
2023-04-03T10:43:19.949Z,102691.28
2023-04-03T10:46:02.391Z,102677.50
2023-04-03T10:48:51.161Z,102691.19
2023-04-03T10:51:27.717Z,102680.06
2023-04-03T10:54:02.239Z,102676.66
2023-04-03T10:56:40.283Z,102676.03
2023-04-03T10:59:22.773Z,102674.13
2023-04-03T11:01:55.857Z,102666.94
2023-04-03T11:04:26.330Z,102666.50
2023-04-03T11:06:59.702Z,102670.47
2023-04-03T11:09:30.491Z,102666.19
2023-04-03T11:12:05.582Z,102657.31
2023-04-03T11:14:36.695Z,102667.22
2023-04-03T11:17:13.137Z,102658.97
2023-04-03T11:19:47.322Z,102647.06
2023-04-03T11:22:24.157Z,102662.66
2023-04-03T11:25:00.852Z,102655.56
2023-04-03T11:27:37.765Z,102645.97
2023-04-03T11:30:09.389Z,102648.56
2023-04-03T11:32:57.733Z,102638.91
2023-04-03T11:35:27.464Z,102639.25
2023-04-03T11:37:55.800Z,102639.16
2023-04-03T11:40:27.783Z,102635.50
2023-04-03T11:43:07.390Z,102638.94
2023-04-03T11:45:41.165Z,102649.81
2023-04-03T11:48:46.924Z,102635.75
2023-04-03T11:51:42.692Z,102634.28
2023-04-03T11:54:44.411Z,102638.13
2023-04-03T11:57:45.892Z,102632.56
2023-04-03T12:00:51.649Z,102625.66
2023-04-03T12:03:54.390Z,102625.59
2023-04-03T12:07:13.797Z,102630.31
2023-04-03T12:10:31.088Z,102620.19
2023-04-03T12:13:07.525Z,102621.31
2023-04-03T12:15:55.390Z,102625.06
2023-04-03T12:18:57.560Z,102619.84
2023-04-03T12:21:46.504Z,102622.78
2023-04-03T12:24:28.336Z,102621.66
2023-04-03T12:27:18.937Z,102626.69
2023-04-03T12:29:53.393Z,102622.91
2023-04-03T12:32:37.241Z,102623.34
2023-04-03T12:35:18.566Z,102606.97
2023-04-03T12:38:03.736Z,102603.38
2023-04-03T12:40:44.854Z,102610.25
2023-04-03T12:43:31.672Z,102603.97
2023-04-03T12:46:05.039Z,102600.41
2023-04-03T12:48:39.829Z,102604.75
2023-04-03T12:51:08.881Z,102596.31
2023-04-03T12:53:39.553Z,102585.84
2023-04-03T12:56:26.440Z,102590.97
2023-04-03T12:58:55.834Z,102585.91
2023-04-03T13:01:26.233Z,102574.31
2023-04-03T13:03:56.246Z,102581.13
2023-04-03T13:06:26.812Z,102580.06
2023-04-03T13:08:57.929Z,102568.03
2023-04-03T13:11:28.948Z,102558.81
2023-04-03T13:13:58.964Z,102557.19
2023-04-03T13:16:27.455Z,102565.50
2023-04-03T13:18:56.558Z,102562.63
2023-04-03T13:21:27.943Z,102571.13
2023-04-03T13:24:11.508Z,102555.66
2023-04-03T13:26:44.976Z,102544.19
2023-04-03T13:29:30.926Z,102553.03
2023-04-03T13:32:00.883Z,102534.06
2023-04-03T13:34:32.558Z,102538.66
2023-04-03T13:37:02.272Z,102542.94
2023-04-03T13:39:32.399Z,102538.28
2023-04-03T13:42:03.765Z,102541.09
2023-04-03T13:44:37.723Z,102550.84
2023-04-03T13:47:18.994Z,102544.00
2023-04-03T13:50:00.189Z,102548.34
2023-04-03T13:52:32.068Z,102540.28
2023-04-03T13:55:04.214Z,102536.84
2023-04-03T13:57:35.682Z,102542.44
2023-04-03T14:00:22.446Z,102529.72
2023-04-03T14:02:50.433Z,102524.84
2023-04-03T14:05:22.110Z,102521.63
2023-04-03T14:07:50.066Z,102532.25
2023-04-03T14:10:18.087Z,102525.16
2023-04-03T14:12:47.241Z,102521.56
2023-04-03T14:15:21.767Z,102506.34
2023-04-03T14:17:49.791Z,102510.78
2023-04-03T14:20:19.210Z,102503.66
2023-04-03T14:22:47.268Z,102497.31
2023-04-03T14:25:15.132Z,102500.81
2023-04-03T14:27:45.919Z,102509.50
2023-04-03T14:30:20.039Z,102499.88
2023-04-03T14:32:48.826Z,102505.66
2023-04-03T14:35:17.690Z,102504.28
2023-04-03T14:37:45.764Z,102485.50
2023-04-03T14:40:16.969Z,102489.75
2023-04-03T14:42:45.011Z,102475.38
2023-04-03T14:45:14.258Z,102476.19
2023-04-03T14:47:48.474Z,102486.25
2023-04-03T14:50:19.285Z,102483.63
2023-04-03T14:52:51.140Z,102478.25
2023-04-03T14:55:20.118Z,102491.09
2023-04-03T14:57:48.180Z,102483.53
2023-04-03T15:00:18.500Z,102486.00
2023-04-03T15:02:48.814Z,102473.94
2023-04-03T15:05:17.678Z,102464.84
2023-04-03T15:07:49.915Z,102475.56
2023-04-03T15:10:21.498Z,102478.34
2023-04-03T15:12:50.269Z,102490.00
2023-04-03T15:15:20.784Z,102488.94
2023-04-03T15:17:54.848Z,102473.41
2023-04-03T15:20:24.810Z,102479.03
2023-04-03T15:22:53.198Z,102476.66
2023-04-03T15:25:21.131Z,102474.97
2023-04-03T15:27:49.102Z,102465.19
2023-04-03T15:30:19.173Z,102473.91
2023-04-03T15:32:47.056Z,102462.22
2023-04-03T15:35:16.654Z,102461.06
2023-04-03T15:37:44.509Z,102448.03
2023-04-03T15:40:13.120Z,102444.78
2023-04-03T15:42:41.315Z,102450.41
2023-04-03T15:45:10.468Z,102465.22
2023-04-03T15:47:38.498Z,102468.25
2023-04-03T15:50:09.131Z,102473.09
2023-04-03T15:52:38.879Z,102483.88
2023-04-03T15:55:07.971Z,102481.25
2023-04-03T16:00:12.563Z,102483.38
2023-04-03T16:02:40.697Z,102477.88
2023-04-03T16:05:09.856Z,102470.56
2023-04-03T16:07:40.793Z,102468.25
2023-04-03T16:10:10.466Z,102457.88
2023-04-03T16:12:38.876Z,102457.88
2023-04-03T16:15:08.364Z,102458.28
2023-04-03T16:17:37.851Z,102458.78
2023-04-03T16:20:07.603Z,102449.03
2023-04-03T16:22:36.229Z,102448.88
2023-04-03T16:25:06.314Z,102455.03
2023-04-03T16:27:34.148Z,102444.72
2023-04-03T16:30:02.338Z,102444.25
2023-04-03T16:32:32.417Z,102449.47
2023-04-03T16:37:31.058Z,102451.47
2023-04-03T16:40:00.774Z,102450.00
2023-04-03T16:42:30.020Z,102455.75
2023-04-03T16:44:59.756Z,102459.47
2023-04-03T16:47:27.831Z,102452.25
2023-04-03T16:49:55.775Z,102448.16
2023-04-03T16:52:23.903Z,102454.47
2023-04-03T16:54:56.232Z,102457.81
2023-04-03T16:57:25.577Z,102468.84
2023-04-03T16:59:55.578Z,102460.97
2023-04-03T17:02:25.740Z,102453.19
2023-04-03T17:04:53.871Z,102457.03
2023-04-03T17:07:22.311Z,102458.38
2023-04-03T17:09:50.701Z,102451.66
2023-04-03T17:12:18.604Z,102457.66
2023-04-03T17:14:47.684Z,102459.28
2023-04-03T17:17:17.948Z,102458.19
2023-04-03T17:19:46.636Z,102461.38
2023-04-03T17:22:15.126Z,102463.41
2023-04-03T17:24:43.065Z,102452.78
2023-04-03T17:27:11.118Z,102452.13
2023-04-03T17:29:39.246Z,102449.22
2023-04-03T17:32:07.264Z,102456.16
2023-04-03T17:34:36.939Z,102446.34
2023-04-03T17:37:05.382Z,102457.47
2023-04-03T17:39:33.376Z,102464.44
2023-04-03T17:42:01.512Z,102466.97
2023-04-03T17:44:29.512Z,102469.13
2023-04-03T17:46:57.345Z,102468.19
2023-04-03T17:49:25.214Z,102466.28
2023-04-03T17:51:54.725Z,102469.91
2023-04-03T17:54:22.825Z,102475.75
2023-04-03T17:56:50.934Z,102469.09
2023-04-03T17:59:19.347Z,102468.31
2023-04-03T18:01:48.139Z,102476.69
2023-04-03T18:04:16.030Z,102472.66
2023-04-03T18:06:46.534Z,102472.44
2023-04-03T18:09:19.714Z,102474.88
2023-04-03T18:11:49.148Z,102477.09
2023-04-03T18:14:19.810Z,102472.88
2023-04-03T18:16:47.605Z,102478.75
2023-04-03T18:21:47.750Z,102477.00
2023-04-03T18:24:20.177Z,102476.53
2023-04-03T18:26:52.511Z,102478.34
2023-04-03T18:29:21.141Z,102485.88
2023-04-03T18:31:51.926Z,102488.16
2023-04-03T18:34:19.783Z,102487.69
2023-04-03T18:36:49.069Z,102488.78
2023-04-03T18:39:18.577Z,102488.03
2023-04-03T18:41:47.089Z,102494.06
2023-04-03T18:44:19.401Z,102492.41
2023-04-03T18:46:47.906Z,102492.78
2023-04-03T18:49:18.040Z,102493.41
2023-04-03T18:51:46.144Z,102486.88
2023-04-03T18:54:13.996Z,102492.19
2023-04-03T18:56:43.188Z,102489.75
2023-04-03T18:59:11.023Z,102487.16
2023-04-03T19:01:38.900Z,102487.03
2023-04-03T19:04:07.437Z,102495.13
2023-04-03T19:06:36.666Z,102499.56
2023-04-03T19:09:07.485Z,102502.56
2023-04-03T19:11:35.457Z,102500.78
2023-04-03T19:14:16.064Z,102506.47
2023-04-03T19:16:45.320Z,102507.31
2023-04-03T19:19:13.465Z,102494.59
2023-04-03T19:21:42.018Z,102502.84
2023-04-03T19:24:17.508Z,102501.34
2023-04-03T19:26:55.513Z,102501.16
2023-04-03T19:29:27.405Z,102510.72
2023-04-03T19:31:57.639Z,102497.69
2023-04-03T19:34:30.576Z,102497.41
2023-04-03T19:37:03.804Z,102504.63
2023-04-03T19:39:46.652Z,102495.59
2023-04-03T19:42:14.755Z,102491.13
2023-04-03T19:44:45.176Z,102496.88
2023-04-03T19:47:16.155Z,102485.28
2023-04-03T19:49:44.103Z,102489.81
2023-04-03T19:52:11.963Z,102487.09
2023-04-03T19:54:39.782Z,102492.34
2023-04-03T19:57:08.748Z,102492.34
2023-04-03T19:59:36.824Z,102500.59
2023-04-03T20:02:06.336Z,102504.47
2023-04-03T20:04:34.276Z,102511.19
2023-04-03T20:07:02.868Z,102513.06
2023-04-03T20:09:31.230Z,102500.88
2023-04-03T20:12:00.451Z,102507.00
2023-04-03T20:14:28.477Z,102503.59
2023-04-03T20:16:56.607Z,102514.84
2023-04-03T20:19:26.910Z,102517.53
2023-04-03T20:21:55.957Z,102504.81
2023-04-03T20:24:23.701Z,102507.28
2023-04-03T20:26:51.654Z,102510.22
2023-04-03T20:29:19.602Z,102518.31
2023-04-03T20:31:50.422Z,102523.69
2023-04-03T20:34:18.262Z,102512.88
2023-04-03T20:36:49.732Z,102519.25
2023-04-03T20:39:19.348Z,102508.44
2023-04-03T20:41:47.337Z,102514.75
2023-04-03T20:44:17.592Z,102510.44
2023-04-03T20:46:53.021Z,102509.50
2023-04-03T20:49:25.760Z,102509.41
2023-04-03T20:51:54.875Z,102504.97
2023-04-03T20:54:23.282Z,102498.00
2023-04-03T20:56:51.337Z,102507.78
2023-04-03T20:59:19.260Z,102504.22
2023-04-03T21:01:48.842Z,102501.47
2023-04-03T21:04:23.448Z,102500.66
2023-04-03T21:07:28.442Z,102496.28
2023-04-03T21:10:33.364Z,102487.25
2023-04-03T21:13:38.675Z,102487.38
2023-04-03T21:16:06.157Z,102483.75
2023-04-03T21:18:49.636Z,102484.72
2023-04-03T21:21:22.321Z,102487.31
2023-04-03T21:23:51.806Z,102482.97
2023-04-03T21:26:21.532Z,102486.47
2023-04-03T21:28:51.442Z,102479.44
2023-04-03T21:31:20.610Z,102478.56
2023-04-03T21:33:49.814Z,102473.94
2023-04-03T21:36:17.540Z,102474.13
2023-04-03T21:38:47.544Z,102468.78
2023-04-03T21:41:15.522Z,102480.22
2023-04-03T21:43:43.251Z,102479.38
2023-04-03T21:46:11.099Z,102471.47
2023-04-03T21:48:39.262Z,102472.31
2023-04-03T21:51:08.780Z,102470.59
2023-04-03T21:53:37.199Z,102463.47
2023-04-03T21:56:05.237Z,102471.47
2023-04-03T21:58:34.327Z,102477.66
2023-04-03T22:01:10.592Z,102476.78
2023-04-03T22:03:38.436Z,102468.81
2023-04-03T22:06:06.544Z,102470.59
2023-04-03T22:08:36.175Z,102472.34
2023-04-03T22:11:04.694Z,102468.78
2023-04-03T22:13:32.789Z,102475.00
2023-04-03T22:16:01.876Z,102477.66
2023-04-03T22:18:30.297Z,102476.78
2023-04-03T22:20:58.329Z,102470.59
2023-04-03T22:23:27.289Z,102467.91
2023-04-03T22:26:03.738Z,102472.34
2023-04-03T22:28:32.665Z,102475.78
2023-04-03T22:31:02.248Z,102470.56
2023-04-03T22:33:30.100Z,102465.28
2023-04-03T22:35:58.062Z,102466.16
2023-04-03T22:38:25.917Z,102467.00
2023-04-03T22:41:02.655Z,102468.69
2023-04-03T22:43:32.447Z,102458.16
2023-04-03T22:46:02.401Z,102465.25
2023-04-03T22:48:30.815Z,102460.81
2023-04-03T22:50:59.047Z,102460.81
2023-04-03T22:53:26.806Z,102466.13
2023-04-03T22:55:58.158Z,102454.59
2023-04-03T22:58:27.705Z,102455.50
2023-04-03T23:00:56.211Z,102461.72
2023-04-03T23:03:24.236Z,102459.94
2023-04-03T23:05:52.512Z,102461.63
2023-04-03T23:08:20.398Z,102459.06
2023-04-03T23:10:48.452Z,102464.34
2023-04-03T23:13:16.202Z,102454.63
2023-04-03T23:15:45.285Z,102465.25
2023-04-03T23:18:13.028Z,102459.94
2023-04-03T23:20:41.128Z,102460.81
2023-04-03T23:23:09.152Z,102461.63
2023-04-03T23:25:37.731Z,102466.16
2023-04-03T23:28:05.464Z,102474.13
2023-04-03T23:30:33.787Z,102468.84
2023-04-03T23:33:02.860Z,102468.78
2023-04-03T23:35:31.515Z,102455.50
2023-04-03T23:37:59.246Z,102466.06
2023-04-03T23:40:27.137Z,102474.06
2023-04-03T23:42:57.543Z,102453.72
2023-04-03T23:45:25.359Z,102458.16
2023-04-03T23:47:53.092Z,102463.47
2023-04-03T23:50:22.162Z,102467.00
2023-04-03T23:52:49.882Z,102460.84
2023-04-03T23:55:17.615Z,102465.25
2023-04-03T23:57:45.541Z,102465.03
