createdAt,value
2018-06-11T00:02:08.103Z,51.72
2018-06-11T00:04:37.904Z,51.85
2018-06-11T00:07:07.955Z,52.25
2018-06-11T00:09:37.791Z,51.68
2018-06-11T00:12:07.829Z,52.20
2018-06-11T00:14:37.712Z,52.05
2018-06-11T00:17:07.544Z,51.64
2018-06-11T00:19:37.378Z,51.86
2018-06-11T00:22:07.208Z,52.03
2018-06-11T00:24:37.033Z,52.13
2018-06-11T00:27:06.883Z,52.15
2018-06-11T00:29:36.689Z,52.24
2018-06-11T00:32:06.516Z,52.21
2018-06-11T00:34:36.308Z,51.68
2018-06-11T00:37:06.140Z,51.59
2018-06-11T00:39:35.922Z,51.19
2018-06-11T00:42:05.794Z,50.85
2018-06-11T00:44:35.668Z,51.21
2018-06-11T00:47:05.505Z,50.76
2018-06-11T00:49:35.403Z,50.68
2018-06-11T00:52:05.193Z,50.62
2018-06-11T00:54:35.016Z,50.77
2018-06-11T00:57:04.973Z,50.85
2018-06-11T00:59:34.800Z,50.87
2018-06-11T01:02:04.747Z,50.93
2018-06-11T01:04:34.577Z,51.30
2018-06-11T01:07:04.377Z,50.96
2018-06-11T01:09:34.220Z,51.90
2018-06-11T01:12:04.025Z,52.29
2018-06-11T01:14:33.848Z,52.11
2018-06-11T01:17:04.348Z,52.28
2018-06-11T01:19:34.208Z,51.86
2018-06-11T01:22:04.094Z,52.22
2018-06-11T01:24:33.885Z,52.24
2018-06-11T01:27:03.803Z,52.30
2018-06-11T01:29:33.609Z,52.50
2018-06-11T01:32:03.978Z,51.98
2018-06-11T01:34:33.781Z,51.93
2018-06-11T01:37:03.652Z,52.40
2018-06-11T01:39:33.484Z,52.47
2018-06-11T01:42:03.340Z,52.85
2018-06-11T01:44:33.123Z,52.85
2018-06-11T01:47:02.948Z,52.40
2018-06-11T01:49:32.800Z,52.01
2018-06-11T01:52:02.585Z,51.99
2018-06-11T01:54:32.423Z,52.06
2018-06-11T01:57:02.224Z,51.70
2018-06-11T01:59:32.035Z,52.54
2018-06-11T02:02:01.876Z,52.25
2018-06-11T02:04:31.735Z,51.77
2018-06-11T02:07:01.585Z,52.16
2018-06-11T02:09:31.393Z,52.40
2018-06-11T02:12:01.217Z,52.29
2018-06-11T02:14:31.003Z,52.64
2018-06-11T02:17:00.856Z,52.50
2018-06-11T02:19:30.696Z,52.55
2018-06-11T02:22:00.653Z,52.21
2018-06-11T02:24:30.489Z,51.97
2018-06-11T02:27:00.337Z,52.02
2018-06-11T02:29:30.142Z,52.15
2018-06-11T02:31:59.949Z,52.75
2018-06-11T02:34:29.776Z,53.34
2018-06-11T02:36:59.580Z,53.34
2018-06-11T02:39:29.440Z,53.18
2018-06-11T02:41:59.252Z,53.14
2018-06-11T02:44:29.079Z,52.63
2018-06-11T02:46:58.916Z,53.01
2018-06-11T02:49:28.776Z,53.17
2018-06-11T02:51:58.684Z,52.88
2018-06-11T02:54:28.493Z,52.30
2018-06-11T02:56:58.352Z,52.96
2018-06-11T02:59:28.140Z,53.05
2018-06-11T03:01:58.017Z,53.22
2018-06-11T03:04:27.802Z,53.48
2018-06-11T03:06:57.624Z,53.44
2018-06-11T03:09:27.444Z,53.43
2018-06-11T03:11:57.332Z,53.53
2018-06-11T03:14:27.180Z,52.72
2018-06-11T03:16:56.988Z,52.93
2018-06-11T03:19:26.888Z,53.05
2018-06-11T03:21:56.728Z,53.14
2018-06-11T03:24:26.545Z,52.88
2018-06-11T03:26:56.457Z,52.83
2018-06-11T03:29:26.290Z,52.95
2018-06-11T03:31:56.127Z,52.67
2018-06-11T03:34:25.924Z,52.25
2018-06-11T03:36:55.768Z,51.74
2018-06-11T03:39:25.591Z,51.58
2018-06-11T03:41:55.419Z,51.74
2018-06-11T03:44:25.251Z,52.25
2018-06-11T03:46:55.043Z,51.96
2018-06-11T03:49:24.891Z,52.32
2018-06-11T03:51:54.687Z,51.95
2018-06-11T03:54:24.519Z,52.52
2018-06-11T03:56:54.355Z,52.44
2018-06-11T03:59:24.193Z,52.63
2018-06-11T04:01:54.012Z,52.49
2018-06-11T04:04:23.952Z,52.33
2018-06-11T04:06:53.828Z,51.81
2018-06-11T04:09:23.676Z,51.62
2018-06-11T04:11:53.498Z,51.92
2018-06-11T04:14:23.268Z,51.59
2018-06-11T04:16:53.112Z,50.96
2018-06-11T04:19:22.924Z,50.60
2018-06-11T04:21:52.748Z,48.91
2018-06-11T04:24:22.551Z,49.42
2018-06-11T04:26:52.401Z,48.23
2018-06-11T04:29:22.288Z,47.75
2018-06-11T04:31:52.124Z,48.18
2018-06-11T04:34:21.912Z,46.55
2018-06-11T04:36:51.742Z,46.74
2018-06-11T04:39:21.548Z,47.21
2018-06-11T04:41:51.399Z,45.44
2018-06-11T04:44:21.201Z,43.12
2018-06-11T04:46:51.028Z,43.90
2018-06-11T04:49:20.877Z,43.99
2018-06-11T04:51:50.708Z,43.80
2018-06-11T04:54:20.544Z,42.76
2018-06-11T04:56:50.453Z,43.60
2018-06-11T04:59:20.301Z,44.17
2018-06-11T05:01:50.207Z,43.79
2018-06-11T05:04:20.041Z,44.07
2018-06-11T05:06:50.000Z,44.13
2018-06-11T05:09:19.792Z,44.17
2018-06-11T05:11:49.636Z,44.45
2018-06-11T05:14:19.642Z,44.04
2018-06-11T05:16:49.519Z,44.12
2018-06-11T05:19:19.360Z,43.10
2018-06-11T05:21:49.839Z,43.46
2018-06-11T05:24:19.815Z,42.52
2018-06-11T05:26:49.668Z,41.67
2018-06-11T05:29:19.536Z,41.51
2018-06-11T05:31:49.485Z,41.51
2018-06-11T05:34:19.367Z,41.37
2018-06-11T05:36:49.192Z,42.25
2018-06-11T05:39:19.900Z,42.10
2018-06-11T05:41:49.793Z,41.91
2018-06-11T05:44:19.760Z,40.70
2018-06-11T05:46:49.608Z,40.24
2018-06-11T05:49:19.619Z,39.65
2018-06-11T05:51:49.475Z,39.87
2018-06-11T05:54:19.338Z,39.30
2018-06-11T05:56:49.374Z,38.60
2018-06-11T05:59:19.287Z,38.40
2018-06-11T06:01:49.305Z,38.26
2018-06-11T06:04:19.316Z,38.05
2018-06-11T06:06:50.088Z,38.34
2018-06-11T06:09:19.934Z,37.54
2018-06-11T06:11:49.844Z,37.28
2018-06-11T06:14:19.758Z,37.49
2018-06-11T06:16:49.611Z,38.36
2018-06-11T06:19:19.424Z,38.88
2018-06-11T06:21:49.290Z,37.73
2018-06-11T06:24:19.140Z,37.83
2018-06-11T06:26:49.138Z,37.43
2018-06-11T06:29:18.928Z,37.36
2018-06-11T06:31:48.867Z,37.86
2018-06-11T06:34:18.691Z,36.51
2018-06-11T06:36:48.580Z,36.99
2018-06-11T06:39:18.492Z,36.93
2018-06-11T06:41:48.369Z,36.28
2018-06-11T06:44:18.231Z,36.07
2018-06-11T06:46:48.123Z,36.17
2018-06-11T06:49:17.975Z,35.52
2018-06-11T06:51:47.848Z,35.55
2018-06-11T06:54:17.727Z,35.25
2018-06-11T06:56:47.520Z,34.86
2018-06-11T06:59:17.360Z,36.01
2018-06-11T07:01:48.016Z,35.41
2018-06-11T07:04:17.856Z,34.91
2018-06-11T07:06:47.638Z,35.49
2018-06-11T07:09:17.479Z,34.99
2018-06-11T07:11:47.328Z,35.00
2018-06-11T07:14:17.133Z,34.81
2018-06-11T07:16:46.961Z,34.57
2018-06-11T07:19:16.856Z,35.09
2018-06-11T07:21:46.794Z,33.90
2018-06-11T07:24:16.571Z,34.33
2018-06-11T07:26:46.412Z,33.59
2018-06-11T07:29:16.300Z,33.26
2018-06-11T07:31:46.350Z,32.92
2018-06-11T07:34:16.249Z,32.43
2018-06-11T07:36:46.184Z,33.27
2018-06-11T07:39:16.099Z,33.29
2018-06-11T07:41:45.980Z,32.87
2018-06-11T07:44:15.849Z,32.43
2018-06-11T07:46:45.752Z,32.26
2018-06-11T07:49:15.716Z,32.92
2018-06-11T07:51:45.796Z,31.54
2018-06-11T07:54:15.583Z,32.43
2018-06-11T07:56:45.437Z,33.36
2018-06-11T07:59:15.318Z,33.04
2018-06-11T08:01:45.386Z,31.86
2018-06-11T08:04:15.220Z,31.99
2018-06-11T08:06:45.045Z,31.83
2018-06-11T08:09:15.884Z,31.98
2018-06-11T08:11:45.815Z,31.36
2018-06-11T08:14:15.744Z,31.65
2018-06-11T08:16:45.629Z,30.13
2018-06-11T08:19:15.481Z,29.10
2018-06-11T08:21:45.304Z,28.76
2018-06-11T08:24:15.213Z,27.19
2018-06-11T08:26:45.098Z,28.06
2018-06-11T08:29:14.989Z,28.34
2018-06-11T08:31:44.971Z,27.55
2018-06-11T08:34:14.864Z,28.33
2018-06-11T08:36:44.748Z,28.60
2018-06-11T08:39:14.679Z,30.11
2018-06-11T08:41:44.569Z,28.89
2018-06-11T08:44:14.416Z,26.36
2018-06-11T08:46:44.339Z,27.76
2018-06-11T08:49:14.252Z,26.81
2018-06-11T08:51:44.193Z,24.65
2018-06-11T08:54:14.042Z,26.38
2018-06-11T08:56:43.992Z,24.87
2018-06-11T08:59:14.027Z,25.90
2018-06-11T09:01:43.884Z,24.60
2018-06-11T09:04:13.736Z,24.52
2018-06-11T09:06:43.718Z,26.03
2018-06-11T09:09:13.641Z,25.84
2018-06-11T09:11:43.602Z,24.58
2018-06-11T09:14:13.479Z,25.58
2018-06-11T09:16:43.330Z,25.71
2018-06-11T09:19:13.255Z,25.31
2018-06-11T09:21:43.167Z,24.15
2018-06-11T09:24:13.014Z,26.83
2018-06-11T09:26:42.892Z,26.05
2018-06-11T09:29:12.712Z,26.25
2018-06-11T09:31:42.700Z,26.32
2018-06-11T09:34:12.792Z,25.93
2018-06-11T09:36:42.723Z,26.72
2018-06-11T09:39:12.617Z,26.09
2018-06-11T09:41:42.601Z,26.05
2018-06-11T09:44:12.713Z,26.45
2018-06-11T09:46:42.803Z,26.17
2018-06-11T09:49:12.738Z,26.10
2018-06-11T09:51:42.616Z,25.73
2018-06-11T09:54:12.440Z,25.59
2018-06-11T09:56:42.289Z,25.01
2018-06-11T09:59:12.124Z,24.85
2018-06-11T10:01:41.996Z,24.76
2018-06-11T10:04:11.809Z,25.01
2018-06-11T10:06:41.724Z,25.10
2018-06-11T10:09:11.634Z,24.60
2018-06-11T10:11:41.440Z,24.35
2018-06-11T10:14:11.292Z,24.29
2018-06-11T10:16:41.136Z,24.21
2018-06-11T10:19:11.023Z,24.71
2018-06-11T10:21:40.843Z,25.14
2018-06-11T10:24:10.745Z,24.76
2018-06-11T10:26:40.527Z,24.48
2018-06-11T10:29:10.384Z,23.78
2018-06-11T10:31:40.185Z,24.91
2018-06-11T10:34:10.044Z,23.74
2018-06-11T10:36:39.884Z,25.08
2018-06-11T10:39:09.701Z,24.11
2018-06-11T10:41:39.622Z,23.46
2018-06-11T10:44:09.486Z,23.40
2018-06-11T10:46:39.376Z,23.11
2018-06-11T10:49:09.274Z,22.77
2018-06-11T10:51:39.108Z,23.20
2018-06-11T10:54:08.965Z,23.40
2018-06-11T10:56:38.816Z,23.55
2018-06-11T10:59:08.665Z,24.14
2018-06-11T11:01:38.508Z,23.41
2018-06-11T11:04:08.332Z,23.04
2018-06-11T11:06:38.319Z,23.06
2018-06-11T11:09:08.156Z,23.48
2018-06-11T11:11:38.000Z,22.89
2018-06-11T11:14:07.892Z,22.86
2018-06-11T11:16:37.760Z,23.14
2018-06-11T11:19:07.638Z,22.70
2018-06-11T11:21:37.496Z,22.90
2018-06-11T11:24:07.432Z,23.83
2018-06-11T11:26:37.316Z,23.02
2018-06-11T11:29:07.140Z,23.01
2018-06-11T11:31:37.140Z,22.97
2018-06-11T11:34:07.076Z,22.84
2018-06-11T11:36:37.028Z,24.05
2018-06-11T11:39:08.747Z,23.25
2018-06-11T11:41:38.736Z,22.92
2018-06-11T11:44:08.588Z,23.47
2018-06-11T11:46:38.548Z,23.46
2018-06-11T11:49:08.584Z,24.06
2018-06-11T11:51:38.572Z,23.48
2018-06-11T11:54:08.474Z,22.36
2018-06-11T11:56:38.294Z,21.89
2018-06-11T11:59:08.232Z,21.54
2018-06-11T12:01:38.154Z,21.89
2018-06-11T12:04:08.039Z,23.83
2018-06-11T12:06:37.904Z,22.30
2018-06-11T12:09:08.176Z,22.20
2018-06-11T12:11:38.002Z,21.56
2018-06-11T12:14:07.912Z,23.54
2018-06-11T12:16:37.816Z,22.94
2018-06-11T12:19:07.770Z,23.11
2018-06-11T12:21:37.610Z,22.91
2018-06-11T12:24:07.476Z,22.51
2018-06-11T12:26:37.384Z,22.77
2018-06-11T12:29:07.248Z,22.99
2018-06-11T12:31:37.058Z,21.74
2018-06-11T12:34:07.031Z,22.32
2018-06-11T12:36:37.188Z,21.63
2018-06-11T12:39:08.568Z,22.07
2018-06-11T12:41:38.429Z,21.87
2018-06-11T12:44:08.271Z,21.18
2018-06-11T12:46:38.243Z,21.28
2018-06-11T12:49:08.136Z,23.45
2018-06-11T12:51:38.114Z,21.14
2018-06-11T12:54:08.069Z,21.27
2018-06-11T12:56:37.926Z,21.22
2018-06-11T12:59:07.804Z,20.63
2018-06-11T13:01:37.713Z,21.62
2018-06-11T13:04:07.663Z,20.76
2018-06-11T13:06:37.565Z,20.01
2018-06-11T13:09:08.202Z,19.75
2018-06-11T13:11:38.240Z,20.22
2018-06-11T13:14:08.083Z,20.28
2018-06-11T13:16:38.028Z,19.77
2018-06-11T13:19:07.868Z,20.26
2018-06-11T13:21:37.739Z,20.94
2018-06-11T13:24:07.646Z,21.15
2018-06-11T13:26:37.610Z,20.94
2018-06-11T13:29:07.450Z,20.95
2018-06-11T13:31:37.293Z,20.02
2018-06-11T13:34:07.224Z,19.49
2018-06-11T13:36:37.100Z,20.13
2018-06-11T13:39:08.856Z,20.61
2018-06-11T13:41:38.938Z,20.51
2018-06-11T13:44:08.836Z,22.00
2018-06-11T13:46:38.775Z,21.72
2018-06-11T13:49:08.660Z,21.45
2018-06-11T13:51:38.641Z,21.28
2018-06-11T13:54:08.565Z,22.04
2018-06-11T13:56:38.436Z,21.44
2018-06-11T13:59:08.244Z,21.25
2018-06-11T14:01:38.168Z,21.83
2018-06-11T14:04:08.044Z,21.81
2018-06-11T14:06:37.894Z,21.61
2018-06-11T14:09:08.717Z,21.32
2018-06-11T14:11:38.569Z,21.07
2018-06-11T14:14:08.546Z,20.90
2018-06-11T14:16:38.572Z,21.78
2018-06-11T14:19:08.696Z,21.72
2018-06-11T14:21:38.564Z,21.44
2018-06-11T14:24:08.452Z,20.52
2018-06-11T14:26:38.399Z,20.93
2018-06-11T14:29:08.303Z,21.09
2018-06-11T14:31:38.265Z,20.33
2018-06-11T14:34:08.111Z,21.25
2018-06-11T14:36:37.960Z,20.99
2018-06-11T14:39:09.396Z,21.63
2018-06-11T14:41:39.253Z,21.29
2018-06-11T14:44:09.091Z,21.45
2018-06-11T14:46:38.926Z,21.59
2018-06-11T14:49:08.796Z,21.40
2018-06-11T14:51:38.633Z,21.71
2018-06-11T14:54:08.495Z,21.80
2018-06-11T14:56:38.336Z,21.64
2018-06-11T14:59:08.170Z,21.99
2018-06-11T15:01:37.979Z,23.22
2018-06-11T15:04:07.820Z,22.91
2018-06-11T15:06:37.646Z,22.69
2018-06-11T15:09:08.260Z,23.15
2018-06-11T15:11:38.116Z,23.14
2018-06-11T15:14:07.935Z,23.33
2018-06-11T15:16:37.754Z,22.85
2018-06-11T15:19:07.631Z,23.06
2018-06-11T15:21:37.499Z,22.69
2018-06-11T15:24:07.327Z,23.03
2018-06-11T15:26:37.184Z,23.49
2018-06-11T15:29:07.115Z,23.59
2018-06-11T15:31:37.008Z,23.58
2018-06-11T15:34:07.016Z,22.21
2018-06-11T15:36:36.836Z,22.58
2018-06-11T15:39:08.446Z,22.73
2018-06-11T15:41:38.356Z,22.80
2018-06-11T15:44:08.160Z,22.71
2018-06-11T15:46:38.022Z,23.27
2018-06-11T15:49:07.816Z,23.44
2018-06-11T15:51:37.681Z,23.17
2018-06-11T15:54:07.537Z,23.17
2018-06-11T15:56:37.380Z,23.76
2018-06-11T15:59:07.282Z,24.34
2018-06-11T16:01:37.114Z,24.50
2018-06-11T16:04:07.001Z,24.79
2018-06-11T16:06:36.793Z,24.67
2018-06-11T16:09:08.107Z,24.47
2018-06-11T16:11:37.939Z,24.01
2018-06-11T16:14:07.730Z,24.41
2018-06-11T16:16:37.568Z,25.14
2018-06-11T16:19:07.407Z,25.75
2018-06-11T16:21:37.272Z,26.32
2018-06-11T16:24:07.166Z,26.46
2018-06-11T16:26:37.024Z,27.06
2018-06-11T16:29:06.964Z,26.83
2018-06-11T16:31:36.761Z,26.35
2018-06-11T16:34:06.609Z,26.68
2018-06-11T16:36:36.396Z,26.22
2018-06-11T16:39:08.451Z,26.52
2018-06-11T16:41:38.268Z,26.73
2018-06-11T16:44:08.113Z,26.65
2018-06-11T16:46:38.023Z,26.45
2018-06-11T16:49:07.879Z,26.76
2018-06-11T16:51:37.733Z,26.72
2018-06-11T16:54:07.564Z,27.69
2018-06-11T16:56:37.408Z,27.68
2018-06-11T16:59:07.207Z,28.01
2018-06-11T17:01:37.036Z,28.12
2018-06-11T17:04:06.876Z,28.08
2018-06-11T17:06:36.728Z,27.74
2018-06-11T17:09:08.597Z,27.49
2018-06-11T17:11:38.685Z,27.56
2018-06-11T17:14:08.572Z,28.25
2018-06-11T17:16:38.371Z,27.53
2018-06-11T17:19:08.243Z,28.24
2018-06-11T17:21:38.052Z,27.97
2018-06-11T17:24:08.013Z,27.93
2018-06-11T17:26:37.884Z,27.88
2018-06-11T17:29:07.701Z,28.23
2018-06-11T17:31:37.596Z,27.81
2018-06-11T17:34:07.442Z,28.41
2018-06-11T17:36:37.254Z,28.33
2018-06-11T17:39:08.127Z,28.58
2018-06-11T17:41:38.060Z,28.67
2018-06-11T17:44:08.016Z,29.00
2018-06-11T17:46:37.888Z,29.00
2018-06-11T17:49:07.715Z,30.99
2018-06-11T17:51:37.540Z,32.76
2018-06-11T17:54:07.400Z,32.33
2018-06-11T17:56:37.249Z,32.83
2018-06-11T17:59:07.107Z,32.13
2018-06-11T18:01:36.926Z,32.39
2018-06-11T18:04:06.805Z,32.69
2018-06-11T18:06:36.608Z,33.05
2018-06-11T18:09:08.819Z,32.82
2018-06-11T18:11:38.706Z,32.78
2018-06-11T18:14:08.536Z,32.86
2018-06-11T18:16:38.418Z,32.60
2018-06-11T18:19:08.246Z,33.38
2018-06-11T18:21:38.034Z,32.47
2018-06-11T18:24:07.980Z,32.86
2018-06-11T18:26:37.782Z,32.51
2018-06-11T18:29:07.632Z,32.54
2018-06-11T18:31:37.523Z,32.56
2018-06-11T18:34:07.336Z,34.05
2018-06-11T18:36:37.208Z,34.20
2018-06-11T18:41:37.728Z,35.46
2018-06-11T18:44:07.576Z,34.62
2018-06-11T18:46:37.424Z,34.34
2018-06-11T18:49:07.264Z,34.52
2018-06-11T18:51:37.139Z,34.57
2018-06-11T18:54:06.985Z,34.33
2018-06-11T18:56:36.856Z,35.42
2018-06-11T18:59:06.699Z,34.87
2018-06-11T19:01:36.523Z,35.45
2018-06-11T19:04:06.413Z,36.45
2018-06-11T19:06:36.266Z,36.37
2018-06-11T19:09:08.325Z,36.59
2018-06-11T19:11:38.151Z,37.00
2018-06-11T19:14:08.029Z,36.74
2018-06-11T19:16:37.835Z,36.67
2018-06-11T19:19:07.724Z,37.37
2018-06-11T19:21:37.568Z,37.91
2018-06-11T19:24:07.531Z,38.17
2018-06-11T19:26:37.357Z,38.39
2018-06-11T19:29:07.216Z,38.86
2018-06-11T19:31:37.069Z,39.16
2018-06-11T19:34:06.874Z,38.75
2018-06-11T19:36:36.739Z,38.83
2018-06-11T19:39:07.350Z,39.49
2018-06-11T19:41:37.215Z,39.84
2018-06-11T19:44:07.016Z,39.43
2018-06-11T19:46:36.859Z,39.80
2018-06-11T19:49:06.668Z,41.21
2018-06-11T19:51:36.523Z,39.79
2018-06-11T19:54:06.360Z,40.79
2018-06-11T19:56:36.240Z,39.99
2018-06-11T19:59:06.112Z,40.08
2018-06-11T20:01:35.956Z,40.59
2018-06-11T20:04:05.816Z,40.94
2018-06-11T20:06:35.617Z,40.47
2018-06-11T20:09:08.223Z,40.17
2018-06-11T20:11:38.080Z,40.78
2018-06-11T20:14:07.872Z,40.26
2018-06-11T20:16:37.792Z,41.33
2018-06-11T20:19:07.630Z,41.30
2018-06-11T20:21:37.517Z,42.00
2018-06-11T20:24:07.376Z,42.27
2018-06-11T20:26:37.260Z,42.13
2018-06-11T20:29:13.151Z,42.26
2018-06-11T20:31:42.992Z,42.31
2018-06-11T20:34:12.849Z,42.61
2018-06-11T20:36:42.639Z,42.15
2018-06-11T20:39:12.524Z,42.55
2018-06-11T20:41:42.364Z,42.88
2018-06-11T20:44:12.202Z,43.61
2018-06-11T20:46:42.038Z,43.69
2018-06-11T20:49:11.836Z,44.12
2018-06-11T20:51:41.677Z,43.81
2018-06-11T20:54:11.477Z,43.65
2018-06-11T20:56:41.319Z,44.36
2018-06-11T20:59:11.108Z,44.13
2018-06-11T21:01:40.969Z,44.32
2018-06-11T21:04:10.781Z,44.60
2018-06-11T21:06:40.616Z,44.56
2018-06-11T21:09:10.428Z,44.91
2018-06-11T21:11:40.331Z,45.02
2018-06-11T21:14:10.226Z,44.51
2018-06-11T21:16:40.086Z,44.09
2018-06-11T21:19:09.889Z,44.42
2018-06-11T21:21:39.716Z,44.32
2018-06-11T21:24:09.567Z,44.44
2018-06-11T21:26:39.421Z,45.08
2018-06-11T21:29:09.225Z,45.28
2018-06-11T21:31:39.031Z,45.51
2018-06-11T21:34:08.886Z,45.52
2018-06-11T21:36:38.692Z,45.08
2018-06-11T21:39:09.234Z,45.86
2018-06-11T21:41:39.035Z,46.33
2018-06-11T21:44:08.879Z,46.37
2018-06-11T21:46:38.724Z,46.02
2018-06-11T21:49:08.569Z,46.73
2018-06-11T21:51:38.416Z,45.81
2018-06-11T21:54:08.226Z,46.78
2018-06-11T21:56:38.052Z,46.41
2018-06-11T21:59:07.867Z,46.21
2018-06-11T22:01:37.721Z,45.54
2018-06-11T22:04:07.741Z,45.77
2018-06-11T22:06:37.525Z,45.79
2018-06-11T22:09:09.610Z,45.87
2018-06-11T22:11:39.434Z,46.31
2018-06-11T22:14:09.266Z,46.11
2018-06-11T22:16:39.112Z,46.33
2018-06-11T22:19:08.977Z,45.23
2018-06-11T22:21:38.789Z,45.72
2018-06-11T22:24:08.628Z,45.64
2018-06-11T22:26:38.394Z,45.67
2018-06-11T22:29:08.264Z,45.03
2018-06-11T22:31:38.060Z,45.38
2018-06-11T22:34:07.923Z,44.67
2018-06-11T22:36:37.716Z,44.80
2018-06-11T22:39:08.596Z,44.95
2018-06-11T22:41:38.412Z,45.00
2018-06-11T22:44:08.260Z,45.08
2018-06-11T22:46:38.045Z,45.25
2018-06-11T22:49:07.884Z,46.13
2018-06-11T22:51:37.750Z,46.30
2018-06-11T22:54:07.603Z,46.15
2018-06-11T22:56:37.408Z,46.82
2018-06-11T23:01:35.676Z,46.71
2018-06-11T23:04:05.520Z,46.93
2018-06-11T23:06:35.370Z,46.79
2018-06-11T23:09:07.444Z,47.31
2018-06-11T23:11:37.320Z,46.96
2018-06-11T23:14:07.169Z,47.02
2018-06-11T23:16:37.021Z,47.70
2018-06-11T23:19:06.893Z,47.95
2018-06-11T23:21:36.688Z,48.44
2018-06-11T23:24:06.863Z,47.70
2018-06-11T23:26:36.696Z,47.74
2018-06-11T23:29:06.484Z,48.60
2018-06-11T23:31:36.326Z,48.43
2018-06-11T23:34:06.144Z,47.95
2018-06-11T23:36:35.995Z,47.77
2018-06-11T23:39:07.659Z,48.58
2018-06-11T23:41:37.516Z,48.03
2018-06-11T23:44:07.312Z,48.30
2018-06-11T23:46:37.160Z,49.01
2018-06-11T23:49:06.992Z,49.20
2018-06-11T23:51:36.832Z,48.51
2018-06-11T23:54:06.699Z,48.24
2018-06-11T23:56:36.536Z,49.14
2018-06-11T23:59:06.376Z,47.80
