createdAt,value
2018-02-19T00:01:19.673Z,83.39
2018-02-19T00:03:47.119Z,83.15
2018-02-19T00:06:14.552Z,83.10
2018-02-19T00:08:41.965Z,82.61
2018-02-19T00:11:09.373Z,82.50
2018-02-19T00:13:37.419Z,82.58
2018-02-19T00:16:04.827Z,82.33
2018-02-19T00:18:32.254Z,82.65
2018-02-19T00:20:59.687Z,83.11
2018-02-19T00:23:27.086Z,81.83
2018-02-19T00:25:54.507Z,81.03
2018-02-19T00:28:21.926Z,80.68
2018-02-19T00:30:49.344Z,80.71
2018-02-19T00:33:16.759Z,79.69
2018-02-19T00:35:44.214Z,79.10
2018-02-19T00:38:11.662Z,79.18
2018-02-19T00:40:39.094Z,78.57
2018-02-19T00:43:06.506Z,77.87
2018-02-19T00:45:33.972Z,77.57
2018-02-19T00:48:01.397Z,77.62
2018-02-19T00:50:28.809Z,78.03
2018-02-19T00:52:56.209Z,77.00
2018-02-19T00:55:23.672Z,77.28
2018-02-19T00:57:51.090Z,76.71
2018-02-19T01:00:18.514Z,76.94
2018-02-19T01:02:46.016Z,76.54
2018-02-19T01:05:13.437Z,76.88
2018-02-19T01:07:40.885Z,78.15
2018-02-19T01:10:08.341Z,79.06
2018-02-19T01:12:35.754Z,79.84
2018-02-19T01:15:03.173Z,79.56
2018-02-19T01:17:30.592Z,79.57
2018-02-19T01:19:58.030Z,78.98
2018-02-19T01:22:25.453Z,79.21
2018-02-19T01:24:52.970Z,78.82
2018-02-19T01:27:20.422Z,78.12
2018-02-19T01:29:47.862Z,78.44
2018-02-19T01:32:15.272Z,79.17
2018-02-19T01:34:42.673Z,78.97
2018-02-19T01:37:10.848Z,79.80
2018-02-19T01:39:38.290Z,81.05
2018-02-19T01:42:05.717Z,81.48
2018-02-19T01:44:33.146Z,81.30
2018-02-19T01:47:00.642Z,81.54
2018-02-19T01:49:28.037Z,82.35
2018-02-19T01:51:55.549Z,82.93
2018-02-19T01:54:22.990Z,83.09
2018-02-19T01:56:50.422Z,83.21
2018-02-19T01:59:17.817Z,83.46
2018-02-19T02:01:45.314Z,84.11
2018-02-19T02:04:12.731Z,84.60
2018-02-19T02:06:40.141Z,84.89
2018-02-19T02:09:07.566Z,84.89
2018-02-19T02:11:34.989Z,84.88
2018-02-19T02:14:02.482Z,85.10
2018-02-19T02:16:29.893Z,85.40
2018-02-19T02:18:57.468Z,84.97
2018-02-19T02:21:24.894Z,84.94
2018-02-19T02:23:52.319Z,85.46
2018-02-19T02:26:19.744Z,85.45
2018-02-19T02:28:47.154Z,85.58
2018-02-19T02:31:14.563Z,85.25
2018-02-19T02:33:41.994Z,85.19
2018-02-19T02:36:09.449Z,85.14
2018-02-19T02:38:36.876Z,85.27
2018-02-19T02:41:04.307Z,85.15
2018-02-19T02:43:31.738Z,85.33
2018-02-19T02:45:59.179Z,85.38
2018-02-19T02:48:26.594Z,85.31
2018-02-19T02:50:54.171Z,85.22
2018-02-19T02:53:21.596Z,85.43
2018-02-19T02:55:49.018Z,85.05
2018-02-19T02:58:16.524Z,85.04
2018-02-19T03:00:44.734Z,85.59
2018-02-19T03:03:12.159Z,85.43
2018-02-19T03:05:39.584Z,85.83
2018-02-19T03:08:07.033Z,85.46
2018-02-19T03:10:34.451Z,85.60
2018-02-19T03:13:01.901Z,85.54
2018-02-19T03:15:29.331Z,85.85
2018-02-19T03:17:56.756Z,86.12
2018-02-19T03:20:24.174Z,86.25
2018-02-19T03:22:51.599Z,86.06
2018-02-19T03:25:19.049Z,85.92
2018-02-19T03:27:46.464Z,85.72
2018-02-19T03:30:13.880Z,85.99
2018-02-19T03:32:41.303Z,85.89
2018-02-19T03:35:08.718Z,85.75
2018-02-19T03:37:36.255Z,85.99
2018-02-19T03:40:03.716Z,86.42
2018-02-19T03:42:31.149Z,87.29
2018-02-19T03:44:58.558Z,87.67
2018-02-19T03:47:26.032Z,87.92
2018-02-19T03:49:53.445Z,87.97
2018-02-19T03:52:20.913Z,87.92
2018-02-19T03:54:48.381Z,87.37
2018-02-19T03:57:15.790Z,86.92
2018-02-19T03:59:43.219Z,84.89
2018-02-19T04:02:10.633Z,84.36
2018-02-19T04:04:38.065Z,85.13
2018-02-19T04:07:05.527Z,85.05
2018-02-19T04:09:32.955Z,84.41
2018-02-19T04:12:00.365Z,82.92
2018-02-19T04:14:27.795Z,81.81
2018-02-19T04:16:55.214Z,81.29
2018-02-19T04:19:22.628Z,81.24
2018-02-19T04:21:50.070Z,80.67
2018-02-19T04:24:17.532Z,79.81
2018-02-19T04:26:44.931Z,79.93
2018-02-19T04:29:12.362Z,79.96
2018-02-19T04:31:39.771Z,80.50
2018-02-19T04:34:07.183Z,82.75
2018-02-19T04:36:34.596Z,83.70
2018-02-19T04:39:02.092Z,84.24
2018-02-19T04:41:29.510Z,85.26
2018-02-19T04:43:56.945Z,85.56
2018-02-19T04:46:40.783Z,86.40
2018-02-19T04:49:08.209Z,86.75
2018-02-19T04:51:35.629Z,86.88
2018-02-19T04:54:03.068Z,87.38
2018-02-19T04:56:30.505Z,87.69
2018-02-19T04:58:57.930Z,87.48
2018-02-19T05:01:25.346Z,87.90
2018-02-19T05:03:52.778Z,88.06
2018-02-19T05:06:21.028Z,88.21
2018-02-19T05:08:48.473Z,87.99
2018-02-19T05:11:15.891Z,86.68
2018-02-19T05:13:43.309Z,86.17
2018-02-19T05:16:10.736Z,85.65
2018-02-19T05:18:38.167Z,84.44
2018-02-19T05:21:05.610Z,82.96
2018-02-19T05:23:33.018Z,83.17
2018-02-19T05:26:00.470Z,83.44
2018-02-19T05:28:27.882Z,83.52
2018-02-19T05:30:55.334Z,82.27
2018-02-19T05:33:22.750Z,82.16
2018-02-19T05:35:50.173Z,81.44
2018-02-19T05:38:17.586Z,82.92
2018-02-19T05:40:45.034Z,83.77
2018-02-19T05:43:13.060Z,83.00
2018-02-19T05:45:40.584Z,84.27
2018-02-19T05:48:08.028Z,84.97
2018-02-19T05:50:35.453Z,84.91
2018-02-19T05:53:02.898Z,84.59
2018-02-19T05:55:30.358Z,83.85
2018-02-19T05:57:57.826Z,82.84
2018-02-19T06:00:25.267Z,83.05
2018-02-19T06:02:53.242Z,82.98
2018-02-19T06:05:20.719Z,81.99
2018-02-19T06:07:48.097Z,81.22
2018-02-19T06:10:15.535Z,82.15
2018-02-19T06:12:42.966Z,81.94
2018-02-19T06:15:10.387Z,82.27
2018-02-19T06:20:11.614Z,83.74
2018-02-19T06:22:39.059Z,83.99
2018-02-19T06:25:06.461Z,84.25
2018-02-19T06:27:33.926Z,84.78
2018-02-19T06:30:01.333Z,83.33
2018-02-19T06:32:28.805Z,83.47
2018-02-19T06:34:56.210Z,84.44
2018-02-19T06:37:24.181Z,84.25
2018-02-19T06:39:51.591Z,81.22
2018-02-19T06:42:18.997Z,78.73
2018-02-19T06:44:46.495Z,77.43
2018-02-19T06:47:13.953Z,77.92
2018-02-19T06:49:41.396Z,78.37
2018-02-19T06:52:08.823Z,78.44
2018-02-19T06:54:36.224Z,78.24
2018-02-19T06:57:03.655Z,77.79
2018-02-19T06:59:31.108Z,77.32
2018-02-19T07:01:58.525Z,78.08
2018-02-19T07:04:25.946Z,76.92
2018-02-19T07:06:53.370Z,76.91
2018-02-19T07:09:20.770Z,77.47
2018-02-19T07:11:48.188Z,77.26
2018-02-19T07:14:15.601Z,78.04
2018-02-19T07:16:43.092Z,78.30
2018-02-19T07:19:10.535Z,79.70
2018-02-19T07:21:37.959Z,80.71
2018-02-19T07:24:05.378Z,80.63
2018-02-19T07:26:32.833Z,81.29
2018-02-19T07:29:00.237Z,81.79
2018-02-19T07:31:27.705Z,81.84
2018-02-19T07:33:55.526Z,81.92
2018-02-19T07:36:22.943Z,83.57
2018-02-19T07:38:50.358Z,83.84
2018-02-19T07:41:17.779Z,84.03
2018-02-19T07:43:45.187Z,83.41
2018-02-19T07:46:12.590Z,83.62
2018-02-19T07:48:40.023Z,83.59
2018-02-19T07:51:07.429Z,83.79
2018-02-19T07:53:34.924Z,83.38
2018-02-19T07:56:02.342Z,82.79
2018-02-19T07:58:29.814Z,82.40
2018-02-19T08:00:57.181Z,81.42
2018-02-19T08:03:24.606Z,81.54
2018-02-19T08:05:52.028Z,81.61
2018-02-19T08:08:19.466Z,80.96
2018-02-19T08:10:46.869Z,79.14
2018-02-19T08:13:14.295Z,79.30
2018-02-19T08:15:41.726Z,77.99
2018-02-19T08:18:09.140Z,77.98
2018-02-19T08:20:36.541Z,79.33
2018-02-19T08:23:03.964Z,78.81
2018-02-19T08:25:31.375Z,78.11
2018-02-19T08:27:58.825Z,79.00
2018-02-19T08:30:27.030Z,78.85
2018-02-19T08:32:54.441Z,77.78
2018-02-19T08:35:21.898Z,78.30
2018-02-19T08:37:49.313Z,77.28
2018-02-19T08:40:16.750Z,77.94
2018-02-19T08:42:44.166Z,77.72
2018-02-19T08:45:11.647Z,77.75
2018-02-19T08:47:39.622Z,77.58
2018-02-19T08:50:07.062Z,76.88
2018-02-19T08:52:34.475Z,77.43
2018-02-19T08:55:01.906Z,76.89
2018-02-19T08:57:29.312Z,76.44
2018-02-19T08:59:56.733Z,76.96
2018-02-19T09:02:24.183Z,75.66
2018-02-19T09:04:51.612Z,74.14
2018-02-19T09:07:19.060Z,74.72
2018-02-19T09:09:46.493Z,74.69
2018-02-19T09:12:13.928Z,75.03
2018-02-19T09:14:41.449Z,75.20
2018-02-19T09:17:09.279Z,74.66
2018-02-19T09:19:36.702Z,75.56
2018-02-19T09:22:04.118Z,75.99
2018-02-19T09:24:31.594Z,76.39
2018-02-19T09:26:58.989Z,76.38
2018-02-19T09:29:26.410Z,76.06
2018-02-19T09:31:53.816Z,75.88
2018-02-19T09:34:21.251Z,75.73
2018-02-19T09:36:48.665Z,74.61
2018-02-19T09:39:16.106Z,75.81
2018-02-19T09:41:43.556Z,75.29
2018-02-19T09:44:10.997Z,74.05
2018-02-19T09:46:38.437Z,75.05
2018-02-19T09:49:05.835Z,75.17
2018-02-19T09:51:33.284Z,74.32
2018-02-19T09:54:00.689Z,74.18
2018-02-19T09:56:28.121Z,73.87
2018-02-19T09:58:55.596Z,74.10
2018-02-19T10:01:23.089Z,73.01
2018-02-19T10:03:50.501Z,73.38
2018-02-19T10:06:17.920Z,73.77
2018-02-19T10:08:45.378Z,74.37
2018-02-19T10:11:12.789Z,74.77
2018-02-19T10:13:40.209Z,74.01
2018-02-19T10:16:07.639Z,74.30
2018-02-19T10:18:35.056Z,74.45
2018-02-19T10:21:02.481Z,74.50
2018-02-19T10:23:30.658Z,74.66
2018-02-19T10:25:58.080Z,73.91
2018-02-19T10:28:25.492Z,73.65
2018-02-19T10:30:52.918Z,73.71
2018-02-19T10:33:20.324Z,73.17
2018-02-19T10:35:47.760Z,74.76
2018-02-19T10:38:15.183Z,74.22
2018-02-19T10:40:42.621Z,74.37
2018-02-19T10:43:10.052Z,74.02
2018-02-19T10:45:37.461Z,73.42
2018-02-19T10:48:04.883Z,73.42
2018-02-19T10:50:32.305Z,73.18
2018-02-19T10:52:59.754Z,73.29
2018-02-19T10:55:27.192Z,72.88
2018-02-19T10:57:54.771Z,71.15
2018-02-19T11:00:27.859Z,72.30
2018-02-19T11:02:55.394Z,70.70
2018-02-19T11:05:22.801Z,71.17
2018-02-19T11:07:50.229Z,71.05
2018-02-19T11:10:17.635Z,71.32
2018-02-19T11:12:45.047Z,70.94
2018-02-19T11:15:12.467Z,71.51
2018-02-19T11:17:39.893Z,72.00
2018-02-19T11:20:07.300Z,71.89
2018-02-19T11:22:34.735Z,72.72
2018-02-19T11:25:02.893Z,72.14
2018-02-19T11:27:30.318Z,71.58
2018-02-19T11:29:57.736Z,71.87
2018-02-19T11:32:25.178Z,71.45
2018-02-19T11:34:52.605Z,71.95
2018-02-19T11:37:20.029Z,72.42
2018-02-19T11:39:47.459Z,71.46
2018-02-19T11:42:14.915Z,70.32
2018-02-19T11:44:42.349Z,71.41
2018-02-19T11:47:09.829Z,70.62
2018-02-19T11:49:37.250Z,70.31
2018-02-19T11:52:04.749Z,69.85
2018-02-19T11:54:32.166Z,70.58
2018-02-19T11:56:59.594Z,70.21
2018-02-19T11:59:27.075Z,70.87
2018-02-19T12:01:54.494Z,69.89
2018-02-19T12:04:21.930Z,70.33
2018-02-19T12:06:49.385Z,70.52
2018-02-19T12:09:16.809Z,69.89
2018-02-19T12:11:44.245Z,70.46
2018-02-19T12:14:11.682Z,72.15
2018-02-19T12:16:39.159Z,70.73
2018-02-19T12:19:06.590Z,70.39
2018-02-19T12:21:35.015Z,70.66
2018-02-19T12:24:02.452Z,69.64
2018-02-19T12:26:29.873Z,69.64
2018-02-19T12:28:57.286Z,69.96
2018-02-19T12:31:24.705Z,69.72
2018-02-19T12:33:52.149Z,69.19
2018-02-19T12:36:19.855Z,70.35
2018-02-19T12:38:47.266Z,70.58
2018-02-19T12:41:14.665Z,70.04
2018-02-19T12:43:42.087Z,69.99
2018-02-19T12:46:09.499Z,70.21
2018-02-19T12:48:36.960Z,70.08
2018-02-19T12:51:04.376Z,70.50
2018-02-19T12:53:31.813Z,70.74
2018-02-19T12:55:59.218Z,70.57
2018-02-19T12:58:26.642Z,70.17
2018-02-19T13:00:54.084Z,69.56
2018-02-19T13:03:21.502Z,68.82
2018-02-19T13:05:48.912Z,68.83
2018-02-19T13:08:16.330Z,68.73
2018-02-19T13:10:43.779Z,67.73
2018-02-19T13:13:11.206Z,69.13
2018-02-19T13:15:38.730Z,69.84
2018-02-19T13:18:07.137Z,70.50
2018-02-19T13:20:34.555Z,70.30
2018-02-19T13:23:01.982Z,70.67
2018-02-19T13:25:29.429Z,70.84
2018-02-19T13:27:56.822Z,70.76
2018-02-19T13:30:24.244Z,70.79
2018-02-19T13:32:51.703Z,70.99
2018-02-19T13:35:19.083Z,70.74
2018-02-19T13:37:46.509Z,70.91
2018-02-19T13:40:14.002Z,70.95
2018-02-19T13:42:41.414Z,71.76
2018-02-19T13:45:08.830Z,72.51
2018-02-19T13:47:36.255Z,69.92
2018-02-19T13:50:03.700Z,70.52
2018-02-19T13:52:31.184Z,70.55
2018-02-19T13:54:58.633Z,69.72
2018-02-19T13:57:26.062Z,69.89
2018-02-19T13:59:53.490Z,70.35
2018-02-19T14:02:20.904Z,71.71
2018-02-19T14:04:48.332Z,72.21
2018-02-19T14:07:15.738Z,71.73
2018-02-19T14:09:43.153Z,72.04
2018-02-19T14:12:10.582Z,71.35
2018-02-19T14:14:38.040Z,73.04
2018-02-19T14:17:05.539Z,73.80
2018-02-19T14:19:32.996Z,74.33
2018-02-19T14:22:00.420Z,75.33
2018-02-19T14:24:27.853Z,75.82
2018-02-19T14:26:55.258Z,75.89
2018-02-19T14:29:22.718Z,75.44
2018-02-19T14:31:50.127Z,75.98
2018-02-19T14:34:17.553Z,74.83
2018-02-19T14:36:44.968Z,74.68
2018-02-19T14:39:12.386Z,74.62
2018-02-19T14:41:40.533Z,74.34
2018-02-19T14:44:08.046Z,74.94
2018-02-19T14:46:35.461Z,75.52
2018-02-19T14:49:02.869Z,75.15
2018-02-19T14:51:30.343Z,75.86
2018-02-19T14:53:57.719Z,75.90
2018-02-19T14:56:25.176Z,74.99
2018-02-19T14:58:52.613Z,75.94
2018-02-19T15:01:20.035Z,76.25
2018-02-19T15:03:47.473Z,76.60
2018-02-19T15:06:14.886Z,75.78
2018-02-19T15:08:42.406Z,75.78
2018-02-19T15:11:09.918Z,76.52
2018-02-19T15:13:37.338Z,76.92
2018-02-19T15:16:04.813Z,77.47
2018-02-19T15:18:32.257Z,76.27
2018-02-19T15:23:33.432Z,77.42
2018-02-19T15:26:00.852Z,77.55
2018-02-19T15:28:28.262Z,77.13
2018-02-19T15:30:55.674Z,77.33
2018-02-19T15:33:23.102Z,76.83
2018-02-19T15:35:50.569Z,77.73
2018-02-19T15:38:18.017Z,77.72
2018-02-19T15:40:45.442Z,78.22
2018-02-19T15:43:13.387Z,78.13
2018-02-19T15:45:40.825Z,77.26
2018-02-19T15:48:08.238Z,77.61
2018-02-19T15:50:35.653Z,76.80
2018-02-19T15:53:03.068Z,76.58
2018-02-19T15:55:30.497Z,77.43
2018-02-19T15:57:57.911Z,77.03
2018-02-19T16:00:25.424Z,77.20
2018-02-19T16:02:52.926Z,77.51
2018-02-19T16:05:20.334Z,77.44
2018-02-19T16:07:47.774Z,78.04
2018-02-19T16:10:15.190Z,78.14
2018-02-19T16:12:42.602Z,77.88
2018-02-19T16:15:10.037Z,78.30
2018-02-19T16:17:37.482Z,78.15
2018-02-19T16:20:04.891Z,78.00
2018-02-19T16:22:32.314Z,78.89
2018-02-19T16:24:59.754Z,79.27
2018-02-19T16:27:27.185Z,78.50
2018-02-19T16:29:54.602Z,78.47
2018-02-19T16:32:22.016Z,79.02
2018-02-19T16:34:49.422Z,79.16
2018-02-19T16:37:16.904Z,79.07
2018-02-19T16:39:44.769Z,79.13
2018-02-19T16:42:12.192Z,79.07
2018-02-19T16:44:39.613Z,78.66
2018-02-19T16:47:07.028Z,79.02
2018-02-19T16:49:34.514Z,78.65
2018-02-19T16:52:01.954Z,79.09
2018-02-19T16:54:30.059Z,79.69
2018-02-19T16:56:57.489Z,78.94
2018-02-19T16:59:24.914Z,80.01
2018-02-19T17:01:52.362Z,79.26
2018-02-19T17:04:20.875Z,79.62
2018-02-19T17:06:48.315Z,79.84
2018-02-19T17:09:15.731Z,79.75
2018-02-19T17:11:43.146Z,79.54
2018-02-19T17:14:10.562Z,79.00
2018-02-19T17:16:37.985Z,79.36
2018-02-19T17:19:05.400Z,80.32
2018-02-19T17:21:32.818Z,79.35
2018-02-19T17:24:00.386Z,79.37
2018-02-19T17:26:27.799Z,79.74
2018-02-19T17:28:55.226Z,80.13
2018-02-19T17:31:22.643Z,80.24
2018-02-19T17:33:50.066Z,79.54
2018-02-19T17:36:17.544Z,80.03
2018-02-19T17:38:44.949Z,80.00
2018-02-19T17:41:12.403Z,80.12
2018-02-19T17:43:39.821Z,80.34
2018-02-19T17:46:07.239Z,80.41
2018-02-19T17:48:34.667Z,80.80
2018-02-19T17:51:02.120Z,80.60
2018-02-19T17:53:29.590Z,80.72
2018-02-19T17:55:57.255Z,80.51
2018-02-19T17:58:24.711Z,80.80
2018-02-19T18:00:52.155Z,80.50
2018-02-19T18:03:20.180Z,80.77
2018-02-19T18:05:47.588Z,80.71
2018-02-19T18:08:15.001Z,80.76
2018-02-19T18:10:42.452Z,80.99
2018-02-19T18:13:09.999Z,81.28
2018-02-19T18:15:37.374Z,81.39
2018-02-19T18:18:04.828Z,81.78
2018-02-19T18:20:32.234Z,81.26
2018-02-19T18:22:59.659Z,81.71
2018-02-19T18:25:27.070Z,81.85
2018-02-19T18:27:54.490Z,81.91
2018-02-19T18:30:22.021Z,82.21
2018-02-19T18:32:49.473Z,81.78
2018-02-19T18:35:16.874Z,81.21
2018-02-19T18:37:44.289Z,81.49
2018-02-19T18:40:11.699Z,81.96
2018-02-19T18:42:40.152Z,81.43
2018-02-19T18:45:07.657Z,80.97
2018-02-19T18:47:35.083Z,81.64
2018-02-19T18:50:02.496Z,81.19
2018-02-19T18:52:29.941Z,81.81
2018-02-19T18:54:57.354Z,81.56
2018-02-19T18:57:24.837Z,81.25
2018-02-19T18:59:52.884Z,81.19
2018-02-19T19:02:20.333Z,81.60
2018-02-19T19:04:47.752Z,81.39
2018-02-19T19:07:26.861Z,80.88
2018-02-19T19:10:06.127Z,80.82
2018-02-19T19:12:33.578Z,80.98
2018-02-19T19:15:01.001Z,81.10
2018-02-19T19:17:28.409Z,80.56
2018-02-19T19:19:55.837Z,80.40
2018-02-19T19:22:23.424Z,80.75
2018-02-19T19:24:50.837Z,80.88
2018-02-19T19:27:18.269Z,80.79
2018-02-19T19:29:45.704Z,81.69
2018-02-19T19:32:13.107Z,81.09
2018-02-19T19:34:40.532Z,81.83
2018-02-19T19:37:07.948Z,82.38
2018-02-19T19:39:35.357Z,82.35
2018-02-19T19:42:02.840Z,82.46
2018-02-19T19:44:30.256Z,82.82
2018-02-19T19:46:57.665Z,82.93
2018-02-19T19:49:25.090Z,82.80
2018-02-19T19:51:52.517Z,83.08
2018-02-19T19:54:19.941Z,82.77
2018-02-19T19:56:47.364Z,82.72
2018-02-19T19:59:14.790Z,82.24
2018-02-19T20:01:42.260Z,82.45
2018-02-19T20:04:09.723Z,82.25
2018-02-19T20:06:37.158Z,81.99
2018-02-19T20:09:04.578Z,82.28
2018-02-19T20:11:32.169Z,82.21
2018-02-19T20:13:59.592Z,82.35
2018-02-19T20:16:27.034Z,82.61
2018-02-19T20:18:55.024Z,82.65
2018-02-19T20:21:22.433Z,82.66
2018-02-19T20:23:49.859Z,82.32
2018-02-19T20:26:17.279Z,82.03
2018-02-19T20:28:44.705Z,81.85
2018-02-19T20:31:12.135Z,82.51
2018-02-19T20:33:39.555Z,82.14
2018-02-19T20:36:07.013Z,82.06
2018-02-19T20:38:34.446Z,81.94
2018-02-19T20:41:01.895Z,82.33
2018-02-19T20:43:29.336Z,82.46
2018-02-19T20:45:56.739Z,82.35
2018-02-19T20:48:24.172Z,82.75
2018-02-19T20:50:51.688Z,83.01
2018-02-19T20:53:19.111Z,82.99
2018-02-19T20:55:46.723Z,82.92
2018-02-19T20:58:14.171Z,82.59
2018-02-19T21:00:41.627Z,82.93
2018-02-19T21:03:09.062Z,83.25
2018-02-19T21:05:36.505Z,83.06
2018-02-19T21:08:03.922Z,82.77
2018-02-19T21:10:31.337Z,82.84
2018-02-19T21:12:58.804Z,82.81
2018-02-19T21:15:26.483Z,82.93
2018-02-19T21:17:53.924Z,82.55
2018-02-19T21:20:24.173Z,82.49
2018-02-19T21:22:51.573Z,82.45
2018-02-19T21:25:19.011Z,82.77
2018-02-19T21:27:46.451Z,82.55
2018-02-19T21:30:13.861Z,82.73
2018-02-19T21:32:41.284Z,82.80
2018-02-19T21:35:08.745Z,82.67
2018-02-19T21:37:36.174Z,82.81
2018-02-19T21:40:03.640Z,82.93
2018-02-19T21:42:31.072Z,83.04
2018-02-19T21:44:58.502Z,82.37
2018-02-19T21:47:25.931Z,82.61
2018-02-19T21:49:53.367Z,82.82
2018-02-19T21:52:20.774Z,82.66
2018-02-19T21:54:48.275Z,82.72
2018-02-19T21:57:15.726Z,83.22
2018-02-19T22:02:40.213Z,81.94
2018-02-19T22:05:07.641Z,82.11
2018-02-19T22:07:35.056Z,82.27
2018-02-19T22:10:02.475Z,82.17
2018-02-19T22:12:29.890Z,82.35
2018-02-19T22:14:58.253Z,82.71
2018-02-19T22:17:25.669Z,82.47
2018-02-19T22:19:53.089Z,82.26
2018-02-19T22:22:20.511Z,81.83
2018-02-19T22:24:47.937Z,82.29
2018-02-19T22:27:15.357Z,82.44
2018-02-19T22:29:42.777Z,82.45
2018-02-19T22:32:10.185Z,82.32
2018-02-19T22:34:37.612Z,82.27
2018-02-19T22:37:05.010Z,82.61
2018-02-19T22:39:32.420Z,82.62
2018-02-19T22:41:59.831Z,82.05
2018-02-19T22:44:27.251Z,81.89
2018-02-19T22:46:54.653Z,81.99
2018-02-19T22:49:22.071Z,81.25
2018-02-19T22:51:49.482Z,81.38
2018-02-19T22:54:16.896Z,81.91
2018-02-19T22:56:44.302Z,81.65
2018-02-19T22:59:11.711Z,81.59
2018-02-19T23:01:39.122Z,81.57
2018-02-19T23:04:06.520Z,81.75
2018-02-19T23:06:33.945Z,81.16
2018-02-19T23:09:01.350Z,82.19
2018-02-19T23:11:28.764Z,81.33
2018-02-19T23:13:56.172Z,81.64
2018-02-19T23:16:23.587Z,81.96
2018-02-19T23:18:50.997Z,82.12
2018-02-19T23:21:18.431Z,81.89
2018-02-19T23:23:45.824Z,81.59
2018-02-19T23:26:13.236Z,81.30
2018-02-19T23:28:40.656Z,81.22
2018-02-19T23:31:08.073Z,81.66
2018-02-19T23:33:35.484Z,81.01
2018-02-19T23:36:02.902Z,81.41
2018-02-19T23:38:30.874Z,81.92
2018-02-19T23:40:58.290Z,81.89
2018-02-19T23:43:25.688Z,82.00
2018-02-19T23:45:53.112Z,82.40
2018-02-19T23:48:20.501Z,82.94
2018-02-19T23:50:47.921Z,82.92
2018-02-19T23:53:15.327Z,83.26
2018-02-19T23:55:42.752Z,83.87
2018-02-19T23:58:10.260Z,83.80
