createdAt,value
2023-04-13T00:02:46.892Z,35.92
2023-04-13T00:07:53.055Z,35.41
2023-04-13T00:12:59.653Z,35.55
2023-04-13T00:18:06.134Z,36.04
2023-04-13T00:23:11.965Z,36.71
2023-04-13T00:28:18.007Z,35.05
2023-04-13T00:33:23.375Z,34.82
2023-04-13T00:38:29.633Z,36.34
2023-04-13T00:43:36.303Z,35.12
2023-04-13T00:48:41.295Z,35.88
2023-04-13T00:53:46.628Z,35.54
2023-04-13T00:58:53.148Z,35.01
2023-04-13T01:03:58.535Z,35.47
2023-04-13T01:09:22.480Z,35.45
2023-04-13T01:14:41.974Z,34.16
2023-04-13T01:20:10.495Z,34.00
2023-04-13T01:25:33.006Z,33.66
2023-04-13T01:30:38.644Z,34.86
2023-04-13T01:35:44.677Z,34.64
2023-04-13T01:40:53.427Z,34.32
2023-04-13T01:46:20.968Z,34.43
2023-04-13T01:51:36.951Z,34.58
2023-04-13T01:56:46.804Z,34.34
2023-04-13T02:01:52.022Z,33.99
2023-04-13T02:06:58.602Z,34.49
2023-04-13T02:12:09.497Z,34.69
2023-04-13T02:17:17.117Z,34.19
2023-04-13T02:22:23.561Z,34.04
2023-04-13T02:27:30.114Z,34.53
2023-04-13T02:32:37.085Z,34.20
2023-04-13T02:37:42.553Z,35.26
2023-04-13T02:42:50.482Z,35.06
2023-04-13T02:47:55.997Z,34.61
2023-04-13T02:53:02.746Z,33.77
2023-04-13T02:58:10.710Z,34.41
2023-04-13T03:03:18.278Z,34.98
2023-04-13T03:08:25.251Z,34.20
2023-04-13T03:13:51.322Z,33.40
2023-04-13T03:18:57.335Z,33.25
2023-04-13T03:24:03.568Z,33.41
2023-04-13T03:29:08.926Z,32.72
2023-04-13T03:34:19.289Z,33.20
2023-04-13T03:39:25.101Z,33.21
2023-04-13T03:44:30.683Z,33.72
2023-04-13T03:49:37.428Z,33.03
2023-04-13T03:54:42.666Z,33.09
2023-04-13T03:59:48.665Z,32.51
2023-04-13T04:05:03.258Z,32.64
2023-04-13T04:10:09.568Z,32.43
2023-04-13T04:15:14.383Z,32.84
2023-04-13T04:20:21.498Z,32.31
2023-04-13T04:25:28.860Z,32.74
2023-04-13T04:30:35.399Z,31.99
2023-04-13T04:35:52.699Z,31.95
2023-04-13T04:41:03.628Z,32.67
2023-04-13T04:46:10.194Z,31.89
2023-04-13T04:51:26.069Z,31.60
2023-04-13T04:56:32.558Z,31.85
2023-04-13T05:01:37.968Z,31.40
2023-04-13T05:06:50.611Z,31.66
2023-04-13T05:12:01.010Z,32.20
2023-04-13T05:17:07.576Z,32.05
2023-04-13T05:22:18.409Z,31.63
2023-04-13T05:27:35.292Z,31.52
2023-04-13T05:32:40.645Z,31.57
2023-04-13T05:37:49.032Z,30.78
2023-04-13T05:43:00.128Z,31.08
2023-04-13T05:48:11.110Z,30.84
2023-04-13T05:53:16.204Z,30.28
2023-04-13T05:58:27.528Z,30.66
2023-04-13T06:03:46.238Z,31.20
2023-04-13T06:08:51.159Z,30.42
2023-04-13T06:13:58.094Z,31.93
2023-04-13T06:19:04.609Z,30.94
2023-04-13T06:24:10.905Z,30.37
2023-04-13T06:29:16.475Z,30.86
2023-04-13T06:34:31.614Z,30.77
2023-04-13T06:39:38.844Z,31.20
2023-04-13T06:44:46.351Z,30.71
2023-04-13T06:49:53.316Z,30.65
2023-04-13T06:54:59.995Z,30.93
2023-04-13T07:00:28.787Z,30.63
2023-04-13T07:05:35.880Z,30.89
2023-04-13T07:10:47.544Z,30.69
2023-04-13T07:16:02.620Z,30.47
2023-04-13T07:21:11.478Z,30.23
2023-04-13T07:26:41.398Z,30.20
2023-04-13T07:31:46.948Z,30.36
2023-04-13T07:36:53.718Z,30.28
2023-04-13T07:42:00.340Z,29.83
2023-04-13T07:47:26.039Z,29.90
2023-04-13T07:52:37.279Z,30.09
2023-04-13T07:57:43.613Z,29.13
2023-04-13T08:02:48.296Z,29.41
2023-04-13T08:07:58.901Z,29.58
2023-04-13T08:13:04.082Z,29.16
2023-04-13T08:18:09.252Z,29.56
2023-04-13T08:23:14.558Z,30.51
2023-04-13T08:28:20.122Z,29.30
2023-04-13T08:33:25.543Z,31.06
2023-04-13T08:38:31.083Z,29.47
2023-04-13T08:43:40.192Z,29.82
2023-04-13T08:48:53.900Z,29.20
2023-04-13T08:54:05.817Z,30.33
2023-04-13T08:59:16.656Z,29.85
2023-04-13T09:04:26.548Z,30.05
2023-04-13T09:09:39.611Z,30.34
2023-04-13T09:14:47.106Z,30.41
2023-04-13T09:19:52.461Z,30.53
2023-04-13T09:24:57.827Z,30.81
2023-04-13T09:30:03.513Z,31.04
2023-04-13T09:35:09.883Z,30.76
2023-04-13T09:40:17.945Z,30.98
2023-04-13T09:45:23.936Z,31.17
2023-04-13T09:50:29.813Z,31.29
2023-04-13T09:55:36.317Z,31.84
2023-04-13T10:00:46.873Z,31.83
2023-04-13T10:05:59.562Z,32.30
2023-04-13T10:11:05.935Z,32.21
2023-04-13T10:16:37.980Z,31.61
2023-04-13T10:21:45.281Z,32.96
2023-04-13T10:26:54.506Z,33.44
2023-04-13T10:32:06.814Z,33.65
2023-04-13T10:37:25.794Z,32.37
2023-04-13T10:47:54.227Z,34.02
2023-04-13T10:53:08.137Z,33.69
2023-04-13T10:58:21.318Z,33.10
2023-04-13T11:03:30.252Z,33.56
2023-04-13T11:08:37.725Z,34.29
2023-04-13T11:13:49.456Z,33.21
2023-04-13T11:19:04.923Z,33.13
2023-04-13T11:24:11.273Z,34.35
2023-04-13T11:29:20.354Z,33.78
2023-04-13T11:34:29.861Z,34.22
2023-04-13T11:39:37.656Z,34.16
2023-04-13T11:44:46.800Z,35.09
2023-04-13T11:49:53.947Z,35.85
2023-04-13T11:55:10.716Z,34.96
2023-04-13T12:00:28.935Z,35.04
2023-04-13T12:05:35.722Z,36.07
2023-04-13T12:10:51.795Z,35.86
2023-04-13T12:16:17.777Z,35.12
2023-04-13T12:21:24.339Z,36.25
2023-04-13T12:31:48.858Z,36.56
2023-04-13T12:36:55.567Z,36.27
2023-04-13T12:42:01.302Z,36.52
2023-04-13T12:47:07.389Z,39.36
2023-04-13T12:52:13.029Z,38.64
2023-04-13T12:57:20.071Z,37.03
2023-04-13T13:02:27.326Z,36.99
2023-04-13T13:07:33.016Z,36.61
2023-04-13T13:12:38.744Z,36.99
2023-04-13T13:17:46.783Z,37.01
2023-04-13T13:22:53.156Z,37.36
2023-04-13T13:33:08.016Z,37.76
2023-04-13T13:38:13.773Z,37.64
2023-04-13T13:43:22.542Z,39.04
2023-04-13T13:48:28.500Z,38.42
2023-04-13T13:53:54.011Z,38.63
2023-04-13T13:59:00.320Z,38.76
2023-04-13T14:04:06.588Z,38.28
2023-04-13T14:09:12.402Z,38.51
2023-04-13T14:14:21.979Z,38.54
2023-04-13T14:19:28.362Z,38.43
2023-04-13T14:24:33.707Z,39.03
2023-04-13T14:29:40.441Z,38.74
2023-04-13T14:34:47.576Z,38.65
2023-04-13T14:39:56.556Z,36.43
2023-04-13T14:45:01.896Z,38.49
2023-04-13T14:50:09.577Z,38.63
2023-04-13T14:55:16.879Z,38.87
2023-04-13T15:00:40.560Z,38.90
2023-04-13T15:05:47.640Z,37.13
2023-04-13T15:10:53.254Z,39.55
2023-04-13T15:15:58.928Z,39.55
2023-04-13T15:21:08.225Z,37.89
2023-04-13T15:26:20.471Z,37.25
2023-04-13T15:31:29.904Z,39.19
2023-04-13T15:36:35.272Z,39.34
2023-04-13T15:41:41.495Z,39.00
2023-04-13T15:46:49.279Z,40.40
2023-04-13T15:51:58.060Z,39.81
2023-04-13T15:57:11.579Z,39.94
2023-04-13T16:02:17.160Z,39.83
2023-04-13T16:07:27.162Z,39.93
2023-04-13T16:12:33.906Z,40.15
2023-04-13T16:17:41.616Z,40.13
2023-04-13T16:22:54.119Z,39.69
2023-04-13T16:27:58.973Z,41.28
2023-04-13T16:33:05.508Z,41.21
2023-04-13T16:38:13.731Z,41.71
2023-04-13T16:43:19.069Z,41.90
2023-04-13T16:48:25.738Z,41.51
2023-04-13T16:53:30.693Z,40.06
2023-04-13T16:58:35.539Z,40.38
2023-04-13T17:03:40.456Z,39.88
2023-04-13T17:08:45.630Z,39.81
2023-04-13T17:13:50.792Z,40.26
2023-04-13T17:18:56.124Z,40.55
2023-04-13T17:24:01.232Z,39.96
2023-04-13T17:29:06.321Z,40.22
2023-04-13T17:34:11.225Z,40.79
2023-04-13T17:39:16.932Z,40.21
2023-04-13T17:44:22.061Z,40.14
2023-04-13T17:49:29.267Z,40.08
2023-04-13T17:54:36.163Z,40.14
2023-04-13T17:59:43.106Z,39.79
2023-04-13T18:04:49.303Z,39.95
2023-04-13T18:09:54.316Z,40.28
2023-04-13T18:14:59.208Z,40.23
2023-04-13T18:20:04.664Z,39.72
2023-04-13T18:25:09.795Z,40.52
2023-04-13T18:30:17.204Z,40.27
2023-04-13T18:35:22.060Z,40.38
2023-04-13T18:40:27.752Z,40.79
2023-04-13T18:45:33.664Z,41.42
2023-04-13T18:50:39.544Z,40.52
2023-04-13T18:55:53.614Z,39.85
2023-04-13T19:00:58.341Z,40.51
2023-04-13T19:06:03.173Z,40.93
2023-04-13T19:11:08.255Z,40.51
2023-04-13T19:16:15.270Z,41.48
2023-04-13T19:21:26.059Z,43.42
2023-04-13T19:26:31.913Z,42.36
2023-04-13T19:31:41.831Z,41.68
2023-04-13T19:36:46.647Z,42.85
2023-04-13T19:41:51.610Z,42.59
2023-04-13T19:46:56.576Z,42.37
2023-04-13T19:52:01.555Z,42.93
2023-04-13T19:57:06.702Z,42.45
2023-04-13T20:02:12.025Z,42.29
2023-04-13T20:07:17.919Z,43.60
2023-04-13T20:12:22.934Z,42.42
2023-04-13T20:17:27.696Z,42.36
2023-04-13T20:22:33.844Z,42.57
2023-04-13T20:27:43.012Z,42.39
2023-04-13T20:32:47.811Z,41.66
2023-04-13T20:37:53.157Z,42.45
2023-04-13T20:42:59.715Z,42.30
2023-04-13T20:53:14.817Z,42.36
2023-04-13T20:58:19.754Z,42.41
2023-04-13T21:03:25.204Z,42.31
2023-04-13T21:08:30.850Z,41.96
2023-04-13T21:13:35.531Z,42.05
2023-04-13T21:18:40.307Z,41.92
2023-04-13T21:23:45.003Z,41.96
2023-04-13T21:28:50.151Z,42.65
2023-04-13T21:33:56.578Z,42.10
2023-04-13T21:39:01.884Z,41.81
2023-04-13T21:44:11.485Z,41.98
2023-04-13T21:49:21.235Z,43.07
2023-04-13T21:54:26.186Z,42.20
2023-04-13T21:59:31.201Z,43.60
2023-04-13T22:04:36.122Z,43.00
2023-04-13T22:09:41.386Z,41.08
2023-04-13T22:14:46.308Z,40.46
2023-04-13T22:19:51.678Z,37.76
2023-04-13T22:24:56.782Z,35.45
2023-04-13T22:30:01.784Z,27.71
2023-04-13T22:35:07.236Z,25.25
2023-04-13T22:40:12.828Z,24.50
2023-04-13T22:45:17.564Z,25.78
2023-04-13T22:50:23.456Z,24.82
2023-04-13T22:55:28.284Z,23.39
2023-04-13T23:00:33.335Z,21.71
2023-04-13T23:05:38.150Z,25.68
2023-04-13T23:10:43.337Z,27.91
2023-04-13T23:15:49.359Z,25.65
2023-04-13T23:20:54.576Z,23.20
2023-04-13T23:25:59.416Z,21.10
2023-04-13T23:31:11.025Z,22.29
2023-04-13T23:36:17.374Z,20.75
2023-04-13T23:41:22.559Z,20.02
2023-04-13T23:46:27.702Z,19.29
2023-04-13T23:51:32.555Z,18.67
2023-04-13T23:56:38.698Z,18.22
