createdAt,value
2022-12-28T00:00:13.758Z,86.16
2022-12-28T00:02:42.200Z,86.70
2022-12-28T00:05:11.542Z,86.22
2022-12-28T00:07:39.909Z,86.13
2022-12-28T00:10:08.148Z,86.25
2022-12-28T00:12:35.882Z,86.60
2022-12-28T00:15:03.526Z,87.10
2022-12-28T00:17:31.831Z,88.01
2022-12-28T00:19:59.529Z,87.37
2022-12-28T00:22:29.503Z,87.34
2022-12-28T00:24:57.608Z,87.49
2022-12-28T00:27:25.277Z,87.20
2022-12-28T00:29:52.942Z,87.18
2022-12-28T00:32:21.510Z,87.58
2022-12-28T00:34:49.538Z,87.26
2022-12-28T00:37:17.199Z,87.17
2022-12-28T00:39:47.762Z,87.44
2022-12-28T00:42:16.185Z,86.27
2022-12-28T00:44:44.983Z,84.79
2022-12-28T00:47:12.687Z,85.68
2022-12-28T00:49:40.499Z,85.45
2022-12-28T00:52:08.203Z,84.20
2022-12-28T00:54:35.900Z,84.89
2022-12-28T00:57:05.171Z,84.97
2022-12-28T00:59:34.637Z,85.51
2022-12-28T01:02:02.452Z,85.71
2022-12-28T01:04:30.528Z,85.94
2022-12-28T01:06:58.196Z,85.89
2022-12-28T01:09:26.401Z,86.02
2022-12-28T01:11:55.645Z,86.58
2022-12-28T01:14:25.575Z,86.73
2022-12-28T01:16:53.464Z,86.94
2022-12-28T01:19:23.773Z,87.71
2022-12-28T01:21:52.921Z,88.12
2022-12-28T01:24:20.671Z,87.02
2022-12-28T01:26:51.122Z,88.21
2022-12-28T01:29:19.260Z,87.46
2022-12-28T01:31:49.126Z,87.96
2022-12-28T01:34:17.230Z,87.87
2022-12-28T01:36:47.559Z,87.34
2022-12-28T01:39:15.573Z,87.68
2022-12-28T01:41:44.068Z,88.70
2022-12-28T01:44:41.103Z,88.60
2022-12-28T01:47:14.526Z,88.29
2022-12-28T01:49:47.454Z,88.89
2022-12-28T01:52:21.625Z,88.78
2022-12-28T01:54:54.132Z,88.83
2022-12-28T01:57:28.265Z,87.81
2022-12-28T02:00:01.583Z,88.09
2022-12-28T02:02:44.137Z,88.45
2022-12-28T02:05:14.284Z,87.16
2022-12-28T02:07:47.867Z,86.97
2022-12-28T02:10:41.519Z,87.24
2022-12-28T02:13:06.027Z,86.71
2022-12-28T02:15:34.126Z,87.42
2022-12-28T02:18:03.807Z,87.00
2022-12-28T02:20:40.335Z,87.81
2022-12-28T02:23:35.334Z,87.65
2022-12-28T02:26:37.217Z,87.34
2022-12-28T02:29:27.586Z,86.35
2022-12-28T02:32:02.091Z,87.27
2022-12-28T02:34:36.481Z,87.33
2022-12-28T02:37:10.745Z,87.07
2022-12-28T02:39:42.827Z,87.46
2022-12-28T02:42:11.836Z,87.17
2022-12-28T02:44:58.487Z,87.07
2022-12-28T02:47:43.929Z,87.20
2022-12-28T02:50:15.712Z,87.33
2022-12-28T02:53:02.695Z,87.60
2022-12-28T02:56:15.992Z,88.12
2022-12-28T02:59:15.646Z,88.33
2022-12-28T03:02:09.740Z,87.75
2022-12-28T03:04:51.462Z,87.71
2022-12-28T03:07:44.059Z,88.33
2022-12-28T03:10:15.663Z,88.44
2022-12-28T03:12:49.423Z,88.22
2022-12-28T03:15:29.633Z,88.04
2022-12-28T03:18:21.518Z,88.67
2022-12-28T03:21:10.287Z,88.75
2022-12-28T03:23:58.719Z,88.59
2022-12-28T03:26:49.533Z,87.87
2022-12-28T03:29:39.216Z,88.28
2022-12-28T03:32:08.643Z,87.91
2022-12-28T03:34:39.232Z,88.21
2022-12-28T03:37:12.919Z,87.51
2022-12-28T03:39:45.401Z,87.73
2022-12-28T03:42:35.018Z,88.08
2022-12-28T03:45:10.536Z,87.90
2022-12-28T03:47:43.585Z,87.74
2022-12-28T03:50:12.958Z,88.20
2022-12-28T03:52:41.384Z,87.87
2022-12-28T03:55:10.076Z,88.04
2022-12-28T03:57:39.211Z,87.93
2022-12-28T04:00:12.593Z,87.87
2022-12-28T04:02:51.181Z,88.15
2022-12-28T04:05:22.001Z,87.61
2022-12-28T04:07:50.398Z,87.51
2022-12-28T04:10:18.242Z,87.99
2022-12-28T04:12:46.075Z,87.85
2022-12-28T04:15:26.584Z,87.81
2022-12-28T04:17:54.930Z,88.04
2022-12-28T04:20:25.733Z,88.20
2022-12-28T04:22:53.960Z,87.72
2022-12-28T04:25:22.246Z,87.40
2022-12-28T04:27:50.744Z,87.65
2022-12-28T04:30:38.451Z,87.48
2022-12-28T04:33:06.517Z,87.55
2022-12-28T04:35:35.612Z,86.59
2022-12-28T04:38:03.511Z,86.58
2022-12-28T04:40:31.196Z,86.37
2022-12-28T04:42:58.928Z,85.47
2022-12-28T04:45:26.635Z,85.84
2022-12-28T04:47:58.169Z,85.17
2022-12-28T04:50:26.247Z,85.27
2022-12-28T04:52:55.637Z,85.44
2022-12-28T04:55:32.133Z,84.51
2022-12-28T04:58:01.657Z,84.02
2022-12-28T05:00:29.706Z,84.50
2022-12-28T05:03:00.323Z,84.03
2022-12-28T05:05:28.848Z,83.07
2022-12-28T05:08:01.468Z,83.25
2022-12-28T05:10:29.445Z,82.84
2022-12-28T05:12:58.139Z,82.95
2022-12-28T05:15:26.071Z,83.17
2022-12-28T05:17:55.984Z,82.18
2022-12-28T05:20:23.641Z,82.44
2022-12-28T05:22:51.871Z,82.06
2022-12-28T05:25:21.153Z,81.62
2022-12-28T05:27:49.190Z,81.44
2022-12-28T05:30:16.960Z,81.16
2022-12-28T05:32:44.877Z,80.80
2022-12-28T05:35:12.751Z,80.83
2022-12-28T05:37:40.798Z,80.60
2022-12-28T05:40:09.706Z,80.60
2022-12-28T05:42:38.768Z,80.37
2022-12-28T05:45:07.435Z,80.28
2022-12-28T05:47:35.123Z,79.97
2022-12-28T05:50:02.969Z,79.92
2022-12-28T05:52:32.602Z,79.92
2022-12-28T05:55:00.251Z,79.83
2022-12-28T05:57:28.294Z,79.97
2022-12-28T05:59:57.776Z,79.81
2022-12-28T06:02:27.654Z,79.95
2022-12-28T06:04:55.795Z,79.90
2022-12-28T06:07:23.856Z,79.95
2022-12-28T06:09:51.570Z,79.87
2022-12-28T06:12:19.253Z,79.83
2022-12-28T06:14:46.978Z,79.59
2022-12-28T06:17:15.987Z,79.43
2022-12-28T06:19:43.987Z,79.60
2022-12-28T06:22:11.643Z,79.52
2022-12-28T06:24:39.303Z,79.39
2022-12-28T06:27:06.934Z,79.09
2022-12-28T06:29:34.600Z,79.31
2022-12-28T06:32:02.302Z,78.88
2022-12-28T06:34:32.106Z,78.89
2022-12-28T06:37:00.413Z,78.91
2022-12-28T06:39:29.181Z,78.78
2022-12-28T06:41:56.829Z,78.44
2022-12-28T06:44:24.821Z,78.32
2022-12-28T06:46:52.489Z,78.07
2022-12-28T06:49:20.889Z,78.10
2022-12-28T06:51:49.952Z,78.27
2022-12-28T06:54:18.178Z,78.05
2022-12-28T06:56:45.801Z,78.56
2022-12-28T06:59:13.763Z,78.51
2022-12-28T07:01:44.652Z,78.52
2022-12-28T07:04:13.266Z,78.56
2022-12-28T07:06:42.411Z,78.57
2022-12-28T07:09:14.461Z,78.63
2022-12-28T07:11:42.419Z,78.20
2022-12-28T07:14:10.252Z,77.85
2022-12-28T07:19:05.776Z,77.79
2022-12-28T07:21:35.105Z,77.66
2022-12-28T07:24:03.891Z,77.44
2022-12-28T07:26:36.023Z,77.50
2022-12-28T07:29:06.074Z,77.54
2022-12-28T07:31:41.662Z,77.52
2022-12-28T07:34:13.189Z,77.25
2022-12-28T07:36:40.850Z,76.76
2022-12-28T07:39:10.711Z,76.79
2022-12-28T07:41:39.754Z,76.72
2022-12-28T07:44:08.160Z,76.63
2022-12-28T07:46:37.302Z,76.47
2022-12-28T07:49:06.329Z,76.08
2022-12-28T07:51:36.213Z,76.04
2022-12-28T07:54:05.162Z,75.73
2022-12-28T07:59:06.204Z,75.42
2022-12-28T08:01:36.062Z,75.10
2022-12-28T08:04:06.566Z,74.92
2022-12-28T08:06:36.785Z,74.96
2022-12-28T08:09:06.296Z,74.71
2022-12-28T08:11:36.818Z,74.76
2022-12-28T08:14:06.751Z,74.94
2022-12-28T08:16:37.009Z,74.39
2022-12-28T08:19:04.887Z,74.63
2022-12-28T08:21:36.620Z,74.65
2022-12-28T08:24:05.471Z,74.83
2022-12-28T08:26:35.297Z,74.84
2022-12-28T08:29:05.176Z,75.08
2022-12-28T08:31:37.479Z,75.03
2022-12-28T08:34:07.897Z,74.91
2022-12-28T08:36:36.238Z,74.57
2022-12-28T08:39:04.707Z,74.41
2022-12-28T08:41:33.075Z,74.47
2022-12-28T08:44:00.952Z,74.45
2022-12-28T08:46:30.607Z,74.08
2022-12-28T08:49:00.709Z,73.31
2022-12-28T08:51:31.970Z,72.86
2022-12-28T08:54:00.704Z,72.43
2022-12-28T08:56:30.668Z,72.08
2022-12-28T08:58:59.498Z,71.60
2022-12-28T09:01:30.238Z,70.91
2022-12-28T09:04:01.675Z,71.08
2022-12-28T09:06:32.479Z,70.82
2022-12-28T09:09:08.603Z,70.19
2022-12-28T09:11:38.454Z,69.71
2022-12-28T09:14:08.209Z,68.07
2022-12-28T09:16:38.636Z,64.58
2022-12-28T09:19:09.947Z,63.03
2022-12-28T09:21:39.546Z,61.79
2022-12-28T09:24:08.138Z,63.21
2022-12-28T09:26:38.051Z,63.06
2022-12-28T09:29:07.301Z,63.80
2022-12-28T09:31:38.609Z,64.99
2022-12-28T09:36:59.934Z,65.41
2022-12-28T09:39:27.745Z,66.35
2022-12-28T09:41:58.496Z,66.32
2022-12-28T09:44:43.359Z,65.38
2022-12-28T09:47:20.710Z,65.15
2022-12-28T09:50:01.071Z,65.81
2022-12-28T09:52:32.076Z,66.11
2022-12-28T09:55:07.972Z,65.72
2022-12-28T09:57:39.532Z,65.90
2022-12-28T10:00:15.299Z,67.34
2022-12-28T10:02:49.388Z,68.58
2022-12-28T10:05:20.149Z,69.10
2022-12-28T10:07:48.300Z,68.50
2022-12-28T10:10:18.351Z,68.70
2022-12-28T10:12:47.415Z,68.19
2022-12-28T10:15:16.847Z,67.99
2022-12-28T10:17:46.445Z,68.18
2022-12-28T10:20:20.652Z,67.90
2022-12-28T10:22:53.575Z,68.00
2022-12-28T10:25:23.839Z,67.42
2022-12-28T10:27:52.263Z,67.29
2022-12-28T10:30:26.690Z,66.42
2022-12-28T10:33:02.699Z,66.06
2022-12-28T10:35:38.297Z,64.55
2022-12-28T10:38:19.912Z,61.65
2022-12-28T10:40:57.674Z,59.65
2022-12-28T10:43:30.190Z,58.04
2022-12-28T10:45:59.937Z,56.38
2022-12-28T10:48:32.591Z,54.33
2022-12-28T10:51:12.395Z,52.78
2022-12-28T10:53:44.116Z,52.45
2022-12-28T10:56:24.153Z,52.83
2022-12-28T10:58:53.390Z,52.48
2022-12-28T11:01:26.628Z,51.67
2022-12-28T11:04:08.483Z,51.07
2022-12-28T11:06:51.472Z,50.73
2022-12-28T11:09:23.552Z,50.39
2022-12-28T11:11:54.032Z,51.59
2022-12-28T11:14:33.076Z,53.30
2022-12-28T11:17:16.245Z,53.38
2022-12-28T11:19:44.193Z,53.95
2022-12-28T11:22:16.358Z,52.85
2022-12-28T11:24:44.604Z,52.78
2022-12-28T11:27:17.490Z,52.31
2022-12-28T11:29:48.628Z,52.15
2022-12-28T11:32:22.551Z,53.08
2022-12-28T11:34:51.016Z,53.21
2022-12-28T11:37:20.092Z,52.16
2022-12-28T11:39:49.631Z,51.17
2022-12-28T11:42:59.329Z,49.26
2022-12-28T11:45:53.342Z,48.30
2022-12-28T11:48:49.353Z,46.78
2022-12-28T11:51:19.057Z,46.50
2022-12-28T11:53:53.632Z,46.20
2022-12-28T11:56:22.063Z,46.48
2022-12-28T11:59:05.564Z,47.38
2022-12-28T12:01:56.529Z,48.36
2022-12-28T12:04:40.962Z,52.17
2022-12-28T12:07:31.564Z,53.20
2022-12-28T12:10:35.700Z,54.08
2022-12-28T12:13:36.746Z,52.77
2022-12-28T12:16:17.121Z,55.98
2022-12-28T12:18:47.896Z,55.33
2022-12-28T12:21:29.495Z,52.77
2022-12-28T12:24:04.768Z,50.77
2022-12-28T12:26:37.914Z,52.78
2022-12-28T12:29:08.936Z,52.13
2022-12-28T12:31:43.710Z,52.99
2022-12-28T12:34:19.783Z,54.52
2022-12-28T12:37:19.309Z,57.39
2022-12-28T12:40:18.746Z,56.17
2022-12-28T12:43:03.971Z,57.20
2022-12-28T12:45:40.488Z,56.07
2022-12-28T12:48:31.176Z,57.33
2022-12-28T12:51:11.087Z,56.89
2022-12-28T12:53:52.487Z,56.51
2022-12-28T12:56:33.716Z,56.97
2022-12-28T12:59:22.648Z,57.88
2022-12-28T13:01:56.934Z,57.07
2022-12-28T13:04:29.815Z,57.99
2022-12-28T13:07:00.940Z,58.50
2022-12-28T13:09:31.381Z,58.15
2022-12-28T13:12:01.390Z,57.55
2022-12-28T13:14:29.631Z,57.10
2022-12-28T13:17:00.161Z,57.67
2022-12-28T13:19:31.032Z,57.49
2022-12-28T13:21:59.532Z,56.42
2022-12-28T13:24:29.613Z,55.13
2022-12-28T13:26:58.942Z,55.08
2022-12-28T13:29:29.040Z,54.69
2022-12-28T13:31:56.671Z,55.16
2022-12-28T13:34:26.980Z,54.68
2022-12-28T13:36:59.148Z,56.29
2022-12-28T13:39:28.536Z,55.70
2022-12-28T13:41:59.256Z,53.80
2022-12-28T13:44:35.855Z,53.48
2022-12-28T13:47:09.808Z,54.22
2022-12-28T13:49:43.155Z,54.19
2022-12-28T13:52:18.033Z,54.15
2022-12-28T13:54:50.211Z,54.76
2022-12-28T13:57:45.806Z,54.71
2022-12-28T14:00:08.939Z,54.66
2022-12-28T14:02:40.269Z,54.96
2022-12-28T14:05:16.094Z,54.80
2022-12-28T14:07:45.379Z,54.68
2022-12-28T14:10:14.642Z,54.77
2022-12-28T14:12:42.650Z,55.62
2022-12-28T14:15:12.061Z,57.12
2022-12-28T14:17:41.061Z,58.96
2022-12-28T14:20:11.045Z,58.43
2022-12-28T14:22:40.805Z,58.17
2022-12-28T14:25:11.838Z,59.52
2022-12-28T14:27:42.555Z,56.80
2022-12-28T14:30:24.492Z,56.67
2022-12-28T14:32:53.024Z,56.03
2022-12-28T14:35:24.445Z,55.49
2022-12-28T14:37:55.074Z,55.00
2022-12-28T14:40:29.440Z,57.51
2022-12-28T14:42:58.092Z,57.36
2022-12-28T14:48:33.666Z,58.24
2022-12-28T14:51:04.770Z,59.74
2022-12-28T14:53:33.310Z,60.10
2022-12-28T14:56:07.447Z,61.14
2022-12-28T14:58:41.889Z,62.11
2022-12-28T15:01:10.490Z,62.22
2022-12-28T15:03:52.916Z,62.25
2022-12-28T15:06:21.711Z,60.64
2022-12-28T15:08:50.876Z,61.72
2022-12-28T15:11:21.267Z,60.57
2022-12-28T15:13:49.816Z,59.48
2022-12-28T15:16:19.334Z,59.25
2022-12-28T15:18:47.469Z,58.91
2022-12-28T15:21:18.677Z,57.95
2022-12-28T15:23:49.552Z,58.01
2022-12-28T15:26:17.999Z,57.90
2022-12-28T15:28:47.418Z,58.66
2022-12-28T15:31:18.377Z,58.59
2022-12-28T15:33:46.930Z,58.87
2022-12-28T15:36:18.059Z,58.78
2022-12-28T15:38:46.370Z,59.35
2022-12-28T15:41:32.645Z,59.28
2022-12-28T15:44:01.718Z,59.68
2022-12-28T15:46:30.527Z,59.06
2022-12-28T15:48:58.280Z,59.33
2022-12-28T15:51:26.214Z,59.71
2022-12-28T15:53:53.852Z,60.06
2022-12-28T15:56:24.012Z,59.95
2022-12-28T15:58:54.509Z,60.36
2022-12-28T16:01:25.779Z,60.30
2022-12-28T16:03:54.618Z,60.62
2022-12-28T16:06:24.153Z,60.38
2022-12-28T16:08:54.194Z,60.52
2022-12-28T16:11:22.925Z,60.46
2022-12-28T16:13:52.772Z,60.35
2022-12-28T16:16:22.351Z,60.67
2022-12-28T16:18:51.584Z,61.05
2022-12-28T16:21:19.656Z,61.37
2022-12-28T16:23:47.476Z,61.51
2022-12-28T16:26:15.844Z,61.56
2022-12-28T16:28:43.585Z,61.96
2022-12-28T16:31:22.459Z,62.01
2022-12-28T16:33:54.961Z,61.95
2022-12-28T16:36:23.200Z,62.13
2022-12-28T16:38:51.203Z,61.83
2022-12-28T16:41:20.076Z,61.97
2022-12-28T16:43:48.771Z,62.24
2022-12-28T16:46:17.554Z,61.73
2022-12-28T16:48:45.583Z,62.17
2022-12-28T16:51:15.187Z,62.77
2022-12-28T16:53:42.841Z,62.51
2022-12-28T16:56:11.384Z,62.53
2022-12-28T16:58:39.037Z,62.26
2022-12-28T17:01:09.162Z,62.30
2022-12-28T17:03:38.842Z,62.69
2022-12-28T17:06:07.216Z,62.79
2022-12-28T17:08:37.753Z,62.42
2022-12-28T17:11:09.187Z,62.89
2022-12-28T17:13:37.738Z,64.08
2022-12-28T17:16:06.184Z,65.23
2022-12-28T17:18:34.317Z,66.56
2022-12-28T17:21:06.675Z,67.25
2022-12-28T17:23:36.471Z,67.66
2022-12-28T17:26:04.132Z,67.96
2022-12-28T17:28:32.143Z,68.12
2022-12-28T17:31:11.929Z,68.32
2022-12-28T17:33:40.447Z,68.23
2022-12-28T17:36:09.184Z,68.88
2022-12-28T17:38:38.425Z,69.51
2022-12-28T17:41:11.156Z,69.39
2022-12-28T17:43:39.503Z,69.12
2022-12-28T17:46:07.824Z,68.95
2022-12-28T17:48:36.042Z,68.92
2022-12-28T17:51:10.812Z,69.20
2022-12-28T17:53:41.185Z,69.03
2022-12-28T17:56:11.137Z,69.09
2022-12-28T17:58:39.799Z,69.05
2022-12-28T18:01:08.207Z,69.16
2022-12-28T18:03:36.916Z,69.45
2022-12-28T18:06:05.277Z,69.87
2022-12-28T18:08:33.679Z,69.42
2022-12-28T18:11:03.063Z,69.22
2022-12-28T18:13:31.386Z,69.98
2022-12-28T18:15:59.438Z,70.22
2022-12-28T18:18:27.488Z,70.43
2022-12-28T18:20:59.181Z,70.92
2022-12-28T18:23:28.262Z,71.00
2022-12-28T18:26:03.338Z,71.28
2022-12-28T18:28:31.341Z,71.50
2022-12-28T18:31:02.000Z,72.03
2022-12-28T18:33:30.855Z,72.41
2022-12-28T18:35:58.638Z,72.74
2022-12-28T18:38:26.730Z,72.86
2022-12-28T18:40:56.748Z,72.99
2022-12-28T18:43:26.473Z,73.08
2022-12-28T18:45:54.729Z,73.01
2022-12-28T18:48:23.478Z,73.59
2022-12-28T18:50:55.449Z,73.24
2022-12-28T18:53:23.704Z,73.55
2022-12-28T18:55:57.833Z,73.66
2022-12-28T18:58:28.516Z,73.83
2022-12-28T19:01:02.749Z,73.92
2022-12-28T19:03:30.793Z,73.59
2022-12-28T19:06:02.817Z,74.06
2022-12-28T19:08:32.779Z,74.09
2022-12-28T19:11:00.812Z,74.00
2022-12-28T19:13:29.962Z,74.31
2022-12-28T19:15:57.657Z,74.34
2022-12-28T19:18:25.341Z,74.31
2022-12-28T19:20:56.780Z,74.54
2022-12-28T19:23:24.617Z,74.64
2022-12-28T19:25:54.558Z,74.99
2022-12-28T19:28:22.291Z,75.33
2022-12-28T19:30:51.451Z,75.50
2022-12-28T19:33:19.311Z,75.68
2022-12-28T19:35:50.214Z,75.54
2022-12-28T19:38:17.855Z,75.71
2022-12-28T19:40:45.964Z,75.53
2022-12-28T19:43:14.361Z,75.50
2022-12-28T19:45:42.207Z,75.92
2022-12-28T19:48:11.243Z,76.25
2022-12-28T19:50:39.211Z,76.67
2022-12-28T19:53:06.957Z,76.61
2022-12-28T19:55:35.083Z,76.98
2022-12-28T19:58:02.931Z,77.32
2022-12-28T20:00:30.582Z,77.84
2022-12-28T20:02:58.342Z,77.58
2022-12-28T20:05:29.370Z,78.17
2022-12-28T20:07:57.244Z,78.85
2022-12-28T20:10:25.306Z,78.23
2022-12-28T20:12:52.954Z,77.47
2022-12-28T20:15:21.002Z,76.72
2022-12-28T20:17:48.972Z,76.09
2022-12-28T20:20:18.196Z,75.65
2022-12-28T20:22:49.240Z,75.05
2022-12-28T20:25:17.007Z,75.29
2022-12-28T20:27:44.673Z,75.34
2022-12-28T20:30:13.730Z,75.27
2022-12-28T20:32:44.902Z,76.02
2022-12-28T20:35:13.835Z,77.49
2022-12-28T20:37:41.496Z,77.24
2022-12-28T20:40:12.292Z,77.42
2022-12-28T20:42:57.415Z,77.80
2022-12-28T20:45:25.073Z,77.91
2022-12-28T20:47:54.524Z,77.65
2022-12-28T20:50:22.531Z,79.87
2022-12-28T20:52:53.702Z,79.14
2022-12-28T20:55:22.865Z,78.91
2022-12-28T20:57:50.868Z,79.36
2022-12-28T21:00:19.056Z,78.81
2022-12-28T21:02:46.851Z,79.27
2022-12-28T21:05:15.261Z,79.02
2022-12-28T21:07:43.036Z,79.10
2022-12-28T21:10:11.115Z,78.80
2022-12-28T21:12:40.703Z,78.46
2022-12-28T21:15:09.629Z,78.77
2022-12-28T21:17:37.342Z,78.77
2022-12-28T21:20:05.635Z,79.39
2022-12-28T21:22:33.298Z,79.35
2022-12-28T21:25:01.627Z,79.24
2022-12-28T21:27:29.422Z,79.50
2022-12-28T21:29:58.807Z,79.49
2022-12-28T21:32:26.460Z,79.65
2022-12-28T21:34:54.440Z,80.58
2022-12-28T21:37:37.153Z,79.91
2022-12-28T21:40:07.889Z,79.56
2022-12-28T21:42:36.467Z,79.51
2022-12-28T21:45:06.512Z,79.62
2022-12-28T21:47:35.657Z,79.58
2022-12-28T21:50:04.919Z,79.71
2022-12-28T21:52:33.796Z,80.38
2022-12-28T21:55:22.549Z,80.29
2022-12-28T21:57:50.815Z,79.84
2022-12-28T22:00:39.056Z,79.99
2022-12-28T22:03:25.069Z,79.43
2022-12-28T22:06:05.019Z,79.78
2022-12-28T22:08:50.978Z,79.74
2022-12-28T22:11:37.024Z,80.24
2022-12-28T22:14:05.828Z,79.98
2022-12-28T22:16:36.305Z,79.82
2022-12-28T22:19:04.911Z,79.96
2022-12-28T22:21:33.184Z,79.11
2022-12-28T22:24:00.810Z,79.14
2022-12-28T22:26:28.796Z,79.11
2022-12-28T22:28:56.880Z,78.39
2022-12-28T22:31:24.801Z,78.21
2022-12-28T22:33:55.659Z,78.60
2022-12-28T22:36:23.418Z,78.62
2022-12-28T22:38:51.102Z,78.91
2022-12-28T22:41:19.287Z,78.80
2022-12-28T22:43:50.597Z,78.47
2022-12-28T22:46:19.376Z,78.68
2022-12-28T22:48:47.272Z,76.55
2022-12-28T22:51:18.109Z,75.37
2022-12-28T22:53:45.996Z,74.29
2022-12-28T22:56:20.044Z,73.39
2022-12-28T22:58:48.418Z,72.72
2022-12-28T23:01:18.363Z,72.50
2022-12-28T23:03:47.554Z,73.37
2022-12-28T23:06:20.018Z,73.17
2022-12-28T23:08:48.220Z,73.95
2022-12-28T23:11:35.935Z,73.46
2022-12-28T23:14:19.492Z,72.98
2022-12-28T23:16:47.677Z,74.00
2022-12-28T23:19:34.172Z,74.35
2022-12-28T23:22:23.057Z,74.75
2022-12-28T23:25:08.768Z,74.66
2022-12-28T23:27:39.445Z,74.85
2022-12-28T23:30:09.663Z,75.39
2022-12-28T23:32:37.499Z,75.47
2022-12-28T23:35:05.749Z,75.67
2022-12-28T23:37:35.787Z,76.62
2022-12-28T23:40:04.091Z,76.86
2022-12-28T23:42:31.758Z,76.96
2022-12-28T23:44:59.419Z,77.09
2022-12-28T23:47:27.466Z,77.17
2022-12-28T23:49:55.162Z,77.50
2022-12-28T23:52:25.968Z,77.55
2022-12-28T23:54:55.300Z,77.11
2022-12-28T23:57:24.048Z,78.04
2022-12-28T23:59:51.692Z,77.61
