createdAt,value
2022-09-28T00:01:20.842Z,69.67
2022-09-28T00:03:50.448Z,70.01
2022-09-28T00:06:21.376Z,69.97
2022-09-28T00:08:52.149Z,69.76
2022-09-28T00:11:22.379Z,69.86
2022-09-28T00:13:52.329Z,69.93
2022-09-28T00:16:23.265Z,69.03
2022-09-28T00:18:52.266Z,69.76
2022-09-28T00:21:25.538Z,70.21
2022-09-28T00:24:15.688Z,70.04
2022-09-28T00:26:54.485Z,70.33
2022-09-28T00:29:33.466Z,70.41
2022-09-28T00:32:04.779Z,70.13
2022-09-28T00:34:36.117Z,71.00
2022-09-28T00:37:05.896Z,71.10
2022-09-28T00:39:36.113Z,71.36
2022-09-28T00:42:10.962Z,71.53
2022-09-28T00:44:58.227Z,71.61
2022-09-28T00:47:57.070Z,71.31
2022-09-28T00:50:26.353Z,71.52
2022-09-28T00:53:20.591Z,71.38
2022-09-28T00:55:52.496Z,71.23
2022-09-28T00:58:24.895Z,71.14
2022-09-28T01:00:56.342Z,71.21
2022-09-28T01:03:25.456Z,71.17
2022-09-28T01:05:54.045Z,71.05
2022-09-28T01:08:22.223Z,71.11
2022-09-28T01:10:51.352Z,70.93
2022-09-28T01:13:21.026Z,70.80
2022-09-28T01:15:55.274Z,70.50
2022-09-28T01:18:45.132Z,70.54
2022-09-28T01:21:17.398Z,70.38
2022-09-28T01:24:11.542Z,70.44
2022-09-28T01:26:49.139Z,70.24
2022-09-28T01:29:18.787Z,69.96
2022-09-28T01:31:51.633Z,69.94
2022-09-28T01:34:26.254Z,70.11
2022-09-28T01:36:56.597Z,69.88
2022-09-28T01:39:30.592Z,69.82
2022-09-28T01:42:06.066Z,69.68
2022-09-28T01:44:39.861Z,69.80
2022-09-28T01:47:11.437Z,69.70
2022-09-28T01:49:48.464Z,69.74
2022-09-28T01:52:21.834Z,69.76
2022-09-28T01:54:54.920Z,69.64
2022-09-28T01:57:34.234Z,69.65
2022-09-28T02:00:14.256Z,69.32
2022-09-28T02:03:05.076Z,69.04
2022-09-28T02:06:04.199Z,69.13
2022-09-28T02:08:35.420Z,68.87
2022-09-28T02:11:15.357Z,68.81
2022-09-28T02:13:53.914Z,69.02
2022-09-28T02:16:47.640Z,68.81
2022-09-28T02:19:19.921Z,68.97
2022-09-28T02:21:58.961Z,69.05
2022-09-28T02:24:37.284Z,69.03
2022-09-28T02:27:19.800Z,69.02
2022-09-28T02:29:48.849Z,69.04
2022-09-28T02:32:18.273Z,69.08
2022-09-28T02:34:46.054Z,69.28
2022-09-28T02:37:14.047Z,69.11
2022-09-28T02:39:41.864Z,69.04
2022-09-28T02:42:21.220Z,69.04
2022-09-28T02:45:13.533Z,69.24
2022-09-28T02:48:09.169Z,69.27
2022-09-28T02:50:43.244Z,69.27
2022-09-28T02:53:20.932Z,69.13
2022-09-28T02:55:48.613Z,69.33
2022-09-28T02:58:28.776Z,69.23
2022-09-28T03:01:21.922Z,69.18
2022-09-28T03:04:02.146Z,68.56
2022-09-28T03:06:33.220Z,68.52
2022-09-28T03:09:08.780Z,68.85
2022-09-28T03:11:42.074Z,68.80
2022-09-28T03:14:10.486Z,69.45
2022-09-28T03:16:46.143Z,69.49
2022-09-28T03:19:14.748Z,69.68
2022-09-28T03:21:42.478Z,69.68
2022-09-28T03:24:11.306Z,69.29
2022-09-28T03:26:41.522Z,69.39
2022-09-28T03:29:09.702Z,69.72
2022-09-28T03:31:39.022Z,69.54
2022-09-28T03:34:07.206Z,69.67
2022-09-28T03:36:35.423Z,69.44
2022-09-28T03:39:04.458Z,69.54
2022-09-28T03:41:32.320Z,69.50
2022-09-28T03:44:00.207Z,69.55
2022-09-28T03:46:28.902Z,69.17
2022-09-28T03:48:59.469Z,69.43
2022-09-28T03:51:30.081Z,69.46
2022-09-28T03:53:58.629Z,69.43
2022-09-28T03:56:27.041Z,69.52
2022-09-28T03:58:55.242Z,69.31
2022-09-28T04:01:23.006Z,69.44
2022-09-28T04:03:57.368Z,69.00
2022-09-28T04:06:26.398Z,69.00
2022-09-28T04:08:54.922Z,69.15
2022-09-28T04:11:24.200Z,69.36
2022-09-28T04:13:52.005Z,69.39
2022-09-28T04:16:20.305Z,69.49
2022-09-28T04:19:04.756Z,68.93
2022-09-28T04:21:32.625Z,68.97
2022-09-28T04:24:11.694Z,68.56
2022-09-28T04:26:39.457Z,68.77
2022-09-28T04:29:19.661Z,68.66
2022-09-28T04:31:52.393Z,68.64
2022-09-28T04:34:22.911Z,69.05
2022-09-28T04:36:51.274Z,68.59
2022-09-28T04:39:19.961Z,68.76
2022-09-28T04:41:51.206Z,68.88
2022-09-28T04:44:19.013Z,68.51
2022-09-28T04:46:48.327Z,68.98
2022-09-28T04:49:38.390Z,68.79
2022-09-28T04:52:17.220Z,68.83
2022-09-28T04:54:46.377Z,68.83
2022-09-28T04:57:14.072Z,68.83
2022-09-28T04:59:42.472Z,68.45
2022-09-28T05:02:10.922Z,68.77
2022-09-28T05:05:05.777Z,68.52
2022-09-28T05:07:36.879Z,68.83
2022-09-28T05:10:07.398Z,68.66
2022-09-28T05:12:35.810Z,68.57
2022-09-28T05:15:04.979Z,68.17
2022-09-28T05:17:32.851Z,68.49
2022-09-28T05:20:42.229Z,68.19
2022-09-28T05:23:13.637Z,68.03
2022-09-28T05:25:45.293Z,68.23
2022-09-28T05:28:25.038Z,68.37
2022-09-28T05:31:22.244Z,68.46
2022-09-28T05:34:10.159Z,68.32
2022-09-28T05:36:40.323Z,68.13
2022-09-28T05:39:09.800Z,68.18
2022-09-28T05:41:37.807Z,68.07
2022-09-28T05:44:06.317Z,67.92
2022-09-28T05:46:35.535Z,67.95
2022-09-28T05:49:03.576Z,68.11
2022-09-28T05:51:31.630Z,67.88
2022-09-28T05:54:03.270Z,67.70
2022-09-28T05:56:34.401Z,68.06
2022-09-28T05:59:06.189Z,67.66
2022-09-28T06:01:35.295Z,67.92
2022-09-28T06:04:04.824Z,67.78
2022-09-28T06:06:35.002Z,67.84
2022-09-28T06:09:02.861Z,67.83
2022-09-28T06:11:53.636Z,67.78
2022-09-28T06:14:31.111Z,67.76
2022-09-28T06:16:58.934Z,67.95
2022-09-28T06:19:27.133Z,67.74
2022-09-28T06:22:09.050Z,67.63
2022-09-28T06:24:50.402Z,67.47
2022-09-28T06:27:18.294Z,66.85
2022-09-28T06:29:46.201Z,66.49
2022-09-28T06:32:13.962Z,66.14
2022-09-28T06:34:44.039Z,66.20
2022-09-28T06:37:11.818Z,65.78
2022-09-28T06:39:39.711Z,65.98
2022-09-28T06:42:07.585Z,65.56
2022-09-28T06:45:04.692Z,66.08
2022-09-28T06:47:58.426Z,65.92
2022-09-28T06:50:38.047Z,64.64
2022-09-28T06:53:14.037Z,64.71
2022-09-28T06:56:16.889Z,65.23
2022-09-28T06:58:45.606Z,64.20
2022-09-28T07:01:13.566Z,64.22
2022-09-28T07:03:55.408Z,64.28
2022-09-28T07:06:56.331Z,63.76
2022-09-28T07:09:46.593Z,61.62
2022-09-28T07:12:51.729Z,62.68
2022-09-28T07:15:27.395Z,61.35
2022-09-28T07:18:02.591Z,61.07
2022-09-28T07:20:38.811Z,61.12
2022-09-28T07:23:18.955Z,61.50
2022-09-28T07:26:08.871Z,62.99
2022-09-28T07:29:06.625Z,63.21
2022-09-28T07:31:54.123Z,57.99
2022-09-28T07:34:44.527Z,55.22
2022-09-28T07:37:36.206Z,58.50
2022-09-28T07:40:24.133Z,63.25
2022-09-28T07:42:52.105Z,63.14
2022-09-28T07:45:20.855Z,62.17
2022-09-28T07:47:50.731Z,62.18
2022-09-28T07:50:37.124Z,58.78
2022-09-28T07:53:14.077Z,62.30
2022-09-28T07:56:17.314Z,57.88
2022-09-28T07:59:17.616Z,59.89
2022-09-28T08:02:03.868Z,63.99
2022-09-28T08:04:31.744Z,62.28
2022-09-28T08:07:00.383Z,62.86
2022-09-28T08:09:29.516Z,63.32
2022-09-28T08:12:33.007Z,59.35
2022-09-28T08:15:13.431Z,61.22
2022-09-28T08:17:49.582Z,62.21
2022-09-28T08:20:38.648Z,58.39
2022-09-28T08:23:08.689Z,54.31
2022-09-28T08:25:38.295Z,54.70
2022-09-28T08:28:07.417Z,55.41
2022-09-28T08:30:41.469Z,59.79
2022-09-28T08:33:27.473Z,60.63
2022-09-28T08:36:14.081Z,59.55
2022-09-28T08:39:05.258Z,55.75
2022-09-28T08:42:20.999Z,52.81
2022-09-28T08:45:12.781Z,56.97
2022-09-28T08:48:30.403Z,55.23
2022-09-28T08:51:26.823Z,50.95
2022-09-28T08:54:18.791Z,50.70
2022-09-28T08:57:08.251Z,48.77
2022-09-28T08:59:44.072Z,46.83
2022-09-28T09:02:23.497Z,43.82
2022-09-28T09:04:53.455Z,41.80
2022-09-28T09:07:49.278Z,35.02
2022-09-28T09:10:55.312Z,29.30
2022-09-28T09:14:06.839Z,37.65
2022-09-28T09:17:13.378Z,32.79
2022-09-28T09:20:03.460Z,31.17
2022-09-28T09:23:00.271Z,27.34
2022-09-28T09:25:38.886Z,30.07
2022-09-28T09:28:57.723Z,23.60
2022-09-28T09:31:51.486Z,27.25
2022-09-28T09:34:35.443Z,29.45
2022-09-28T09:37:41.187Z,29.47
2022-09-28T09:40:34.191Z,27.83
2022-09-28T09:43:59.992Z,22.64
2022-09-28T09:46:58.446Z,27.11
2022-09-28T09:50:30.811Z,28.47
2022-09-28T09:53:34.835Z,29.48
2022-09-28T09:56:14.982Z,28.65
2022-09-28T09:59:07.962Z,31.30
2022-09-28T10:01:41.542Z,32.02
2022-09-28T10:04:23.609Z,33.85
2022-09-28T10:06:58.215Z,35.81
2022-09-28T10:09:53.724Z,35.37
2022-09-28T10:12:49.785Z,38.04
2022-09-28T10:15:30.213Z,32.26
2022-09-28T10:18:11.979Z,33.07
2022-09-28T10:21:07.162Z,30.48
2022-09-28T10:23:52.515Z,28.18
2022-09-28T10:26:25.373Z,26.55
2022-09-28T10:29:05.781Z,27.96
2022-09-28T10:31:44.608Z,31.14
2022-09-28T10:34:30.330Z,31.52
2022-09-28T10:37:04.553Z,33.14
2022-09-28T10:39:47.550Z,33.34
2022-09-28T10:42:20.941Z,33.75
2022-09-28T10:44:55.518Z,34.69
2022-09-28T10:47:35.598Z,35.58
2022-09-28T10:50:28.125Z,34.70
2022-09-28T10:53:20.634Z,34.92
2022-09-28T10:56:12.765Z,33.62
2022-09-28T10:58:42.683Z,32.28
2022-09-28T11:01:18.679Z,33.42
2022-09-28T11:03:58.609Z,33.95
2022-09-28T11:06:38.116Z,33.41
2022-09-28T11:09:30.574Z,32.65
2022-09-28T11:12:03.835Z,33.82
2022-09-28T11:14:42.626Z,33.84
2022-09-28T11:17:38.820Z,35.16
2022-09-28T11:20:27.758Z,36.44
2022-09-28T11:22:57.852Z,37.77
2022-09-28T11:25:29.613Z,38.64
2022-09-28T11:28:00.522Z,39.55
2022-09-28T11:30:35.070Z,40.33
2022-09-28T11:33:38.922Z,41.32
2022-09-28T11:36:46.610Z,42.17
2022-09-28T11:39:32.311Z,42.73
2022-09-28T11:42:16.063Z,43.43
2022-09-28T11:44:49.178Z,43.57
2022-09-28T11:47:40.063Z,44.04
2022-09-28T11:50:41.172Z,44.00
2022-09-28T11:53:22.523Z,44.88
2022-09-28T11:56:19.362Z,46.16
2022-09-28T11:58:53.861Z,45.85
2022-09-28T12:01:44.050Z,45.54
2022-09-28T12:04:28.647Z,45.04
2022-09-28T12:07:01.750Z,44.42
2022-09-28T12:09:36.177Z,42.82
2022-09-28T12:12:40.378Z,43.28
2022-09-28T12:15:19.751Z,43.28
2022-09-28T12:18:14.233Z,43.50
2022-09-28T12:20:46.086Z,44.52
2022-09-28T12:23:19.167Z,45.79
2022-09-28T12:25:52.170Z,46.87
2022-09-28T12:28:42.422Z,47.53
2022-09-28T12:31:17.365Z,48.29
2022-09-28T12:33:48.259Z,48.40
2022-09-28T12:36:20.197Z,48.69
2022-09-28T12:39:08.758Z,48.87
2022-09-28T12:41:42.443Z,48.04
2022-09-28T12:44:49.279Z,47.52
2022-09-28T12:47:44.199Z,47.60
2022-09-28T12:50:42.694Z,47.64
2022-09-28T12:53:26.855Z,47.29
2022-09-28T12:56:21.542Z,46.92
2022-09-28T12:59:20.909Z,47.20
2022-09-28T13:02:02.363Z,47.32
2022-09-28T13:04:56.329Z,47.49
2022-09-28T13:07:37.137Z,47.91
2022-09-28T13:10:32.558Z,47.81
2022-09-28T13:13:19.033Z,47.99
2022-09-28T13:15:54.291Z,48.39
2022-09-28T13:18:24.463Z,48.83
2022-09-28T13:20:54.921Z,48.87
2022-09-28T13:23:25.394Z,48.96
2022-09-28T13:26:14.916Z,49.90
2022-09-28T13:28:43.644Z,50.17
2022-09-28T13:31:13.046Z,50.98
2022-09-28T13:33:43.949Z,51.87
2022-09-28T13:36:33.077Z,52.15
2022-09-28T13:39:01.200Z,51.47
2022-09-28T13:41:33.058Z,51.98
2022-09-28T13:44:13.123Z,51.90
2022-09-28T13:46:50.062Z,50.99
2022-09-28T13:49:35.154Z,50.69
2022-09-28T13:52:13.460Z,51.20
2022-09-28T13:55:06.068Z,50.99
2022-09-28T13:57:50.970Z,50.69
2022-09-28T14:00:30.779Z,50.61
2022-09-28T14:03:04.118Z,50.92
2022-09-28T14:05:47.350Z,51.12
2022-09-28T14:08:24.021Z,50.80
2022-09-28T14:10:57.440Z,50.89
2022-09-28T14:13:43.607Z,51.51
2022-09-28T14:16:23.963Z,51.37
2022-09-28T14:18:59.169Z,51.62
2022-09-28T14:21:29.675Z,52.27
2022-09-28T14:24:00.303Z,52.48
2022-09-28T14:26:49.858Z,52.34
2022-09-28T14:29:29.388Z,52.27
2022-09-28T14:32:09.275Z,52.30
2022-09-28T14:34:48.667Z,52.26
2022-09-28T14:37:37.173Z,52.10
2022-09-28T14:40:35.825Z,52.04
2022-09-28T14:43:24.586Z,52.44
2022-09-28T14:46:25.693Z,52.26
2022-09-28T14:49:03.868Z,52.47
2022-09-28T14:51:33.929Z,53.56
2022-09-28T14:54:10.614Z,53.26
2022-09-28T14:56:59.976Z,53.00
2022-09-28T14:59:36.200Z,52.60
2022-09-28T15:02:20.025Z,52.49
2022-09-28T15:04:54.730Z,52.70
2022-09-28T15:07:25.027Z,53.55
2022-09-28T15:09:56.273Z,54.05
2022-09-28T15:12:31.298Z,54.61
2022-09-28T15:15:02.465Z,54.64
2022-09-28T15:17:39.484Z,55.67
2022-09-28T15:20:30.673Z,54.15
2022-09-28T15:22:59.640Z,53.85
2022-09-28T15:25:29.604Z,54.62
2022-09-28T15:28:03.454Z,54.94
2022-09-28T15:30:36.727Z,54.68
2022-09-28T15:33:23.643Z,55.26
2022-09-28T15:35:51.336Z,55.09
2022-09-28T15:38:19.173Z,55.82
2022-09-28T15:40:47.787Z,56.15
2022-09-28T15:43:29.133Z,57.21
2022-09-28T15:46:05.154Z,56.56
2022-09-28T15:48:51.794Z,57.69
2022-09-28T15:51:21.338Z,57.45
2022-09-28T15:54:13.048Z,58.51
2022-09-28T15:56:52.833Z,57.85
2022-09-28T15:59:32.027Z,58.63
2022-09-28T16:02:24.205Z,59.96
2022-09-28T16:04:58.779Z,57.81
2022-09-28T16:07:38.707Z,57.56
2022-09-28T16:10:12.939Z,58.27
2022-09-28T16:12:50.254Z,59.01
2022-09-28T16:15:20.568Z,59.59
2022-09-28T16:18:00.557Z,58.55
2022-09-28T16:20:37.993Z,58.43
2022-09-28T16:23:15.489Z,58.84
2022-09-28T16:25:49.459Z,59.48
2022-09-28T16:28:34.591Z,58.97
2022-09-28T16:31:07.714Z,59.09
2022-09-28T16:33:40.566Z,60.47
2022-09-28T16:36:12.712Z,60.67
2022-09-28T16:38:44.585Z,60.27
2022-09-28T16:41:13.902Z,58.62
2022-09-28T16:43:41.669Z,57.08
2022-09-28T16:46:13.265Z,56.73
2022-09-28T16:48:48.550Z,58.22
2022-09-28T16:51:21.031Z,58.64
2022-09-28T16:54:08.412Z,60.46
2022-09-28T16:56:36.763Z,58.80
2022-09-28T16:59:04.854Z,59.54
2022-09-28T17:01:32.957Z,61.81
2022-09-28T17:04:01.170Z,63.62
2022-09-28T17:06:29.151Z,63.67
2022-09-28T17:08:59.169Z,64.30
2022-09-28T17:11:27.050Z,63.53
2022-09-28T17:13:59.029Z,60.70
2022-09-28T17:17:06.147Z,59.88
2022-09-28T17:19:28.823Z,57.73
2022-09-28T17:21:56.631Z,56.65
2022-09-28T17:24:24.488Z,58.41
2022-09-28T17:26:52.350Z,60.27
2022-09-28T17:29:20.368Z,65.98
2022-09-28T17:31:48.149Z,67.80
2022-09-28T17:34:16.980Z,68.10
2022-09-28T17:36:45.007Z,68.13
2022-09-28T17:39:15.052Z,63.66
2022-09-28T17:41:42.970Z,64.94
2022-09-28T17:44:11.994Z,67.19
2022-09-28T17:46:48.961Z,67.33
2022-09-28T17:49:17.183Z,66.69
2022-09-28T17:51:45.507Z,66.64
2022-09-28T17:54:13.699Z,66.43
2022-09-28T17:56:42.619Z,66.74
2022-09-28T17:59:13.410Z,66.64
2022-09-28T18:01:41.203Z,66.71
2022-09-28T18:04:27.649Z,66.51
2022-09-28T18:07:00.102Z,66.86
2022-09-28T18:09:28.011Z,66.57
2022-09-28T18:12:02.859Z,66.26
2022-09-28T18:14:30.805Z,66.03
2022-09-28T18:16:58.459Z,66.04
2022-09-28T18:19:31.787Z,66.89
2022-09-28T18:22:01.599Z,66.82
2022-09-28T18:24:29.852Z,66.09
2022-09-28T18:26:57.612Z,66.24
2022-09-28T18:29:28.012Z,65.24
2022-09-28T18:31:57.827Z,66.00
2022-09-28T18:34:25.739Z,64.86
2022-09-28T18:36:53.572Z,64.57
2022-09-28T18:39:21.439Z,65.64
2022-09-28T18:41:49.180Z,64.29
2022-09-28T18:44:16.909Z,65.51
2022-09-28T18:46:44.829Z,64.84
2022-09-28T18:49:12.594Z,65.40
2022-09-28T18:51:40.363Z,63.80
2022-09-28T18:54:08.209Z,63.76
2022-09-28T18:56:37.966Z,61.83
2022-09-28T18:59:12.295Z,62.21
2022-09-28T19:01:41.977Z,64.67
2022-09-28T19:04:10.587Z,65.53
2022-09-28T19:06:42.815Z,65.36
2022-09-28T19:09:11.287Z,65.29
2022-09-28T19:11:38.958Z,62.39
2022-09-28T19:14:06.677Z,62.55
2022-09-28T19:16:34.578Z,60.76
2022-09-28T19:19:03.213Z,60.58
2022-09-28T19:21:31.599Z,63.53
2022-09-28T19:24:03.236Z,63.04
2022-09-28T19:26:32.864Z,64.47
2022-09-28T19:29:02.820Z,65.70
2022-09-28T19:31:31.710Z,66.26
2022-09-28T19:33:59.791Z,66.87
2022-09-28T19:36:28.598Z,67.12
2022-09-28T19:38:58.135Z,67.04
2022-09-28T19:41:51.121Z,66.94
2022-09-28T19:44:25.150Z,67.13
2022-09-28T19:46:58.941Z,67.31
2022-09-28T19:49:27.828Z,67.24
2022-09-28T19:52:12.312Z,67.40
2022-09-28T19:54:44.571Z,66.61
2022-09-28T19:57:14.415Z,65.87
2022-09-28T19:59:42.095Z,65.60
2022-09-28T20:02:10.801Z,64.46
2022-09-28T20:04:38.838Z,65.73
2022-09-28T20:07:06.529Z,65.29
2022-09-28T20:09:34.251Z,65.47
2022-09-28T20:12:01.978Z,64.77
2022-09-28T20:14:34.263Z,65.53
2022-09-28T20:17:06.084Z,65.08
2022-09-28T20:19:35.011Z,64.63
2022-09-28T20:22:03.256Z,65.74
2022-09-28T20:24:32.264Z,65.71
2022-09-28T20:27:01.333Z,62.71
2022-09-28T20:29:31.868Z,66.20
2022-09-28T20:32:00.416Z,66.82
2022-09-28T20:34:28.106Z,67.39
2022-09-28T20:36:55.773Z,67.08
2022-09-28T20:39:23.490Z,66.49
2022-09-28T20:41:51.787Z,65.34
2022-09-28T20:44:20.108Z,66.20
2022-09-28T20:46:51.800Z,65.65
2022-09-28T20:49:19.464Z,65.41
2022-09-28T20:51:47.162Z,65.95
2022-09-28T20:54:15.201Z,66.03
2022-09-28T20:56:43.178Z,65.33
2022-09-28T20:59:12.306Z,64.48
2022-09-28T21:01:40.395Z,65.30
2022-09-28T21:04:09.457Z,65.81
2022-09-28T21:06:39.634Z,66.74
2022-09-28T21:09:08.627Z,66.47
2022-09-28T21:11:36.537Z,66.86
2022-09-28T21:14:06.341Z,66.53
2022-09-28T21:16:35.148Z,66.02
2022-09-28T21:19:03.748Z,66.72
2022-09-28T21:21:32.133Z,67.24
2022-09-28T21:23:59.979Z,67.43
2022-09-28T21:26:29.043Z,66.98
2022-09-28T21:29:07.885Z,66.78
2022-09-28T21:31:40.700Z,66.08
2022-09-28T21:34:13.389Z,65.45
2022-09-28T21:36:43.300Z,66.36
2022-09-28T21:39:10.957Z,65.97
2022-09-28T21:41:39.203Z,66.06
2022-09-28T21:44:07.364Z,66.11
2022-09-28T21:46:36.506Z,67.31
2022-09-28T21:49:07.515Z,66.10
2022-09-28T21:51:36.039Z,64.13
2022-09-28T21:54:03.913Z,66.19
2022-09-28T21:56:31.736Z,68.01
2022-09-28T21:59:01.207Z,68.09
2022-09-28T22:01:29.101Z,66.67
2022-09-28T22:03:57.475Z,66.81
2022-09-28T22:06:29.772Z,66.36
2022-09-28T22:08:58.163Z,66.53
2022-09-28T22:11:27.600Z,67.80
2022-09-28T22:13:58.730Z,66.18
2022-09-28T22:16:29.369Z,64.16
2022-09-28T22:18:58.795Z,65.60
2022-09-28T22:21:29.480Z,65.48
2022-09-28T22:24:05.595Z,66.28
2022-09-28T22:26:35.536Z,67.24
2022-09-28T22:29:08.442Z,68.70
2022-09-28T22:31:38.708Z,66.99
2022-09-28T22:34:08.602Z,67.03
2022-09-28T22:36:36.728Z,67.63
2022-09-28T22:39:04.656Z,67.33
2022-09-28T22:41:32.921Z,67.81
2022-09-28T22:44:01.401Z,68.59
2022-09-28T22:46:31.942Z,69.11
2022-09-28T22:49:00.003Z,68.16
2022-09-28T22:51:29.483Z,66.65
2022-09-28T22:53:57.378Z,66.41
2022-09-28T22:56:25.691Z,66.59
2022-09-28T22:58:53.723Z,68.37
2022-09-28T23:01:23.697Z,68.44
2022-09-28T23:03:52.444Z,67.46
2022-09-28T23:06:21.893Z,65.70
2022-09-28T23:08:50.815Z,66.09
2022-09-28T23:11:19.461Z,67.22
2022-09-28T23:13:55.607Z,66.25
2022-09-28T23:16:25.695Z,66.46
2022-09-28T23:18:55.110Z,66.31
2022-09-28T23:21:25.944Z,66.54
2022-09-28T23:23:56.374Z,66.10
2022-09-28T23:26:26.941Z,65.57
2022-09-28T23:28:55.426Z,65.34
2022-09-28T23:31:26.335Z,65.34
2022-09-28T23:33:58.946Z,65.53
2022-09-28T23:36:27.205Z,66.17
2022-09-28T23:38:55.484Z,66.99
2022-09-28T23:41:23.522Z,68.46
2022-09-28T23:43:51.355Z,67.89
2022-09-28T23:46:21.241Z,67.55
2022-09-28T23:48:50.517Z,69.50
2022-09-28T23:51:18.269Z,67.25
2022-09-28T23:53:47.023Z,68.75
2022-09-28T23:56:15.446Z,66.87
2022-09-28T23:58:43.125Z,67.61
