createdAt,value
2023-01-02T00:01:54.283Z,56.18
2023-01-02T00:04:22.676Z,56.07
2023-01-02T00:06:51.081Z,56.21
2023-01-02T00:09:20.907Z,56.25
2023-01-02T00:11:49.312Z,56.25
2023-01-02T00:14:17.745Z,56.22
2023-01-02T00:16:46.172Z,56.27
2023-01-02T00:19:14.600Z,56.25
2023-01-02T00:21:43.044Z,56.20
2023-01-02T00:24:12.840Z,56.17
2023-01-02T00:26:42.786Z,56.33
2023-01-02T00:29:11.409Z,56.16
2023-01-02T00:31:39.923Z,56.21
2023-01-02T00:34:08.527Z,56.31
2023-01-02T00:36:37.025Z,56.36
2023-01-02T00:39:05.622Z,56.19
2023-01-02T00:41:34.140Z,56.24
2023-01-02T00:44:04.224Z,56.33
2023-01-02T00:46:32.893Z,56.17
2023-01-02T00:49:01.389Z,56.18
2023-01-02T00:51:29.811Z,56.31
2023-01-02T00:53:58.348Z,56.29
2023-01-02T00:56:26.803Z,56.34
2023-01-02T00:58:55.261Z,56.22
2023-01-02T01:01:25.161Z,56.41
2023-01-02T01:03:53.691Z,56.23
2023-01-02T01:06:22.478Z,56.30
2023-01-02T01:08:50.959Z,56.23
2023-01-02T01:11:19.700Z,56.21
2023-01-02T01:13:48.503Z,56.35
2023-01-02T01:16:20.134Z,56.15
2023-01-02T01:18:50.229Z,56.34
2023-01-02T01:21:21.561Z,56.07
2023-01-02T01:23:51.929Z,56.11
2023-01-02T01:26:21.295Z,56.17
2023-01-02T01:28:50.132Z,56.11
2023-01-02T01:31:18.852Z,55.99
2023-01-02T01:33:48.898Z,56.02
2023-01-02T01:36:18.827Z,56.33
2023-01-02T01:38:48.480Z,56.13
2023-01-02T01:41:20.134Z,56.31
2023-01-02T01:43:51.172Z,56.42
2023-01-02T01:46:28.247Z,56.25
2023-01-02T01:49:04.195Z,56.48
2023-01-02T01:51:40.198Z,56.25
2023-01-02T01:54:13.182Z,56.10
2023-01-02T01:56:48.519Z,56.20
2023-01-02T01:59:17.837Z,56.25
2023-01-02T02:01:48.057Z,56.10
2023-01-02T02:04:19.244Z,56.36
2023-01-02T02:06:48.344Z,56.48
2023-01-02T02:09:23.109Z,55.97
2023-01-02T02:11:51.921Z,56.17
2023-01-02T02:14:20.373Z,56.11
2023-01-02T02:16:55.601Z,56.24
2023-01-02T02:20:23.216Z,56.37
2023-01-02T02:23:39.471Z,56.37
2023-01-02T02:26:49.672Z,56.32
2023-01-02T02:30:05.599Z,56.36
2023-01-02T02:33:24.177Z,56.36
2023-01-02T02:36:05.272Z,56.38
2023-01-02T02:38:53.855Z,56.62
2023-01-02T02:41:34.538Z,56.02
2023-01-02T02:44:25.256Z,56.28
2023-01-02T02:47:02.345Z,56.19
2023-01-02T02:49:44.871Z,56.31
2023-01-02T02:52:24.493Z,56.30
2023-01-02T02:55:00.819Z,56.24
2023-01-02T02:57:31.261Z,56.33
2023-01-02T03:00:00.176Z,56.32
2023-01-02T03:02:30.144Z,56.19
2023-01-02T03:05:04.564Z,56.28
2023-01-02T03:07:40.975Z,56.24
2023-01-02T03:10:24.875Z,56.29
2023-01-02T03:13:03.445Z,56.47
2023-01-02T03:15:39.086Z,56.30
2023-01-02T03:18:20.407Z,56.32
2023-01-02T03:20:59.395Z,56.17
2023-01-02T03:23:30.223Z,56.19
2023-01-02T03:25:59.975Z,56.17
2023-01-02T03:28:28.970Z,56.36
2023-01-02T03:31:02.989Z,56.29
2023-01-02T03:33:40.778Z,56.63
2023-01-02T03:36:17.268Z,56.49
2023-01-02T03:38:52.907Z,56.62
2023-01-02T03:41:25.694Z,56.34
2023-01-02T03:43:57.395Z,56.55
2023-01-02T03:46:34.409Z,56.69
2023-01-02T03:49:13.994Z,56.68
2023-01-02T03:51:42.817Z,56.68
2023-01-02T03:54:12.323Z,56.55
2023-01-02T03:56:53.679Z,56.35
2023-01-02T03:59:40.121Z,56.55
2023-01-02T04:02:14.773Z,56.25
2023-01-02T04:04:52.465Z,56.73
2023-01-02T04:07:28.162Z,56.71
2023-01-02T04:09:58.548Z,56.31
2023-01-02T04:12:30.242Z,56.55
2023-01-02T04:15:04.389Z,56.63
2023-01-02T04:17:40.381Z,56.62
2023-01-02T04:20:14.524Z,56.76
2023-01-02T04:22:49.300Z,56.63
2023-01-02T04:25:20.159Z,56.35
2023-01-02T04:27:56.209Z,56.33
2023-01-02T04:30:24.745Z,56.62
2023-01-02T04:32:54.224Z,56.44
2023-01-02T04:35:25.600Z,56.77
2023-01-02T04:37:54.009Z,56.70
2023-01-02T04:40:25.696Z,56.39
2023-01-02T04:42:54.388Z,56.30
2023-01-02T04:45:23.001Z,56.83
2023-01-02T04:47:52.488Z,56.65
2023-01-02T04:50:21.265Z,56.73
2023-01-02T04:52:51.106Z,56.52
2023-01-02T04:55:19.502Z,56.53
2023-01-02T04:57:47.948Z,56.45
2023-01-02T05:00:17.542Z,56.55
2023-01-02T05:02:46.118Z,56.28
2023-01-02T05:05:14.712Z,56.59
2023-01-02T05:07:43.190Z,56.57
2023-01-02T05:10:13.182Z,56.19
2023-01-02T05:12:41.946Z,56.40
2023-01-02T05:15:12.335Z,56.41
2023-01-02T05:17:42.801Z,56.14
2023-01-02T05:20:13.547Z,56.37
2023-01-02T05:23:00.720Z,56.12
2023-01-02T05:25:34.418Z,56.39
2023-01-02T05:28:04.610Z,56.11
2023-01-02T05:30:33.083Z,56.26
2023-01-02T05:33:01.539Z,56.24
2023-01-02T05:35:32.855Z,56.19
2023-01-02T05:38:02.346Z,56.13
2023-01-02T05:40:32.237Z,55.94
2023-01-02T05:43:01.112Z,56.23
2023-01-02T05:45:29.556Z,55.88
2023-01-02T05:47:57.964Z,55.92
2023-01-02T05:50:26.391Z,55.90
2023-01-02T05:52:56.494Z,55.90
2023-01-02T05:55:24.923Z,56.09
2023-01-02T05:57:59.394Z,56.13
2023-01-02T06:00:27.849Z,55.76
2023-01-02T06:02:56.377Z,56.04
2023-01-02T06:05:24.876Z,55.92
2023-01-02T06:07:53.293Z,55.91
2023-01-02T06:10:21.829Z,55.92
2023-01-02T06:12:50.287Z,55.75
2023-01-02T06:15:20.099Z,55.88
2023-01-02T06:17:48.530Z,55.89
2023-01-02T06:20:17.192Z,55.84
2023-01-02T06:22:45.776Z,55.94
2023-01-02T06:25:14.326Z,56.17
2023-01-02T06:27:42.774Z,56.05
2023-01-02T06:30:12.495Z,56.04
2023-01-02T06:32:42.330Z,56.05
2023-01-02T06:35:11.240Z,56.20
2023-01-02T06:37:45.114Z,56.00
2023-01-02T06:40:14.204Z,55.85
2023-01-02T06:42:45.253Z,56.00
2023-01-02T06:45:13.932Z,55.98
2023-01-02T06:47:43.852Z,56.13
2023-01-02T06:50:12.994Z,56.03
2023-01-02T06:52:41.447Z,55.99
2023-01-02T06:55:10.564Z,55.93
2023-01-02T06:57:39.005Z,55.77
2023-01-02T07:00:09.557Z,55.78
2023-01-02T07:02:38.093Z,56.06
2023-01-02T07:05:09.215Z,55.60
2023-01-02T07:07:37.792Z,55.69
2023-01-02T07:10:07.547Z,55.89
2023-01-02T07:12:37.537Z,55.78
2023-01-02T07:15:07.675Z,55.67
2023-01-02T07:17:36.296Z,55.52
2023-01-02T07:20:05.342Z,55.57
2023-01-02T07:22:35.258Z,55.60
2023-01-02T07:25:03.899Z,55.47
2023-01-02T07:27:33.279Z,55.74
2023-01-02T07:30:01.862Z,55.46
2023-01-02T07:32:30.269Z,55.33
2023-01-02T07:34:58.698Z,55.49
2023-01-02T07:37:27.585Z,55.25
2023-01-02T07:39:57.420Z,55.33
2023-01-02T07:42:25.882Z,55.49
2023-01-02T07:44:54.367Z,55.36
2023-01-02T07:47:22.802Z,55.23
2023-01-02T07:49:51.209Z,55.54
2023-01-02T07:52:19.716Z,55.51
2023-01-02T07:54:48.173Z,55.31
2023-01-02T07:57:17.984Z,55.49
2023-01-02T07:59:47.196Z,55.23
2023-01-02T08:02:15.793Z,55.37
2023-01-02T08:04:44.273Z,55.22
2023-01-02T08:07:12.701Z,55.20
2023-01-02T08:09:41.183Z,55.43
2023-01-02T08:12:09.716Z,55.33
2023-01-02T08:14:39.551Z,55.47
2023-01-02T08:17:08.245Z,55.30
2023-01-02T08:19:36.759Z,55.58
2023-01-02T08:22:05.220Z,55.47
2023-01-02T08:24:33.737Z,55.68
2023-01-02T08:27:02.249Z,55.50
2023-01-02T08:29:30.706Z,55.37
2023-01-02T08:32:01.248Z,55.51
2023-01-02T08:34:29.720Z,55.67
2023-01-02T08:36:58.255Z,55.49
2023-01-02T08:39:26.720Z,55.29
2023-01-02T08:41:55.170Z,55.51
2023-01-02T08:44:23.662Z,55.29
2023-01-02T08:46:52.268Z,55.38
2023-01-02T08:49:22.183Z,55.53
2023-01-02T08:51:50.629Z,55.44
2023-01-02T08:54:19.077Z,55.45
2023-01-02T08:56:48.468Z,55.46
2023-01-02T08:59:16.992Z,55.38
2023-01-02T09:01:45.657Z,55.32
2023-01-02T09:04:14.232Z,55.49
2023-01-02T09:06:45.509Z,55.59
2023-01-02T09:09:16.178Z,55.59
2023-01-02T09:11:50.530Z,55.83
2023-01-02T09:14:21.284Z,55.81
2023-01-02T09:16:50.755Z,55.61
2023-01-02T09:19:19.701Z,55.28
2023-01-02T09:21:49.654Z,55.68
2023-01-02T09:24:18.235Z,55.49
2023-01-02T09:26:47.056Z,55.48
2023-01-02T09:29:16.461Z,55.48
2023-01-02T09:31:44.996Z,55.64
2023-01-02T09:34:14.176Z,55.51
2023-01-02T09:36:42.678Z,55.46
2023-01-02T09:39:14.144Z,55.31
2023-01-02T09:41:45.471Z,55.17
2023-01-02T09:44:19.932Z,55.23
2023-01-02T09:46:55.500Z,55.00
2023-01-02T09:49:28.517Z,55.14
2023-01-02T09:51:57.204Z,55.28
2023-01-02T09:54:30.365Z,55.05
2023-01-02T09:57:16.767Z,55.14
2023-01-02T09:59:58.029Z,55.03
2023-01-02T10:02:52.838Z,55.22
2023-01-02T10:06:05.441Z,55.02
2023-01-02T10:08:54.673Z,55.29
2023-01-02T10:11:43.905Z,55.38
2023-01-02T10:14:20.513Z,55.14
2023-01-02T10:16:52.590Z,55.33
2023-01-02T10:19:28.470Z,55.21
2023-01-02T10:22:00.279Z,54.95
2023-01-02T10:24:41.337Z,54.92
2023-01-02T10:27:18.237Z,54.73
2023-01-02T10:29:55.295Z,54.81
2023-01-02T10:32:28.168Z,54.65
2023-01-02T10:35:12.551Z,54.63
2023-01-02T10:37:41.069Z,54.55
2023-01-02T10:40:10.914Z,54.63
2023-01-02T10:42:41.185Z,54.72
2023-01-02T10:45:17.467Z,54.94
2023-01-02T10:47:46.423Z,54.81
2023-01-02T10:50:20.622Z,54.56
2023-01-02T10:52:52.186Z,54.60
2023-01-02T10:55:36.043Z,54.67
2023-01-02T10:58:08.760Z,54.68
2023-01-02T11:00:38.349Z,54.88
2023-01-02T11:03:16.845Z,54.55
2023-01-02T11:05:48.868Z,54.55
2023-01-02T11:08:19.805Z,54.50
2023-01-02T11:10:48.980Z,54.71
2023-01-02T11:13:21.690Z,54.52
2023-01-02T11:15:54.586Z,54.60
2023-01-02T11:18:27.245Z,54.54
2023-01-02T11:21:04.178Z,54.58
2023-01-02T11:23:37.770Z,54.56
2023-01-02T11:26:11.875Z,54.66
2023-01-02T11:28:42.985Z,54.64
2023-01-02T11:31:15.268Z,54.50
2023-01-02T11:33:45.495Z,54.50
2023-01-02T11:36:21.054Z,54.53
2023-01-02T11:38:51.708Z,54.46
2023-01-02T11:41:46.032Z,54.52
2023-01-02T11:44:24.171Z,54.47
2023-01-02T11:46:53.789Z,54.43
2023-01-02T11:49:27.723Z,54.27
2023-01-02T11:52:00.908Z,54.11
2023-01-02T11:54:42.222Z,54.17
2023-01-02T11:57:19.004Z,54.06
2023-01-02T11:59:52.969Z,53.83
2023-01-02T12:02:31.177Z,53.74
2023-01-02T12:04:59.937Z,53.70
2023-01-02T12:07:45.490Z,53.69
2023-01-02T12:10:34.307Z,53.88
2023-01-02T12:13:21.303Z,53.85
2023-01-02T12:16:17.020Z,53.99
2023-01-02T12:19:18.075Z,53.96
2023-01-02T12:21:54.706Z,53.70
2023-01-02T12:24:53.040Z,53.69
2023-01-02T12:27:30.963Z,53.60
2023-01-02T12:30:10.719Z,53.73
2023-01-02T12:33:19.225Z,53.95
2023-01-02T12:36:33.147Z,54.07
2023-01-02T12:39:28.550Z,53.89
2023-01-02T12:42:17.644Z,53.83
2023-01-02T12:44:53.884Z,53.89
2023-01-02T12:47:56.113Z,53.87
2023-01-02T12:50:57.947Z,53.99
2023-01-02T12:53:46.649Z,53.84
2023-01-02T12:56:44.460Z,53.77
2023-01-02T12:59:52.751Z,53.73
2023-01-02T13:02:49.854Z,53.74
2023-01-02T13:05:24.389Z,53.75
2023-01-02T13:07:56.837Z,53.72
2023-01-02T13:10:30.043Z,53.62
2023-01-02T13:13:00.303Z,53.51
2023-01-02T13:15:33.633Z,53.65
2023-01-02T13:18:08.942Z,53.67
2023-01-02T13:20:47.531Z,53.56
2023-01-02T13:23:34.507Z,53.63
2023-01-02T13:26:16.053Z,53.58
2023-01-02T13:28:55.592Z,53.54
2023-01-02T13:31:46.133Z,53.54
2023-01-02T13:34:23.156Z,53.73
2023-01-02T13:37:01.905Z,53.28
2023-01-02T13:39:38.766Z,53.66
2023-01-02T13:42:27.355Z,53.56
2023-01-02T13:44:59.795Z,53.72
2023-01-02T13:47:35.342Z,53.71
2023-01-02T13:50:13.473Z,53.83
2023-01-02T13:53:21.815Z,53.78
2023-01-02T13:56:08.725Z,53.85
2023-01-02T13:59:02.323Z,53.73
2023-01-02T14:02:08.516Z,53.61
2023-01-02T14:04:42.241Z,53.60
2023-01-02T14:07:49.429Z,53.85
2023-01-02T14:10:35.400Z,53.68
2023-01-02T14:13:25.677Z,53.98
2023-01-02T14:16:42.098Z,54.04
2023-01-02T14:19:23.740Z,54.02
2023-01-02T14:22:04.109Z,54.13
2023-01-02T14:24:38.766Z,54.09
2023-01-02T14:27:18.785Z,54.32
2023-01-02T14:29:53.230Z,54.39
2023-01-02T14:32:28.827Z,54.25
2023-01-02T14:34:59.345Z,54.39
2023-01-02T14:37:38.105Z,54.30
2023-01-02T14:40:34.643Z,54.28
2023-01-02T14:43:26.990Z,54.47
2023-01-02T14:46:07.656Z,54.49
2023-01-02T14:48:47.004Z,54.40
2023-01-02T14:51:25.336Z,54.33
2023-01-02T14:53:58.548Z,54.58
2023-01-02T14:56:33.943Z,54.47
2023-01-02T14:59:03.955Z,54.23
2023-01-02T15:01:43.146Z,54.71
2023-01-02T15:04:22.615Z,54.56
2023-01-02T15:07:10.517Z,54.54
2023-01-02T15:09:45.190Z,54.73
2023-01-02T15:12:43.226Z,54.86
2023-01-02T15:15:13.828Z,54.82
2023-01-02T15:17:43.478Z,54.69
2023-01-02T15:20:21.339Z,54.67
2023-01-02T15:22:52.721Z,54.86
2023-01-02T15:25:38.334Z,54.86
2023-01-02T15:28:26.817Z,55.14
2023-01-02T15:31:03.456Z,54.78
2023-01-02T15:33:34.554Z,54.67
2023-01-02T15:36:07.484Z,54.93
2023-01-02T15:38:36.099Z,54.60
2023-01-02T15:41:05.468Z,54.47
2023-01-02T15:43:54.462Z,54.66
2023-01-02T15:46:23.040Z,54.72
2023-01-02T15:48:52.061Z,54.70
2023-01-02T15:51:40.154Z,54.43
2023-01-02T15:54:14.536Z,54.91
2023-01-02T15:56:43.678Z,54.93
2023-01-02T15:59:29.372Z,55.33
2023-01-02T16:01:58.306Z,55.23
2023-01-02T16:04:29.471Z,55.55
2023-01-02T16:06:59.763Z,55.20
2023-01-02T16:09:31.569Z,55.33
2023-01-02T16:12:04.132Z,55.28
2023-01-02T16:14:43.110Z,55.21
2023-01-02T16:17:23.283Z,55.50
2023-01-02T16:19:58.768Z,55.32
2023-01-02T16:22:32.286Z,55.60
2023-01-02T16:25:10.521Z,55.42
2023-01-02T16:27:52.312Z,55.47
2023-01-02T16:30:40.816Z,55.55
2023-01-02T16:33:24.376Z,55.56
2023-01-02T16:36:00.367Z,55.33
2023-01-02T16:38:30.166Z,55.49
2023-01-02T16:41:02.906Z,55.63
2023-01-02T16:43:36.743Z,55.47
2023-01-02T16:46:17.135Z,55.38
2023-01-02T16:48:46.036Z,55.21
2023-01-02T16:51:16.782Z,55.15
2023-01-02T16:53:45.996Z,55.21
2023-01-02T16:56:16.124Z,55.34
2023-01-02T16:58:44.600Z,55.31
2023-01-02T17:01:17.813Z,55.28
2023-01-02T17:03:46.524Z,55.21
2023-01-02T17:06:18.347Z,55.32
2023-01-02T17:08:47.136Z,55.52
2023-01-02T17:11:19.895Z,55.43
2023-01-02T17:13:48.361Z,55.52
2023-01-02T17:16:19.994Z,55.85
2023-01-02T17:18:48.490Z,55.66
2023-01-02T17:21:16.987Z,55.85
2023-01-02T17:23:45.492Z,55.79
2023-01-02T17:26:13.963Z,55.77
2023-01-02T17:28:42.421Z,56.01
2023-01-02T17:31:15.670Z,56.06
2023-01-02T17:33:46.431Z,56.15
2023-01-02T17:36:15.044Z,56.16
2023-01-02T17:38:43.539Z,56.24
2023-01-02T17:41:12.058Z,56.24
2023-01-02T17:43:40.596Z,56.66
2023-01-02T17:49:20.971Z,56.52
2023-01-02T17:51:49.741Z,56.60
2023-01-02T17:54:18.441Z,56.60
2023-01-02T17:56:47.175Z,56.56
2023-01-02T17:59:19.320Z,56.69
2023-01-02T18:01:48.470Z,56.46
2023-01-02T18:04:18.423Z,56.68
2023-01-02T18:06:47.025Z,56.49
2023-01-02T18:09:15.518Z,56.65
2023-01-02T18:11:44.027Z,56.67
2023-01-02T18:14:20.289Z,56.33
2023-01-02T18:16:50.908Z,56.42
2023-01-02T18:19:24.624Z,56.18
2023-01-02T18:21:54.117Z,55.92
2023-01-02T18:24:27.284Z,55.88
2023-01-02T18:27:02.851Z,56.06
2023-01-02T18:29:31.282Z,56.07
2023-01-02T18:32:00.420Z,56.19
2023-01-02T18:34:56.020Z,55.74
2023-01-02T18:37:27.932Z,55.48
2023-01-02T18:39:58.586Z,55.16
2023-01-02T18:42:30.883Z,55.18
2023-01-02T18:45:01.388Z,55.27
2023-01-02T18:47:33.223Z,55.40
2023-01-02T18:50:35.040Z,55.54
2023-01-02T18:53:17.497Z,55.63
2023-01-02T18:55:46.388Z,55.50
2023-01-02T18:58:41.055Z,55.72
2023-01-02T19:01:28.481Z,55.62
2023-01-02T19:04:27.321Z,55.51
2023-01-02T19:07:02.961Z,55.80
2023-01-02T19:09:35.221Z,55.96
2023-01-02T19:12:44.328Z,55.79
2023-01-02T19:15:40.768Z,55.52
2023-01-02T19:18:40.553Z,55.96
2023-01-02T19:21:19.273Z,55.98
2023-01-02T19:24:13.479Z,55.84
2023-01-02T19:26:44.428Z,56.04
2023-01-02T19:29:23.007Z,55.78
2023-01-02T19:32:18.791Z,55.73
2023-01-02T19:34:50.596Z,55.52
2023-01-02T19:37:42.093Z,55.84
2023-01-02T19:40:19.879Z,55.90
2023-01-02T19:42:50.274Z,55.45
2023-01-02T19:45:20.971Z,55.73
2023-01-02T19:47:50.497Z,55.71
2023-01-02T19:50:23.656Z,55.48
2023-01-02T19:52:52.847Z,55.34
2023-01-02T19:55:23.922Z,55.34
2023-01-02T19:57:53.321Z,55.70
2023-01-02T20:00:23.271Z,55.13
2023-01-02T20:02:53.037Z,55.58
2023-01-02T20:05:24.564Z,55.49
2023-01-02T20:07:56.809Z,55.76
2023-01-02T20:10:28.027Z,55.59
2023-01-02T20:12:58.122Z,55.68
2023-01-02T20:15:29.770Z,55.56
2023-01-02T20:18:05.047Z,55.48
2023-01-02T20:20:38.452Z,55.89
2023-01-02T20:23:07.975Z,55.75
2023-01-02T20:25:40.411Z,55.63
2023-01-02T20:28:10.147Z,55.55
2023-01-02T20:30:39.153Z,55.62
2023-01-02T20:33:08.771Z,55.60
2023-01-02T20:35:39.043Z,55.51
2023-01-02T20:38:09.869Z,55.32
2023-01-02T20:40:47.505Z,55.15
2023-01-02T20:43:16.539Z,55.27
2023-01-02T20:45:47.177Z,55.17
2023-01-02T20:48:18.660Z,54.85
2023-01-02T20:50:48.533Z,55.10
2023-01-02T20:53:18.652Z,54.80
2023-01-02T20:55:51.109Z,55.22
2023-01-02T20:58:21.628Z,55.06
2023-01-02T21:00:53.017Z,54.97
2023-01-02T21:03:21.994Z,55.37
2023-01-02T21:05:58.129Z,55.11
2023-01-02T21:08:28.095Z,55.08
2023-01-02T21:10:58.633Z,55.46
2023-01-02T21:13:28.012Z,55.28
2023-01-02T21:15:58.112Z,55.30
2023-01-02T21:18:29.042Z,55.40
2023-01-02T21:21:05.915Z,55.20
2023-01-02T21:23:37.510Z,55.22
2023-01-02T21:26:10.777Z,55.73
2023-01-02T21:28:40.235Z,55.53
2023-01-02T21:31:09.254Z,55.54
2023-01-02T21:33:38.127Z,55.86
2023-01-02T21:36:09.272Z,56.16
2023-01-02T21:38:38.328Z,55.79
2023-01-02T21:41:22.174Z,55.87
2023-01-02T21:43:50.814Z,56.49
2023-01-02T21:46:19.437Z,56.16
2023-01-02T21:48:47.970Z,56.29
2023-01-02T21:51:16.525Z,56.24
2023-01-02T21:53:45.566Z,56.00
2023-01-02T21:56:15.415Z,56.01
2023-01-02T21:58:43.919Z,56.21
2023-01-02T22:01:12.572Z,55.96
2023-01-02T22:03:41.152Z,55.92
2023-01-02T22:06:09.751Z,55.73
2023-01-02T22:08:38.179Z,56.03
2023-01-02T22:11:24.482Z,55.80
2023-01-02T22:13:54.337Z,55.86
2023-01-02T22:16:22.870Z,56.22
2023-01-02T22:18:52.042Z,56.06
2023-01-02T22:21:20.481Z,56.09
2023-01-02T22:23:48.994Z,56.12
2023-01-02T22:26:17.779Z,55.88
2023-01-02T22:28:46.440Z,55.83
2023-01-02T22:31:16.745Z,55.48
2023-01-02T22:33:45.318Z,55.40
2023-01-02T22:36:13.917Z,55.33
2023-01-02T22:39:02.327Z,55.55
2023-01-02T22:41:31.376Z,55.39
2023-01-02T22:44:02.275Z,55.29
2023-01-02T22:46:37.281Z,55.51
2023-01-02T22:49:05.886Z,55.48
2023-01-02T22:52:05.490Z,55.69
2023-01-02T22:54:25.416Z,55.74
2023-01-02T22:56:53.942Z,55.52
2023-01-02T22:59:22.437Z,55.78
2023-01-02T23:01:52.367Z,55.49
2023-01-02T23:04:23.530Z,55.68
2023-01-02T23:07:22.915Z,55.18
2023-01-02T23:09:41.963Z,55.29
2023-01-02T23:12:10.474Z,55.60
2023-01-02T23:14:39.044Z,55.55
2023-01-02T23:17:27.689Z,55.25
2023-01-02T23:19:56.144Z,55.51
2023-01-02T23:22:25.063Z,55.23
2023-01-02T23:24:53.495Z,55.11
2023-01-02T23:27:21.932Z,55.17
2023-01-02T23:29:50.413Z,55.26
2023-01-02T23:32:20.225Z,55.46
2023-01-02T23:34:48.795Z,55.19
2023-01-02T23:37:17.304Z,55.49
2023-01-02T23:39:45.719Z,55.44
2023-01-02T23:42:14.186Z,55.54
2023-01-02T23:44:44.084Z,55.59
2023-01-02T23:47:18.640Z,55.66
2023-01-02T23:49:49.035Z,55.76
2023-01-02T23:52:17.691Z,55.80
2023-01-02T23:54:46.171Z,55.55
2023-01-02T23:57:14.584Z,55.51
2023-01-02T23:59:43.021Z,55.89
