createdAt,value
2018-03-22T00:00:35.087Z,34.77
2018-03-22T00:03:02.564Z,25.20
2018-03-22T00:05:30.812Z,25.23
2018-03-22T00:07:58.258Z,34.97
2018-03-22T00:10:25.743Z,30.67
2018-03-22T00:12:53.966Z,26.00
2018-03-22T00:15:21.427Z,31.87
2018-03-22T00:17:48.894Z,30.77
2018-03-22T00:20:18.047Z,38.43
2018-03-22T00:22:45.503Z,33.70
2018-03-22T00:25:12.979Z,28.50
2018-03-22T00:27:40.462Z,32.37
2018-03-22T00:30:07.922Z,34.97
2018-03-22T00:32:35.378Z,42.60
2018-03-22T00:35:02.860Z,28.33
2018-03-22T00:37:30.306Z,29.17
2018-03-22T00:39:57.783Z,25.73
2018-03-22T00:42:26.007Z,34.63
2018-03-22T00:44:53.479Z,31.33
2018-03-22T00:47:20.951Z,30.27
2018-03-22T00:49:48.410Z,26.40
2018-03-22T00:52:15.867Z,33.83
2018-03-22T00:54:43.335Z,27.83
2018-03-22T00:57:11.554Z,26.43
2018-03-22T00:59:39.011Z,22.60
2018-03-22T01:02:06.491Z,19.57
2018-03-22T01:04:33.954Z,25.20
2018-03-22T01:07:01.411Z,25.00
2018-03-22T01:09:28.887Z,22.60
2018-03-22T01:11:56.342Z,26.40
2018-03-22T01:14:23.791Z,20.50
2018-03-22T01:16:51.270Z,22.87
2018-03-22T01:19:19.509Z,19.90
2018-03-22T01:21:46.963Z,26.73
2018-03-22T01:24:14.434Z,23.23
2018-03-22T01:26:41.898Z,19.47
2018-03-22T01:29:09.363Z,21.60
2018-03-22T01:31:37.602Z,21.23
2018-03-22T01:34:05.066Z,22.73
2018-03-22T01:36:32.582Z,23.47
2018-03-22T01:39:00.056Z,22.23
2018-03-22T01:41:27.514Z,23.13
2018-03-22T01:43:54.975Z,25.47
2018-03-22T01:46:22.447Z,22.93
2018-03-22T01:48:49.902Z,16.80
2018-03-22T01:51:17.372Z,17.30
2018-03-22T01:53:44.834Z,30.03
2018-03-22T01:56:12.304Z,19.50
2018-03-22T01:58:39.749Z,20.87
2018-03-22T02:01:07.214Z,24.23
2018-03-22T02:03:34.672Z,19.20
2018-03-22T02:06:02.132Z,21.10
2018-03-22T02:08:29.635Z,28.90
2018-03-22T02:10:57.095Z,28.70
2018-03-22T02:13:24.554Z,24.60
2018-03-22T02:15:52.048Z,24.53
2018-03-22T02:18:19.515Z,23.43
2018-03-22T02:20:46.987Z,23.13
2018-03-22T02:23:15.221Z,26.00
2018-03-22T02:25:42.691Z,16.50
2018-03-22T02:28:10.151Z,19.70
2018-03-22T02:30:37.632Z,17.93
2018-03-22T02:33:05.855Z,17.20
2018-03-22T02:35:33.322Z,18.23
2018-03-22T02:38:00.787Z,19.33
2018-03-22T02:40:28.239Z,22.57
2018-03-22T02:42:55.700Z,14.77
2018-03-22T02:45:23.172Z,21.83
2018-03-22T02:47:50.626Z,20.70
2018-03-22T02:50:18.088Z,28.40
2018-03-22T02:52:45.551Z,13.57
2018-03-22T02:55:13.782Z,14.60
2018-03-22T02:57:41.248Z,23.30
2018-03-22T03:00:08.723Z,19.80
2018-03-22T03:02:36.191Z,20.30
2018-03-22T03:05:03.663Z,25.10
2018-03-22T03:07:31.910Z,18.97
2018-03-22T03:09:59.378Z,19.97
2018-03-22T03:12:26.830Z,15.97
2018-03-22T03:14:55.814Z,18.57
2018-03-22T03:17:24.775Z,17.93
2018-03-22T03:19:52.244Z,18.17
2018-03-22T03:22:19.711Z,16.20
2018-03-22T03:24:47.179Z,17.73
2018-03-22T03:27:14.634Z,15.27
2018-03-22T03:29:42.110Z,20.83
2018-03-22T03:32:10.340Z,19.47
2018-03-22T03:34:37.800Z,27.57
2018-03-22T03:37:05.262Z,29.93
2018-03-22T03:39:32.747Z,26.50
2018-03-22T03:42:00.210Z,30.57
2018-03-22T03:44:27.679Z,24.70
2018-03-22T03:46:55.913Z,26.60
2018-03-22T03:49:23.494Z,30.63
2018-03-22T03:51:50.966Z,29.03
2018-03-22T03:54:19.204Z,21.80
2018-03-22T03:56:46.667Z,29.63
2018-03-22T03:59:14.154Z,27.37
2018-03-22T04:01:42.382Z,31.60
2018-03-22T04:04:09.848Z,24.93
2018-03-22T04:06:37.326Z,25.60
2018-03-22T04:09:04.797Z,30.20
2018-03-22T04:11:33.440Z,22.57
2018-03-22T04:14:00.931Z,26.90
2018-03-22T04:16:29.162Z,25.47
2018-03-22T04:18:56.623Z,21.70
2018-03-22T04:21:24.123Z,23.10
2018-03-22T04:23:52.347Z,24.63
2018-03-22T04:26:19.807Z,23.77
2018-03-22T04:28:47.278Z,30.93
2018-03-22T04:31:14.743Z,22.33
2018-03-22T04:33:42.219Z,24.03
2018-03-22T04:36:10.492Z,24.33
2018-03-22T04:38:37.947Z,26.13
2018-03-22T04:41:05.402Z,28.87
2018-03-22T04:43:32.902Z,26.73
2018-03-22T04:46:00.362Z,34.87
2018-03-22T04:48:27.834Z,29.03
2018-03-22T04:50:55.308Z,32.33
2018-03-22T04:53:22.789Z,28.67
2018-03-22T04:55:50.260Z,25.13
2018-03-22T04:58:18.490Z,28.87
2018-03-22T05:00:45.971Z,35.07
2018-03-22T05:03:13.450Z,21.73
2018-03-22T05:05:41.675Z,18.63
2018-03-22T05:08:09.139Z,21.70
2018-03-22T05:10:36.606Z,19.47
2018-03-22T05:13:04.063Z,17.47
2018-03-22T05:15:31.538Z,19.13
2018-03-22T05:17:59.015Z,23.80
2018-03-22T05:20:27.247Z,19.97
2018-03-22T05:22:54.703Z,20.10
2018-03-22T05:25:22.183Z,25.50
2018-03-22T05:27:49.647Z,21.20
2018-03-22T05:30:17.115Z,19.13
2018-03-22T05:32:45.347Z,20.10
2018-03-22T05:35:12.829Z,17.27
2018-03-22T05:37:40.278Z,15.90
2018-03-22T05:40:07.751Z,14.87
2018-03-22T05:42:36.055Z,19.50
2018-03-22T05:45:03.530Z,17.00
2018-03-22T05:47:31.839Z,14.07
2018-03-22T05:50:00.163Z,15.13
2018-03-22T05:52:27.635Z,16.17
2018-03-22T05:54:55.098Z,17.33
2018-03-22T05:57:22.566Z,14.60
2018-03-22T05:59:50.038Z,14.40
2018-03-22T06:02:18.360Z,12.03
2018-03-22T06:04:45.819Z,13.80
2018-03-22T06:07:13.280Z,16.20
2018-03-22T06:09:42.399Z,12.40
2018-03-22T06:12:09.850Z,19.50
2018-03-22T06:14:37.868Z,19.70
2018-03-22T06:17:05.335Z,16.33
2018-03-22T06:19:33.568Z,20.73
2018-03-22T06:22:01.035Z,17.00
2018-03-22T06:24:28.512Z,16.77
2018-03-22T06:26:57.484Z,16.30
2018-03-22T06:29:24.996Z,16.70
2018-03-22T06:31:52.523Z,17.17
2018-03-22T06:34:20.013Z,23.87
2018-03-22T06:36:47.586Z,20.07
2018-03-22T06:39:15.066Z,22.07
2018-03-22T06:41:42.538Z,29.00
2018-03-22T06:44:10.002Z,27.87
2018-03-22T06:46:37.482Z,27.13
2018-03-22T06:49:06.783Z,25.77
2018-03-22T06:51:35.376Z,31.90
2018-03-22T06:54:03.612Z,33.40
2018-03-22T06:56:33.926Z,24.90
2018-03-22T06:59:01.409Z,32.20
2018-03-22T07:01:28.885Z,29.00
2018-03-22T07:03:57.114Z,30.87
2018-03-22T07:06:24.580Z,31.00
2018-03-22T07:08:52.056Z,30.80
2018-03-22T07:11:19.519Z,22.97
2018-03-22T07:13:47.750Z,32.17
2018-03-22T07:16:15.232Z,33.60
2018-03-22T07:18:42.691Z,33.87
2018-03-22T07:21:10.159Z,34.13
2018-03-22T07:23:38.395Z,28.63
2018-03-22T07:26:05.863Z,41.33
2018-03-22T07:28:33.346Z,29.10
2018-03-22T07:31:00.810Z,29.30
2018-03-22T07:33:29.043Z,25.37
2018-03-22T07:35:57.319Z,31.00
2018-03-22T07:38:24.777Z,31.57
2018-03-22T07:40:52.245Z,34.40
2018-03-22T07:43:25.401Z,41.93
2018-03-22T07:45:52.883Z,26.30
2018-03-22T07:48:20.341Z,26.50
2018-03-22T07:50:47.827Z,23.53
2018-03-22T07:53:15.292Z,29.07
2018-03-22T07:55:43.522Z,26.90
2018-03-22T07:58:10.994Z,27.30
2018-03-22T08:00:38.463Z,36.53
2018-03-22T08:03:05.918Z,25.53
2018-03-22T08:05:34.204Z,24.23
2018-03-22T08:08:01.672Z,25.07
2018-03-22T08:10:29.902Z,30.87
2018-03-22T08:12:57.377Z,31.93
2018-03-22T08:15:24.850Z,33.17
2018-03-22T08:17:52.310Z,32.87
2018-03-22T08:20:20.543Z,34.20
2018-03-22T08:22:48.016Z,34.80
2018-03-22T08:25:16.464Z,34.77
2018-03-22T08:27:43.976Z,37.90
2018-03-22T08:30:11.456Z,44.63
2018-03-22T08:32:39.742Z,45.03
2018-03-22T08:35:07.979Z,42.70
2018-03-22T08:37:35.466Z,56.47
2018-03-22T08:40:02.933Z,61.53
2018-03-22T08:42:30.393Z,61.03
2018-03-22T08:44:57.864Z,61.57
2018-03-22T08:47:25.328Z,58.33
2018-03-22T08:49:52.795Z,55.43
2018-03-22T08:52:20.272Z,57.97
2018-03-22T08:54:47.747Z,77.23
2018-03-22T08:57:15.631Z,73.23
2018-03-22T08:59:43.916Z,93.97
2018-03-22T09:02:11.339Z,75.30
2018-03-22T09:04:38.811Z,67.57
2018-03-22T09:07:07.043Z,77.53
2018-03-22T09:09:35.174Z,85.23
2018-03-22T09:12:02.734Z,59.37
2018-03-22T09:14:30.163Z,75.97
2018-03-22T09:16:58.396Z,93.10
2018-03-22T09:19:25.880Z,70.80
2018-03-22T09:21:53.336Z,99.90
2018-03-22T09:24:20.793Z,80.97
2018-03-22T09:26:53.835Z,64.53
2018-03-22T09:29:21.300Z,75.20
2018-03-22T09:31:48.780Z,62.13
2018-03-22T09:34:16.252Z,70.97
2018-03-22T09:36:43.714Z,83.00
2018-03-22T09:39:11.187Z,66.03
2018-03-22T09:41:39.446Z,71.83
2018-03-22T09:44:06.899Z,59.37
2018-03-22T09:46:34.363Z,43.27
2018-03-22T09:49:01.874Z,66.70
2018-03-22T09:51:29.307Z,56.70
2018-03-22T09:53:56.789Z,80.77
2018-03-22T09:56:24.255Z,53.93
2018-03-22T09:58:52.484Z,59.50
2018-03-22T10:01:20.718Z,65.90
2018-03-22T10:03:48.173Z,64.20
2018-03-22T10:06:15.635Z,58.80
2018-03-22T10:08:43.108Z,48.83
2018-03-22T10:11:10.572Z,56.77
2018-03-22T10:13:38.798Z,58.17
2018-03-22T10:16:06.295Z,57.47
2018-03-22T10:18:33.783Z,58.07
2018-03-22T10:21:01.320Z,49.97
2018-03-22T10:23:28.793Z,47.53
2018-03-22T10:25:57.022Z,56.53
2018-03-22T10:28:24.476Z,53.63
2018-03-22T10:30:51.955Z,41.60
2018-03-22T10:33:19.415Z,41.97
2018-03-22T10:35:46.870Z,39.27
2018-03-22T10:38:14.340Z,27.40
2018-03-22T10:40:42.568Z,40.73
2018-03-22T10:43:10.031Z,30.47
2018-03-22T10:45:37.519Z,33.10
2018-03-22T10:48:04.976Z,22.30
2018-03-22T10:50:32.430Z,37.03
2018-03-22T10:52:59.904Z,41.77
2018-03-22T10:55:28.127Z,31.47
2018-03-22T10:57:55.611Z,35.50
2018-03-22T11:00:28.863Z,27.97
2018-03-22T11:02:57.222Z,33.77
2018-03-22T11:05:24.680Z,33.27
2018-03-22T11:07:52.160Z,37.63
2018-03-22T11:10:19.624Z,39.03
2018-03-22T11:12:47.987Z,36.83
2018-03-22T11:15:16.232Z,29.13
2018-03-22T11:17:44.475Z,33.33
2018-03-22T11:20:11.942Z,31.20
2018-03-22T11:22:39.492Z,34.40
2018-03-22T11:25:06.955Z,42.10
2018-03-22T11:27:35.212Z,34.30
2018-03-22T11:30:02.687Z,38.80
2018-03-22T11:32:30.154Z,37.90
2018-03-22T11:34:58.388Z,33.77
2018-03-22T11:37:25.865Z,28.20
2018-03-22T11:39:53.331Z,43.47
2018-03-22T11:42:20.789Z,38.90
2018-03-22T11:44:48.255Z,32.53
2018-03-22T11:47:17.032Z,38.70
2018-03-22T11:49:44.486Z,26.67
2018-03-22T11:52:12.747Z,28.67
2018-03-22T11:54:40.202Z,23.90
2018-03-22T11:57:07.680Z,34.90
2018-03-22T11:59:35.413Z,28.43
2018-03-22T12:02:02.945Z,22.20
2018-03-22T12:04:30.353Z,22.60
2018-03-22T12:06:57.911Z,22.40
2018-03-22T12:09:25.370Z,23.97
2018-03-22T12:11:54.338Z,32.33
2018-03-22T12:14:21.927Z,37.57
2018-03-22T12:16:49.474Z,28.60
2018-03-22T12:19:18.473Z,26.43
2018-03-22T12:21:45.979Z,32.60
2018-03-22T12:24:14.168Z,23.20
2018-03-22T12:26:41.660Z,29.03
2018-03-22T12:29:09.135Z,24.40
2018-03-22T12:31:37.354Z,24.13
2018-03-22T12:34:04.842Z,31.30
2018-03-22T12:36:32.319Z,19.37
2018-03-22T12:39:00.592Z,30.77
2018-03-22T12:41:28.770Z,20.87
2018-03-22T12:43:57.013Z,21.50
2018-03-22T12:46:24.475Z,20.47
2018-03-22T12:48:51.935Z,23.53
2018-03-22T12:51:19.411Z,25.37
2018-03-22T12:53:46.875Z,25.97
2018-03-22T12:56:15.149Z,31.90
2018-03-22T12:58:42.600Z,23.37
2018-03-22T13:01:10.059Z,30.47
2018-03-22T13:03:38.296Z,21.27
2018-03-22T13:06:05.762Z,13.40
2018-03-22T13:08:33.235Z,18.73
2018-03-22T13:11:00.695Z,28.67
2018-03-22T13:13:28.171Z,22.93
2018-03-22T13:15:55.667Z,25.70
2018-03-22T13:18:23.127Z,24.70
2018-03-22T13:20:50.642Z,16.10
2018-03-22T13:23:18.867Z,25.87
2018-03-22T13:25:46.331Z,24.80
2018-03-22T13:28:14.110Z,23.50
2018-03-22T13:30:42.342Z,18.37
2018-03-22T13:33:09.803Z,21.40
2018-03-22T13:35:38.043Z,29.40
2018-03-22T13:38:06.277Z,19.60
2018-03-22T13:40:33.735Z,23.63
2018-03-22T13:43:01.210Z,24.07
2018-03-22T13:45:28.705Z,23.07
2018-03-22T13:47:56.167Z,15.93
2018-03-22T13:50:23.685Z,19.93
2018-03-22T13:52:51.142Z,19.23
2018-03-22T13:55:18.605Z,21.57
2018-03-22T13:57:46.072Z,22.90
2018-03-22T14:00:14.311Z,20.03
2018-03-22T14:02:41.768Z,22.97
2018-03-22T14:05:09.252Z,16.77
2018-03-22T14:07:37.487Z,24.83
2018-03-22T14:10:04.943Z,27.53
2018-03-22T14:12:32.411Z,18.53
2018-03-22T14:14:59.869Z,22.30
2018-03-22T14:17:27.338Z,32.23
2018-03-22T14:19:54.807Z,31.70
2018-03-22T14:22:22.265Z,22.80
2018-03-22T14:24:49.722Z,17.67
2018-03-22T14:27:17.614Z,23.27
2018-03-22T14:29:45.071Z,24.67
2018-03-22T14:32:12.523Z,22.87
2018-03-22T14:34:40.767Z,21.47
2018-03-22T14:37:08.235Z,28.30
2018-03-22T14:39:35.698Z,20.37
2018-03-22T14:42:03.955Z,26.33
2018-03-22T14:44:31.424Z,24.93
2018-03-22T14:46:58.887Z,32.27
2018-03-22T14:49:27.122Z,21.50
2018-03-22T14:51:54.589Z,32.33
2018-03-22T14:54:22.039Z,33.87
2018-03-22T14:56:49.515Z,24.00
2018-03-22T14:59:16.977Z,19.63
2018-03-22T15:01:44.434Z,28.37
2018-03-22T15:04:11.918Z,26.53
2018-03-22T15:06:39.372Z,26.33
2018-03-22T15:09:07.600Z,20.30
2018-03-22T15:11:35.084Z,31.40
2018-03-22T15:14:02.538Z,21.23
2018-03-22T15:16:29.996Z,25.83
2018-03-22T15:18:57.481Z,33.17
2018-03-22T15:21:24.940Z,28.57
2018-03-22T15:23:52.447Z,29.03
2018-03-22T15:26:19.892Z,35.83
2018-03-22T15:28:47.355Z,35.90
2018-03-22T15:31:15.615Z,36.80
2018-03-22T15:33:43.091Z,30.90
2018-03-22T15:36:10.550Z,28.23
2018-03-22T15:38:38.018Z,27.60
2018-03-22T15:41:05.502Z,31.47
2018-03-22T15:43:33.723Z,27.97
2018-03-22T15:46:01.192Z,25.70
2018-03-22T15:48:28.667Z,29.30
2018-03-22T15:50:56.123Z,37.33
2018-03-22T15:53:23.583Z,37.33
2018-03-22T15:55:51.071Z,28.40
2018-03-22T15:58:18.532Z,32.43
2018-03-22T16:00:45.980Z,32.03
2018-03-22T16:03:14.454Z,26.10
2018-03-22T16:05:42.687Z,32.30
2018-03-22T16:08:10.145Z,40.23
2018-03-22T16:10:37.711Z,31.47
2018-03-22T16:13:05.175Z,25.33
2018-03-22T16:15:32.636Z,30.47
2018-03-22T16:18:00.123Z,40.30
2018-03-22T16:20:27.577Z,28.63
2018-03-22T16:22:55.255Z,20.10
2018-03-22T16:25:22.760Z,30.50
2018-03-22T16:27:50.220Z,30.47
2018-03-22T16:30:17.674Z,30.10
2018-03-22T16:32:45.151Z,20.73
2018-03-22T16:35:13.376Z,29.17
2018-03-22T16:37:40.840Z,24.23
2018-03-22T16:40:08.336Z,33.97
2018-03-22T16:42:36.560Z,25.73
2018-03-22T16:45:04.027Z,39.27
2018-03-22T16:47:31.511Z,30.77
2018-03-22T16:49:58.973Z,27.30
2018-03-22T16:52:26.431Z,24.30
2018-03-22T16:54:53.955Z,26.60
2018-03-22T16:57:21.474Z,29.87
2018-03-22T16:59:49.007Z,28.77
2018-03-22T17:09:01.828Z,34.80
2018-03-22T17:11:29.287Z,29.77
2018-03-22T17:13:56.738Z,28.57
2018-03-22T17:16:24.252Z,27.87
2018-03-22T17:18:52.475Z,26.13
2018-03-22T17:21:19.938Z,24.23
2018-03-22T17:23:47.447Z,37.73
2018-03-22T17:26:15.470Z,28.50
2018-03-22T17:28:42.928Z,25.27
2018-03-22T17:31:10.404Z,30.67
2018-03-22T17:33:37.919Z,27.33
2018-03-22T17:36:05.378Z,24.83
2018-03-22T17:38:32.878Z,22.03
2018-03-22T17:41:01.262Z,29.50
2018-03-22T17:43:28.766Z,37.07
2018-03-22T17:45:56.251Z,23.73
2018-03-22T17:48:23.715Z,22.00
2018-03-22T17:50:51.204Z,30.23
2018-03-22T17:53:19.443Z,27.63
2018-03-22T17:55:46.898Z,36.20
2018-03-22T17:58:14.376Z,36.03
2018-03-22T18:00:41.842Z,37.67
2018-03-22T18:03:10.075Z,28.07
2018-03-22T18:05:37.577Z,28.27
2018-03-22T18:08:05.804Z,34.10
2018-03-22T18:10:33.260Z,32.97
2018-03-22T18:13:01.763Z,25.33
2018-03-22T18:15:29.223Z,20.00
2018-03-22T18:17:56.738Z,28.00
2018-03-22T18:20:24.211Z,16.57
2018-03-22T18:22:51.751Z,31.93
2018-03-22T18:25:19.159Z,23.60
2018-03-22T18:27:46.658Z,31.80
2018-03-22T18:30:14.106Z,30.83
2018-03-22T18:32:41.579Z,35.87
2018-03-22T18:35:09.105Z,28.97
2018-03-22T18:37:37.339Z,32.90
2018-03-22T18:40:04.816Z,30.50
2018-03-22T18:42:32.280Z,33.63
2018-03-22T18:44:59.738Z,30.70
2018-03-22T18:47:27.208Z,27.80
2018-03-22T18:49:55.435Z,23.73
2018-03-22T18:52:22.906Z,27.20
2018-03-22T18:54:50.396Z,37.77
2018-03-22T18:57:19.347Z,31.00
2018-03-22T18:59:46.831Z,27.07
2018-03-22T19:02:14.315Z,34.00
2018-03-22T19:04:41.770Z,30.50
2018-03-22T19:07:10.012Z,27.00
2018-03-22T19:09:37.511Z,32.33
2018-03-22T19:12:04.996Z,40.90
2018-03-22T19:14:32.470Z,25.30
2018-03-22T19:16:59.939Z,27.17
2018-03-22T19:19:27.406Z,25.40
2018-03-22T19:21:54.930Z,27.73
2018-03-22T19:24:22.412Z,48.30
2018-03-22T19:26:49.880Z,32.33
2018-03-22T19:29:17.441Z,29.97
2018-03-22T19:31:44.941Z,41.20
2018-03-22T19:34:12.413Z,30.17
2018-03-22T19:36:39.867Z,26.40
2018-03-22T19:39:07.375Z,24.50
2018-03-22T19:41:35.655Z,42.90
2018-03-22T19:44:03.923Z,34.13
2018-03-22T19:46:32.253Z,31.53
2018-03-22T19:48:59.759Z,36.00
2018-03-22T19:51:27.996Z,37.33
2018-03-22T19:53:55.591Z,33.67
2018-03-22T19:56:23.828Z,34.73
2018-03-22T19:58:51.314Z,29.37
2018-03-22T20:01:19.674Z,33.23
2018-03-22T20:03:47.158Z,32.93
2018-03-22T20:06:14.629Z,24.13
2018-03-22T20:08:43.017Z,37.67
2018-03-22T20:11:11.297Z,28.90
2018-03-22T20:13:38.716Z,29.90
2018-03-22T20:16:06.204Z,32.87
2018-03-22T20:18:34.434Z,30.13
2018-03-22T20:21:02.016Z,39.67
2018-03-22T20:23:29.479Z,31.07
2018-03-22T20:25:57.743Z,35.80
2018-03-22T20:28:25.227Z,47.97
2018-03-22T20:30:52.696Z,30.63
2018-03-22T20:33:20.175Z,31.70
2018-03-22T20:35:47.646Z,28.13
2018-03-22T20:38:15.107Z,31.40
2018-03-22T20:40:42.568Z,27.70
2018-03-22T20:43:11.550Z,35.17
2018-03-22T20:45:39.022Z,35.20
2018-03-22T20:48:06.477Z,38.17
2018-03-22T20:50:34.003Z,43.03
2018-03-22T20:53:01.460Z,33.40
2018-03-22T20:55:28.948Z,43.10
2018-03-22T20:57:56.426Z,38.57
2018-03-22T21:00:24.659Z,40.53
2018-03-22T21:02:52.165Z,45.60
2018-03-22T21:05:20.418Z,57.17
2018-03-22T21:07:47.886Z,50.77
2018-03-22T21:10:15.396Z,48.70
2018-03-22T21:12:43.355Z,45.87
2018-03-22T21:15:10.898Z,44.73
2018-03-22T21:17:38.387Z,46.93
2018-03-22T21:20:06.052Z,45.23
2018-03-22T21:22:33.704Z,48.20
2018-03-22T21:25:01.379Z,56.50
2018-03-22T21:27:28.858Z,53.50
2018-03-22T21:29:56.349Z,52.23
2018-03-22T21:32:24.038Z,58.73
2018-03-22T21:34:51.535Z,51.63
2018-03-22T21:37:19.814Z,54.13
2018-03-22T21:39:47.286Z,58.60
2018-03-22T21:42:15.552Z,52.83
2018-03-22T21:44:43.023Z,56.27
2018-03-22T21:47:23.155Z,60.07
2018-03-22T21:49:50.622Z,50.80
2018-03-22T21:52:30.051Z,46.20
2018-03-22T21:54:59.012Z,53.77
2018-03-22T21:57:26.498Z,60.07
2018-03-22T21:59:53.968Z,54.70
2018-03-22T22:02:22.187Z,53.33
2018-03-22T22:04:49.775Z,49.07
2018-03-22T22:07:17.328Z,55.50
2018-03-22T22:09:44.797Z,63.23
2018-03-22T22:12:12.261Z,58.93
2018-03-22T22:14:39.734Z,61.30
2018-03-22T22:17:07.962Z,63.80
2018-03-22T22:19:35.424Z,62.03
2018-03-22T22:22:02.900Z,55.83
2018-03-22T22:24:30.360Z,60.13
2018-03-22T22:26:58.768Z,60.37
2018-03-22T22:29:26.218Z,54.70
2018-03-22T22:31:54.443Z,49.43
2018-03-22T22:34:21.918Z,49.57
2018-03-22T22:36:49.395Z,49.30
2018-03-22T22:39:16.863Z,50.93
2018-03-22T22:41:45.087Z,45.27
2018-03-22T22:44:12.569Z,53.80
2018-03-22T22:46:40.786Z,51.03
2018-03-22T22:49:08.247Z,58.00
2018-03-22T22:51:35.738Z,55.53
2018-03-22T22:54:03.222Z,65.70
2018-03-22T22:56:30.683Z,59.93
2018-03-22T22:58:58.240Z,73.70
2018-03-22T23:01:25.707Z,83.60
2018-03-22T23:03:53.168Z,85.47
2018-03-22T23:06:21.403Z,85.40
2018-03-22T23:08:48.863Z,97.30
2018-03-22T23:11:16.337Z,85.57
2018-03-22T23:13:43.812Z,97.20
2018-03-22T23:16:11.273Z,72.20
2018-03-22T23:18:39.539Z,84.23
2018-03-22T23:21:07.102Z,85.80
2018-03-22T23:23:34.643Z,109.27
2018-03-22T23:26:02.105Z,95.13
2018-03-22T23:28:29.622Z,95.17
2018-03-22T23:30:57.082Z,88.90
2018-03-22T23:33:24.531Z,92.03
2018-03-22T23:35:52.006Z,73.50
2018-03-22T23:38:19.494Z,95.80
2018-03-22T23:40:46.956Z,86.30
2018-03-22T23:43:14.422Z,75.03
2018-03-22T23:45:42.646Z,81.07
2018-03-22T23:48:10.107Z,84.47
2018-03-22T23:50:37.655Z,69.37
2018-03-22T23:53:05.114Z,86.73
2018-03-22T23:55:32.582Z,74.77
2018-03-22T23:58:00.054Z,64.13
