createdAt,value
2018-04-14T00:00:29.124Z,10.60
2018-04-14T00:02:58.192Z,10.50
2018-04-14T00:05:27.243Z,10.50
2018-04-14T00:07:56.315Z,10.40
2018-04-14T00:10:25.401Z,10.40
2018-04-14T00:12:54.482Z,10.30
2018-04-14T00:15:24.288Z,10.30
2018-04-14T00:17:54.121Z,10.20
2018-04-14T00:20:23.207Z,10.20
2018-04-14T00:22:52.272Z,10.20
2018-04-14T00:25:21.304Z,10.20
2018-04-14T00:27:50.393Z,10.10
2018-04-14T00:30:19.420Z,10.10
2018-04-14T00:32:48.462Z,10.00
2018-04-14T00:35:18.314Z,10.00
2018-04-14T00:37:47.367Z,10.00
2018-04-14T00:40:16.424Z,9.90
2018-04-14T00:42:45.467Z,9.90
2018-04-14T00:45:15.300Z,9.90
2018-04-14T00:47:44.332Z,9.80
2018-04-14T00:50:13.394Z,9.80
2018-04-14T00:52:42.453Z,9.70
2018-04-14T00:55:12.304Z,9.70
2018-04-14T00:57:41.381Z,9.70
2018-04-14T01:00:10.444Z,9.60
2018-04-14T01:02:39.475Z,9.60
2018-04-14T01:05:08.550Z,9.60
2018-04-14T01:07:38.447Z,9.50
2018-04-14T01:10:07.412Z,9.50
2018-04-14T01:12:36.442Z,9.50
2018-04-14T01:15:06.272Z,9.40
2018-04-14T01:17:35.304Z,9.30
2018-04-14T01:20:04.363Z,9.30
2018-04-14T01:22:33.447Z,9.20
2018-04-14T01:25:03.270Z,9.20
2018-04-14T01:27:32.307Z,9.20
2018-04-14T01:30:01.365Z,9.30
2018-04-14T01:32:30.544Z,9.30
2018-04-14T01:34:59.534Z,9.30
2018-04-14T01:37:29.372Z,9.20
2018-04-14T01:39:58.405Z,9.20
2018-04-14T01:42:27.448Z,9.20
2018-04-14T01:44:56.496Z,9.20
2018-04-14T01:47:25.584Z,9.20
2018-04-14T01:49:54.696Z,9.20
2018-04-14T01:52:23.772Z,9.30
2018-04-14T01:54:52.824Z,9.30
2018-04-14T01:57:21.861Z,9.40
2018-04-14T01:59:50.924Z,9.40
2018-04-14T02:02:19.971Z,9.30
2018-04-14T02:04:49.048Z,9.20
2018-04-14T02:07:18.075Z,9.20
2018-04-14T02:09:47.888Z,9.10
2018-04-14T02:12:17.688Z,9.00
2018-04-14T02:14:46.772Z,9.00
2018-04-14T02:17:15.801Z,9.00
2018-04-14T02:19:44.855Z,9.00
2018-04-14T02:22:13.905Z,9.00
2018-04-14T02:24:42.970Z,9.00
2018-04-14T02:27:11.997Z,8.90
2018-04-14T02:29:41.051Z,8.90
2018-04-14T02:32:10.107Z,9.00
2018-04-14T02:34:39.167Z,8.90
2018-04-14T02:37:08.201Z,9.00
2018-04-14T02:39:37.269Z,9.00
2018-04-14T02:42:06.311Z,9.00
2018-04-14T02:44:35.359Z,9.10
2018-04-14T02:47:04.465Z,9.10
2018-04-14T02:49:33.504Z,9.00
2018-04-14T02:52:02.564Z,8.90
2018-04-14T02:54:31.616Z,9.00
2018-04-14T02:57:00.676Z,8.90
2018-04-14T02:59:29.709Z,8.70
2018-04-14T03:01:58.794Z,8.70
2018-04-14T03:04:28.601Z,8.60
2018-04-14T03:06:57.664Z,8.60
2018-04-14T03:09:26.688Z,8.50
2018-04-14T03:11:56.510Z,8.40
2018-04-14T03:14:25.564Z,8.40
2018-04-14T03:16:54.592Z,8.40
2018-04-14T03:19:23.651Z,8.30
2018-04-14T03:21:52.711Z,8.30
2018-04-14T03:24:21.764Z,8.20
2018-04-14T03:26:51.543Z,8.10
2018-04-14T03:29:20.581Z,8.00
2018-04-14T03:31:49.624Z,8.00
2018-04-14T03:34:18.677Z,8.00
2018-04-14T03:36:47.724Z,7.90
2018-04-14T03:39:16.808Z,7.90
2018-04-14T03:41:45.833Z,7.90
2018-04-14T03:44:15.670Z,7.90
2018-04-14T03:46:44.745Z,7.80
2018-04-14T03:49:13.758Z,7.80
2018-04-14T03:51:42.820Z,7.70
2018-04-14T03:54:11.909Z,7.70
2018-04-14T03:56:40.932Z,7.70
2018-04-14T03:59:09.974Z,7.60
2018-04-14T04:01:39.028Z,7.60
2018-04-14T04:04:08.089Z,7.60
2018-04-14T04:06:37.141Z,7.70
2018-04-14T04:09:06.167Z,7.70
2018-04-14T04:11:35.216Z,7.70
2018-04-14T04:14:04.268Z,7.80
2018-04-14T04:16:33.296Z,7.80
2018-04-14T04:19:20.192Z,7.80
2018-04-14T04:22:07.059Z,7.90
2018-04-14T04:24:54.168Z,7.90
2018-04-14T04:27:23.206Z,7.90
2018-04-14T04:29:52.254Z,7.90
2018-04-14T04:32:21.280Z,8.00
2018-04-14T04:34:50.349Z,8.00
2018-04-14T04:37:21.036Z,8.00
2018-04-14T04:39:50.824Z,8.10
2018-04-14T04:42:19.866Z,8.00
2018-04-14T04:44:48.937Z,8.10
2018-04-14T04:47:18.738Z,8.20
2018-04-14T04:49:48.577Z,8.30
2018-04-14T04:52:18.467Z,8.30
2018-04-14T04:54:48.255Z,8.30
2018-04-14T04:57:17.288Z,8.30
2018-04-14T04:59:47.144Z,8.30
2018-04-14T05:02:16.195Z,8.30
2018-04-14T05:04:45.209Z,8.30
2018-04-14T05:07:14.289Z,8.40
2018-04-14T05:09:44.074Z,8.40
2018-04-14T05:12:13.898Z,8.50
2018-04-14T05:14:43.715Z,8.50
2018-04-14T05:17:13.512Z,8.60
2018-04-14T05:19:43.328Z,8.60
2018-04-14T05:22:13.171Z,8.70
2018-04-14T05:24:42.219Z,8.60
2018-04-14T05:27:11.325Z,8.70
2018-04-14T05:29:41.176Z,8.80
2018-04-14T05:32:10.215Z,8.80
2018-04-14T05:34:39.282Z,8.80
2018-04-14T05:37:08.352Z,8.90
2018-04-14T05:39:37.437Z,9.00
2018-04-14T05:42:06.547Z,9.00
2018-04-14T05:44:35.655Z,9.00
2018-04-14T05:47:04.683Z,9.10
2018-04-14T05:49:33.762Z,9.10
2018-04-14T05:52:02.808Z,9.20
2018-04-14T05:54:32.648Z,9.40
2018-04-14T05:57:01.673Z,9.30
2018-04-14T05:59:30.756Z,9.40
2018-04-14T06:01:59.816Z,9.50
2018-04-14T06:04:28.877Z,9.60
2018-04-14T06:06:58.694Z,9.70
2018-04-14T06:09:28.514Z,9.80
2018-04-14T06:11:57.562Z,9.80
2018-04-14T06:14:26.625Z,9.80
2018-04-14T06:16:55.687Z,9.90
2018-04-14T06:19:25.520Z,10.10
2018-04-14T06:21:54.596Z,10.00
2018-04-14T06:24:24.398Z,10.20
2018-04-14T06:26:54.221Z,10.30
2018-04-14T06:29:24.029Z,10.30
2018-04-14T06:31:53.888Z,10.40
2018-04-14T06:34:23.014Z,10.40
2018-04-14T06:36:52.054Z,10.50
2018-04-14T06:39:21.125Z,10.60
2018-04-14T06:41:50.955Z,10.70
2018-04-14T06:44:20.033Z,10.70
2018-04-14T06:46:49.842Z,10.90
2018-04-14T06:49:18.888Z,10.90
2018-04-14T06:51:47.969Z,11.00
2018-04-14T06:54:17.040Z,11.10
2018-04-14T06:56:46.082Z,11.20
2018-04-14T06:59:15.147Z,11.30
2018-04-14T07:01:44.201Z,11.40
2018-04-14T07:04:13.241Z,11.50
2018-04-14T07:06:42.328Z,11.50
2018-04-14T07:09:11.366Z,11.60
2018-04-14T07:11:40.436Z,11.70
2018-04-14T07:14:09.477Z,11.80
2018-04-14T07:16:38.552Z,12.00
2018-04-14T07:19:07.607Z,12.00
2018-04-14T07:21:36.685Z,12.10
2018-04-14T07:24:05.852Z,12.20
2018-04-14T07:26:34.931Z,12.30
2018-04-14T07:29:04.026Z,12.30
2018-04-14T07:31:33.039Z,12.40
2018-04-14T07:34:02.877Z,12.50
2018-04-14T07:36:31.957Z,12.50
2018-04-14T07:39:01.810Z,12.70
2018-04-14T07:41:30.857Z,12.70
2018-04-14T07:44:00.683Z,13.00
2018-04-14T07:46:30.598Z,13.10
2018-04-14T07:49:00.399Z,13.20
2018-04-14T07:51:30.362Z,13.40
2018-04-14T07:53:59.416Z,13.30
2018-04-14T07:56:29.245Z,13.60
2018-04-14T07:58:58.316Z,13.60
2018-04-14T08:01:28.137Z,13.80
2018-04-14T08:03:57.226Z,13.80
2018-04-14T08:06:27.078Z,13.90
2018-04-14T08:08:56.128Z,13.90
2018-04-14T08:11:25.936Z,14.10
2018-04-14T08:13:55.793Z,14.20
2018-04-14T08:16:24.834Z,14.20
2018-04-14T08:18:53.876Z,14.30
2018-04-14T08:21:22.948Z,14.50
2018-04-14T08:23:52.748Z,14.70
2018-04-14T08:26:22.569Z,14.80
2018-04-14T08:28:51.643Z,14.80
2018-04-14T08:31:20.826Z,15.00
2018-04-14T08:33:49.853Z,15.10
2018-04-14T08:36:19.701Z,15.50
2018-04-14T08:38:48.765Z,15.40
2018-04-14T08:41:18.591Z,15.70
2018-04-14T08:43:47.628Z,15.70
2018-04-14T08:46:16.698Z,15.90
2018-04-14T08:48:45.883Z,16.00
2018-04-14T08:51:15.663Z,16.20
2018-04-14T08:53:45.687Z,16.30
2018-04-14T08:56:15.508Z,16.40
2018-04-14T08:58:44.970Z,16.40
2018-04-14T09:01:14.000Z,16.50
2018-04-14T09:03:43.348Z,16.50
2018-04-14T09:06:12.421Z,16.70
2018-04-14T09:08:41.473Z,16.70
2018-04-14T09:11:11.323Z,17.00
2018-04-14T09:13:40.367Z,17.00
2018-04-14T09:16:09.518Z,17.10
2018-04-14T09:18:38.520Z,17.10
2018-04-14T09:21:07.550Z,17.20
2018-04-14T09:23:36.635Z,17.30
2018-04-14T09:26:05.668Z,17.40
2018-04-14T09:28:34.728Z,17.40
2018-04-14T09:31:03.819Z,17.50
2018-04-14T09:33:32.849Z,17.60
2018-04-14T09:36:03.529Z,17.80
2018-04-14T09:38:32.625Z,17.80
2018-04-14T09:41:01.754Z,18.00
2018-04-14T09:43:30.783Z,18.20
2018-04-14T09:45:59.858Z,18.40
2018-04-14T09:48:29.731Z,18.80
2018-04-14T09:50:59.564Z,18.80
2018-04-14T09:53:28.577Z,19.10
2018-04-14T09:55:58.413Z,19.50
2018-04-14T09:58:27.492Z,19.40
2018-04-14T10:01:02.037Z,19.80
2018-04-14T10:03:31.095Z,19.70
2018-04-14T10:06:00.909Z,20.30
2018-04-14T10:08:30.791Z,20.50
2018-04-14T10:10:59.875Z,20.50
2018-04-14T10:13:28.951Z,20.70
2018-04-14T10:15:58.001Z,20.90
2018-04-14T10:18:27.032Z,21.20
2018-04-14T10:20:56.114Z,21.30
2018-04-14T10:23:25.150Z,21.60
2018-04-14T10:25:54.195Z,21.80
2018-04-14T10:28:23.281Z,21.90
2018-04-14T10:30:53.087Z,22.20
2018-04-14T10:33:22.912Z,22.60
2018-04-14T10:35:52.002Z,22.60
2018-04-14T10:38:21.809Z,23.10
2018-04-14T10:40:51.656Z,23.40
2018-04-14T10:43:20.707Z,23.40
2018-04-14T10:45:50.525Z,23.90
2018-04-14T10:48:20.374Z,24.10
2018-04-14T10:50:49.412Z,24.10
2018-04-14T10:53:18.495Z,24.50
2018-04-14T10:55:48.338Z,25.10
2018-04-14T10:58:17.383Z,25.00
2018-04-14T11:00:46.432Z,25.10
2018-04-14T11:03:15.537Z,25.30
2018-04-14T11:05:45.432Z,25.10
2018-04-14T11:08:15.125Z,25.00
2018-04-14T11:10:44.233Z,25.10
2018-04-14T11:13:13.313Z,25.20
2018-04-14T11:15:42.499Z,25.60
2018-04-14T11:18:12.645Z,25.70
2018-04-14T11:20:42.476Z,26.10
2018-04-14T11:23:12.334Z,26.30
2018-04-14T11:25:41.390Z,26.20
2018-04-14T11:28:12.032Z,26.70
2018-04-14T11:30:41.120Z,26.70
2018-04-14T11:33:10.182Z,26.90
2018-04-14T11:35:40.827Z,27.20
2018-04-14T11:38:10.652Z,26.90
2018-04-14T11:40:40.469Z,26.70
2018-04-14T11:43:09.581Z,26.70
2018-04-14T11:45:38.774Z,26.70
2018-04-14T11:48:08.655Z,26.40
2018-04-14T11:50:37.740Z,26.40
2018-04-14T11:53:07.591Z,26.60
2018-04-14T11:55:36.708Z,26.60
2018-04-14T11:58:05.955Z,26.90
2018-04-14T12:00:35.023Z,26.90
2018-04-14T12:03:04.144Z,27.30
2018-04-14T12:05:33.382Z,27.40
2018-04-14T12:08:03.293Z,27.90
2018-04-14T12:10:32.351Z,27.90
2018-04-14T12:13:01.447Z,27.80
2018-04-14T12:15:30.477Z,27.70
2018-04-14T12:17:59.558Z,28.10
2018-04-14T12:20:29.396Z,28.70
2018-04-14T12:22:58.502Z,28.60
2018-04-14T12:25:27.771Z,28.80
2018-04-14T12:27:57.582Z,29.50
2018-04-14T12:30:26.763Z,29.50
2018-04-14T12:32:55.849Z,29.90
2018-04-14T12:35:25.010Z,30.20
2018-04-14T12:37:59.330Z,30.10
2018-04-14T12:40:28.415Z,29.50
2018-04-14T12:42:57.458Z,29.50
2018-04-14T12:45:27.366Z,30.20
2018-04-14T12:47:56.448Z,30.20
2018-04-14T12:50:25.546Z,30.60
2018-04-14T12:52:54.640Z,31.00
2018-04-14T12:55:23.730Z,31.10
2018-04-14T12:57:52.809Z,30.80
2018-04-14T13:00:21.899Z,30.50
2018-04-14T13:02:50.996Z,30.30
2018-04-14T13:05:20.021Z,30.20
2018-04-14T13:07:49.854Z,30.40
2018-04-14T13:10:19.651Z,30.10
2018-04-14T13:12:49.678Z,30.00
2018-04-14T13:15:19.489Z,29.50
2018-04-14T13:17:49.315Z,29.70
2018-04-14T13:20:18.425Z,29.70
2018-04-14T13:22:47.445Z,29.70
2018-04-14T13:25:16.541Z,29.30
2018-04-14T13:27:45.578Z,28.80
2018-04-14T13:30:15.383Z,28.70
2018-04-14T13:32:45.219Z,28.50
2018-04-14T13:35:14.292Z,28.50
2018-04-14T13:37:44.134Z,28.00
2018-04-14T13:40:13.249Z,28.00
2018-04-14T13:42:42.320Z,27.90
2018-04-14T13:45:11.395Z,27.80
2018-04-14T13:47:41.215Z,27.90
2018-04-14T13:50:10.248Z,27.90
2018-04-14T13:52:39.326Z,28.20
2018-04-14T13:55:08.360Z,28.40
2018-04-14T13:57:37.462Z,28.50
2018-04-14T14:00:06.560Z,28.50
2018-04-14T14:02:35.572Z,28.60
2018-04-14T14:05:05.401Z,29.40
2018-04-14T14:07:34.450Z,29.40
2018-04-14T14:10:03.486Z,29.60
2018-04-14T14:12:32.579Z,29.70
2018-04-14T14:15:02.393Z,29.30
2018-04-14T14:17:31.440Z,29.30
2018-04-14T14:20:00.571Z,29.20
2018-04-14T14:22:29.600Z,28.70
2018-04-14T14:24:58.678Z,28.60
2018-04-14T14:27:28.492Z,28.30
2018-04-14T14:29:57.545Z,28.30
2018-04-14T14:32:26.640Z,27.80
2018-04-14T14:34:55.676Z,27.40
2018-04-14T14:37:24.742Z,27.10
2018-04-14T14:39:54.597Z,26.90
2018-04-14T14:42:23.673Z,26.90
2018-04-14T14:44:52.742Z,26.90
2018-04-14T14:47:22.570Z,27.10
2018-04-14T14:49:57.019Z,27.10
2018-04-14T14:52:26.122Z,27.10
2018-04-14T14:54:55.988Z,26.80
2018-04-14T14:57:25.800Z,26.70
2018-04-14T14:59:55.659Z,27.10
2018-04-14T15:02:24.722Z,27.00
2018-04-14T15:04:54.562Z,27.60
2018-04-14T15:07:23.600Z,27.60
2018-04-14T15:09:52.686Z,27.90
2018-04-14T15:12:21.801Z,28.10
2018-04-14T15:14:50.899Z,28.40
2018-04-14T15:17:20.000Z,28.60
2018-04-14T15:19:49.829Z,28.80
2018-04-14T15:22:19.665Z,28.50
2018-04-14T15:24:48.755Z,28.50
2018-04-14T15:27:17.878Z,28.60
2018-04-14T15:29:46.976Z,29.10
2018-04-14T15:32:16.086Z,29.50
2018-04-14T15:34:45.211Z,29.80
2018-04-14T15:37:14.407Z,30.10
2018-04-14T15:39:43.583Z,30.60
2018-04-14T15:42:12.757Z,31.00
2018-04-14T15:44:42.098Z,31.20
2018-04-14T15:47:11.359Z,31.10
2018-04-14T15:49:40.660Z,30.90
2018-04-14T15:52:09.947Z,30.70
2018-04-14T15:54:39.266Z,31.10
2018-04-14T15:57:08.600Z,31.40
2018-04-14T15:59:37.959Z,31.50
2018-04-14T16:02:07.275Z,30.90
2018-04-14T16:04:36.610Z,30.60
2018-04-14T16:07:05.954Z,30.80
2018-04-14T16:09:35.303Z,31.30
2018-04-14T16:12:04.633Z,31.60
2018-04-14T16:14:33.961Z,31.80
2018-04-14T16:17:03.345Z,31.90
2018-04-14T16:19:32.664Z,31.70
2018-04-14T16:22:02.004Z,31.70
2018-04-14T16:24:31.299Z,31.80
2018-04-14T16:27:00.644Z,31.80
2018-04-14T16:29:29.965Z,31.70
2018-04-14T16:31:59.314Z,31.40
2018-04-14T16:34:28.651Z,30.80
2018-04-14T16:36:57.996Z,30.10
2018-04-14T16:39:27.318Z,29.10
2018-04-14T16:41:56.633Z,27.80
2018-04-14T16:44:26.320Z,26.70
2018-04-14T16:46:55.598Z,25.90
2018-04-14T16:49:24.947Z,25.20
2018-04-14T16:51:54.280Z,24.90
2018-04-14T16:54:23.655Z,24.50
2018-04-14T16:56:52.989Z,24.00
2018-04-14T16:59:22.320Z,23.60
2018-04-14T17:01:52.601Z,23.30
2018-04-14T17:04:21.944Z,23.10
2018-04-14T17:06:51.308Z,22.80
2018-04-14T17:09:20.636Z,22.60
2018-04-14T17:11:49.978Z,22.40
2018-04-14T17:14:20.063Z,22.20
2018-04-14T17:16:49.440Z,22.20
2018-04-14T17:19:18.791Z,22.00
2018-04-14T17:21:48.888Z,21.80
2018-04-14T17:24:18.848Z,21.80
2018-04-14T17:26:48.183Z,21.70
2018-04-14T17:29:18.324Z,21.40
2018-04-14T17:31:47.674Z,21.40
2018-04-14T17:34:17.986Z,21.30
2018-04-14T17:36:47.350Z,21.00
2018-04-14T17:39:16.736Z,20.90
2018-04-14T17:41:46.111Z,20.60
2018-04-14T17:44:15.492Z,20.40
2018-04-14T17:46:44.853Z,20.30
2018-04-14T17:49:14.220Z,20.10
2018-04-14T17:51:43.548Z,19.90
2018-04-14T17:54:12.923Z,19.70
2018-04-14T17:56:42.254Z,19.50
2018-04-14T17:59:11.634Z,19.30
2018-04-14T18:01:41.019Z,19.20
2018-04-14T18:04:10.376Z,19.00
2018-04-14T18:06:39.770Z,18.90
2018-04-14T18:09:09.108Z,18.70
2018-04-14T18:11:38.474Z,18.60
2018-04-14T18:14:07.813Z,18.50
2018-04-14T18:16:37.214Z,18.40
2018-04-14T18:19:06.651Z,18.30
2018-04-14T18:21:36.005Z,18.20
2018-04-14T18:24:05.341Z,18.00
2018-04-14T18:26:34.713Z,17.90
2018-04-14T18:29:04.043Z,17.80
2018-04-14T18:31:33.410Z,17.70
2018-04-14T18:34:03.527Z,17.40
2018-04-14T18:36:33.648Z,17.30
2018-04-14T18:39:02.988Z,17.30
2018-04-14T18:41:32.362Z,17.30
2018-04-14T18:44:01.698Z,17.20
2018-04-14T18:46:31.045Z,17.10
2018-04-14T18:49:01.154Z,16.90
2018-04-14T18:51:31.292Z,16.80
2018-04-14T18:54:01.426Z,16.70
2018-04-14T18:56:30.762Z,16.60
2018-04-14T18:59:00.122Z,16.60
2018-04-14T19:01:29.508Z,16.50
2018-04-14T19:03:59.627Z,16.40
2018-04-14T19:06:29.752Z,16.30
2018-04-14T19:08:59.091Z,16.20
2018-04-14T19:11:28.464Z,16.20
2018-04-14T19:13:57.801Z,16.10
2018-04-14T19:16:27.139Z,16.00
2018-04-14T19:18:56.500Z,15.90
2018-04-14T19:21:25.898Z,15.90
2018-04-14T19:23:55.230Z,15.80
2018-04-14T19:26:24.569Z,15.70
2018-04-14T19:28:53.935Z,15.70
2018-04-14T19:31:23.273Z,15.60
2018-04-14T19:33:52.600Z,15.60
2018-04-14T19:36:21.944Z,15.50
2018-04-14T19:38:51.334Z,15.50
2018-04-14T19:41:20.681Z,15.60
2018-04-14T19:43:50.104Z,15.60
2018-04-14T19:46:19.450Z,15.50
2018-04-14T19:48:48.774Z,15.30
2018-04-14T19:51:18.904Z,15.10
2018-04-14T19:53:48.225Z,15.10
2018-04-14T19:56:17.567Z,15.20
2018-04-14T19:58:46.894Z,15.20
2018-04-14T20:01:16.269Z,15.20
2018-04-14T20:03:45.594Z,15.20
2018-04-14T20:06:15.726Z,15.00
2018-04-14T20:08:45.055Z,15.00
2018-04-14T20:11:14.473Z,14.90
2018-04-14T20:13:43.808Z,14.90
2018-04-14T20:16:13.928Z,14.70
2018-04-14T20:18:44.023Z,14.70
2018-04-14T20:21:13.370Z,14.70
2018-04-14T20:23:42.733Z,14.60
2018-04-14T20:26:12.060Z,14.60
2018-04-14T20:28:42.485Z,14.40
2018-04-14T20:31:12.631Z,14.30
2018-04-14T20:33:42.725Z,14.30
2018-04-14T20:36:12.790Z,14.10
2018-04-14T20:38:42.110Z,14.10
2018-04-14T20:41:11.473Z,14.00
2018-04-14T20:43:40.827Z,14.00
2018-04-14T20:46:10.173Z,13.80
2018-04-14T20:48:39.519Z,13.70
2018-04-14T20:51:08.844Z,13.70
2018-04-14T20:53:39.872Z,13.70
2018-04-14T20:56:09.188Z,13.60
2018-04-14T20:58:39.310Z,13.60
2018-04-14T21:01:09.370Z,13.50
2018-04-14T21:03:38.721Z,13.50
2018-04-14T21:06:08.846Z,13.40
2018-04-14T21:08:38.183Z,13.40
2018-04-14T21:11:07.472Z,13.40
2018-04-14T21:13:36.848Z,13.30
2018-04-14T21:16:06.962Z,13.20
2018-04-14T21:18:36.305Z,13.20
2018-04-14T21:21:05.597Z,13.20
2018-04-14T21:23:34.916Z,13.20
2018-04-14T21:26:04.196Z,13.10
2018-04-14T21:28:33.342Z,13.10
2018-04-14T21:31:02.552Z,13.10
2018-04-14T21:33:31.692Z,13.10
2018-04-14T21:36:00.817Z,13.00
2018-04-14T21:38:29.977Z,13.00
2018-04-14T21:40:59.052Z,13.00
2018-04-14T21:43:28.139Z,12.90
2018-04-14T21:45:57.975Z,12.90
2018-04-14T21:48:27.026Z,12.90
2018-04-14T21:50:56.852Z,12.80
2018-04-14T21:53:25.920Z,12.80
2018-04-14T21:55:54.961Z,12.80
2018-04-14T21:58:24.048Z,12.80
2018-04-14T22:00:53.109Z,12.80
2018-04-14T22:03:22.146Z,12.80
2018-04-14T22:05:51.212Z,12.80
2018-04-14T22:08:20.286Z,12.80
2018-04-14T22:10:49.304Z,12.70
2018-04-14T22:13:19.137Z,12.60
2018-04-14T22:15:48.205Z,12.50
2018-04-14T22:18:18.012Z,12.60
2018-04-14T22:20:47.832Z,12.60
2018-04-14T22:23:16.883Z,12.60
2018-04-14T22:25:45.969Z,12.50
2018-04-14T22:28:15.964Z,12.40
2018-04-14T22:30:45.001Z,12.40
2018-04-14T22:33:14.069Z,12.40
2018-04-14T22:35:43.108Z,12.20
2018-04-14T22:38:12.191Z,12.30
2018-04-14T22:40:41.235Z,12.20
2018-04-14T22:43:10.304Z,12.10
2018-04-14T22:45:39.359Z,12.10
2018-04-14T22:48:08.418Z,12.10
2018-04-14T22:50:37.484Z,12.10
2018-04-14T22:53:07.292Z,12.00
2018-04-14T22:55:37.132Z,12.00
2018-04-14T22:58:06.204Z,12.00
2018-04-14T23:00:36.043Z,12.00
2018-04-14T23:03:05.076Z,12.00
2018-04-14T23:05:34.171Z,11.90
2018-04-14T23:08:03.208Z,12.00
2018-04-14T23:10:32.265Z,11.90
2018-04-14T23:13:01.357Z,11.80
2018-04-14T23:15:30.402Z,11.80
2018-04-14T23:17:59.477Z,11.70
2018-04-14T23:20:28.527Z,11.70
2018-04-14T23:22:57.606Z,11.60
2018-04-14T23:25:26.643Z,11.60
2018-04-14T23:27:55.719Z,11.50
2018-04-14T23:30:24.810Z,11.50
2018-04-14T23:32:53.844Z,11.50
2018-04-14T23:35:22.920Z,11.40
2018-04-14T23:37:51.973Z,11.40
2018-04-14T23:40:21.052Z,11.40
2018-04-14T23:42:50.126Z,11.40
2018-04-14T23:45:19.203Z,11.40
2018-04-14T23:47:48.260Z,11.50
2018-04-14T23:50:17.313Z,11.50
2018-04-14T23:52:46.361Z,11.40
2018-04-14T23:55:15.427Z,11.30
2018-04-14T23:57:44.460Z,11.30
