createdAt,value
2023-03-28T00:00:46.078Z,9.711712
2023-03-28T00:01:46.099Z,9.711669
2023-03-28T00:02:46.644Z,9.711617
2023-03-28T00:03:46.114Z,9.711705
2023-03-28T00:04:46.041Z,9.711720
2023-03-28T00:05:46.042Z,9.711869
2023-03-28T00:06:46.040Z,9.711847
2023-03-28T00:07:46.038Z,9.711818
2023-03-28T00:08:46.637Z,9.711883
2023-03-28T00:09:46.008Z,9.712026
2023-03-28T00:10:46.007Z,9.712013
2023-03-28T00:11:46.016Z,9.711875
2023-03-28T00:12:45.978Z,9.711856
2023-03-28T00:13:45.979Z,9.711926
2023-03-28T00:14:45.994Z,9.711881
2023-03-28T00:15:45.985Z,9.711726
2023-03-28T00:16:45.950Z,9.711768
2023-03-28T00:17:45.990Z,9.711850
2023-03-28T00:18:45.933Z,9.711873
2023-03-28T00:19:45.993Z,9.711800
2023-03-28T00:20:45.925Z,9.711870
2023-03-28T00:21:45.915Z,9.711830
2023-03-28T00:26:46.826Z,9.711800
2023-03-28T00:27:46.835Z,9.711697
2023-03-28T00:28:46.795Z,9.711636
2023-03-28T00:29:46.802Z,9.711621
2023-03-28T00:30:46.798Z,9.711607
2023-03-28T00:31:46.841Z,9.711625
2023-03-28T00:32:46.798Z,9.711637
2023-03-28T00:33:46.768Z,9.711628
2023-03-28T00:34:46.755Z,9.711670
2023-03-28T00:35:46.798Z,9.711666
2023-03-28T00:36:46.779Z,9.711680
2023-03-28T00:37:46.750Z,9.711570
2023-03-28T00:38:46.722Z,9.711668
2023-03-28T00:39:46.717Z,9.711616
2023-03-28T00:40:46.711Z,9.711629
2023-03-28T00:41:46.713Z,9.711603
2023-03-28T00:42:46.699Z,9.711638
2023-03-28T00:43:46.694Z,9.711560
2023-03-28T00:44:46.690Z,9.711554
2023-03-28T00:45:56.121Z,9.711637
2023-03-28T00:46:48.686Z,9.711635
2023-03-28T00:47:46.771Z,9.711586
2023-03-28T00:48:46.717Z,9.711566
2023-03-28T00:49:46.645Z,9.711520
2023-03-28T00:50:47.094Z,9.711590
2023-03-28T00:51:46.863Z,9.711614
2023-03-28T00:52:46.897Z,9.711627
2023-03-28T00:53:46.904Z,9.711645
2023-03-28T00:54:46.871Z,9.711556
2023-03-28T00:55:46.591Z,9.711604
2023-03-28T00:56:46.619Z,9.711644
2023-03-28T00:57:46.601Z,9.711472
2023-03-28T00:58:46.576Z,9.711527
2023-03-28T00:59:46.569Z,9.711560
2023-03-28T01:00:46.543Z,9.711612
2023-03-28T01:01:46.591Z,9.711677
2023-03-28T01:02:46.567Z,9.711689
2023-03-28T01:03:46.767Z,9.711692
2023-03-28T01:04:46.511Z,9.711808
2023-03-28T01:05:46.513Z,9.711769
2023-03-28T01:06:46.521Z,9.711735
2023-03-28T01:07:46.510Z,9.711733
2023-03-28T01:08:46.471Z,9.711679
2023-03-28T01:09:46.481Z,9.711609
2023-03-28T01:10:46.468Z,9.711626
2023-03-28T01:11:46.477Z,9.711684
2023-03-28T01:12:46.457Z,9.711684
2023-03-28T01:13:46.462Z,9.711597
2023-03-28T01:14:46.439Z,9.711629
2023-03-28T01:15:46.450Z,9.711639
2023-03-28T01:16:47.103Z,9.711608
2023-03-28T01:17:46.594Z,9.711643
2023-03-28T01:18:46.407Z,9.711701
2023-03-28T01:19:46.399Z,9.711714
2023-03-28T01:20:46.391Z,9.711670
2023-03-28T01:21:46.378Z,9.711634
2023-03-28T01:22:57.167Z,9.711646
2023-03-28T01:23:47.376Z,9.711717
2023-03-28T01:24:46.353Z,9.711724
2023-03-28T01:25:46.337Z,9.711692
2023-03-28T01:26:46.351Z,9.711656
2023-03-28T01:27:46.342Z,9.711687
2023-03-28T01:28:46.330Z,9.711700
2023-03-28T01:29:46.315Z,9.711678
2023-03-28T01:30:46.307Z,9.711665
2023-03-28T01:31:46.428Z,9.711688
2023-03-28T01:32:47.122Z,9.711761
2023-03-28T01:33:46.279Z,9.711740
2023-03-28T01:34:46.308Z,9.711720
2023-03-28T01:35:46.302Z,9.711728
2023-03-28T01:36:46.253Z,9.711778
2023-03-28T01:37:46.245Z,9.711793
2023-03-28T01:38:46.248Z,9.711773
2023-03-28T01:39:46.265Z,9.711758
2023-03-28T01:40:46.277Z,9.711768
2023-03-28T01:41:46.243Z,9.711784
2023-03-28T01:42:46.223Z,9.711769
2023-03-28T01:43:46.234Z,9.711755
2023-03-28T01:44:46.218Z,9.711704
2023-03-28T01:45:46.215Z,9.711726
2023-03-28T01:46:46.209Z,9.711772
2023-03-28T01:47:46.236Z,9.711752
2023-03-28T01:48:46.166Z,9.711732
2023-03-28T01:49:47.171Z,9.711774
2023-03-28T01:50:46.157Z,9.711731
2023-03-28T01:51:46.187Z,9.711770
2023-03-28T01:52:46.140Z,9.711770
2023-03-28T01:53:46.144Z,9.711727
2023-03-28T01:54:46.128Z,9.711762
2023-03-28T01:55:46.127Z,9.711791
2023-03-28T01:56:46.166Z,9.711756
2023-03-28T01:57:46.331Z,9.711790
2023-03-28T01:58:46.099Z,9.711667
2023-03-28T01:59:46.112Z,9.711609
2023-03-28T02:00:46.150Z,9.711717
2023-03-28T02:01:46.096Z,9.711695
2023-03-28T02:02:46.144Z,9.711737
2023-03-28T02:03:46.059Z,9.711753
2023-03-28T02:04:46.063Z,9.711667
2023-03-28T02:05:46.048Z,9.711739
2023-03-28T02:06:46.047Z,9.711696
2023-03-28T02:07:46.028Z,9.711682
2023-03-28T02:08:46.026Z,9.711645
2023-03-28T02:09:46.018Z,9.711638
2023-03-28T02:10:46.022Z,9.711697
2023-03-28T02:11:46.004Z,9.711663
2023-03-28T02:12:45.998Z,9.711612
2023-03-28T02:13:45.992Z,9.711588
2023-03-28T02:14:45.998Z,9.711631
2023-03-28T02:15:45.977Z,9.711637
2023-03-28T02:16:46.020Z,9.711634
2023-03-28T02:17:45.986Z,9.711678
2023-03-28T02:18:45.949Z,9.711608
2023-03-28T02:19:45.958Z,9.711642
2023-03-28T02:20:45.940Z,9.711641
2023-03-28T02:21:45.925Z,9.711628
2023-03-28T02:22:45.935Z,9.711638
2023-03-28T02:23:45.912Z,9.711585
2023-03-28T02:24:45.903Z,9.711639
2023-03-28T02:25:45.892Z,9.711595
2023-03-28T02:26:47.781Z,9.711638
2023-03-28T02:27:45.887Z,9.711635
2023-03-28T02:28:45.862Z,9.711589
2023-03-28T02:29:45.866Z,9.711526
2023-03-28T02:30:45.865Z,9.711551
2023-03-28T02:31:45.852Z,9.711523
2023-03-28T02:32:45.862Z,9.711509
2023-03-28T02:33:45.838Z,9.711509
2023-03-28T02:34:45.824Z,9.711538
2023-03-28T02:35:45.831Z,9.711485
2023-03-28T02:36:45.812Z,9.711559
2023-03-28T02:37:45.810Z,9.711409
2023-03-28T02:38:45.795Z,9.711501
2023-03-28T02:39:45.783Z,9.711424
2023-03-28T02:40:45.817Z,9.711533
2023-03-28T02:41:45.779Z,9.711509
2023-03-28T02:42:45.776Z,9.711594
2023-03-28T02:43:45.753Z,9.711626
2023-03-28T02:44:45.780Z,9.711628
2023-03-28T02:45:45.779Z,9.711516
2023-03-28T02:46:45.760Z,9.711542
2023-03-28T02:47:45.751Z,9.711632
2023-03-28T02:48:45.710Z,9.711514
2023-03-28T02:49:50.565Z,9.711456
2023-03-28T02:50:47.705Z,9.711679
2023-03-28T02:51:45.704Z,9.711526
2023-03-28T02:52:45.685Z,9.711573
2023-03-28T02:53:45.673Z,9.711669
2023-03-28T02:54:45.675Z,9.711888
2023-03-28T02:55:45.657Z,9.711941
2023-03-28T02:56:45.686Z,9.711855
2023-03-28T02:57:45.640Z,9.711449
2023-03-28T02:58:45.648Z,9.711483
2023-03-28T02:59:45.620Z,9.711681
2023-03-28T03:00:45.628Z,9.711876
2023-03-28T03:01:45.681Z,9.711743
2023-03-28T03:02:45.630Z,9.711741
2023-03-28T03:03:45.645Z,9.711873
2023-03-28T03:04:45.609Z,9.711706
2023-03-28T03:05:45.585Z,9.711691
2023-03-28T03:06:45.578Z,9.711638
2023-03-28T03:07:45.553Z,9.711670
2023-03-28T03:08:45.570Z,9.711701
2023-03-28T03:09:45.961Z,9.711632
2023-03-28T03:10:46.549Z,9.711596
2023-03-28T03:11:45.521Z,9.711759
2023-03-28T03:12:45.532Z,9.711714
2023-03-28T03:13:45.529Z,9.711847
2023-03-28T03:14:45.505Z,9.711836
2023-03-28T03:15:45.534Z,9.711699
2023-03-28T03:16:45.483Z,9.711722
2023-03-28T03:17:45.540Z,9.711744
2023-03-28T03:18:45.494Z,9.711685
2023-03-28T03:19:45.479Z,9.711765
2023-03-28T03:20:45.480Z,9.711685
2023-03-28T03:21:45.456Z,9.711673
2023-03-28T03:22:45.436Z,9.711617
2023-03-28T03:23:45.443Z,9.711659
2023-03-28T03:24:45.433Z,9.711721
2023-03-28T03:25:45.450Z,9.711721
2023-03-28T03:26:45.416Z,9.711682
2023-03-28T03:27:45.416Z,9.711732
2023-03-28T03:28:45.391Z,9.711699
2023-03-28T03:29:45.407Z,9.711642
2023-03-28T03:30:45.381Z,9.711675
2023-03-28T03:31:45.441Z,9.711678
2023-03-28T03:32:45.437Z,9.711654
2023-03-28T03:33:45.359Z,9.711640
2023-03-28T03:34:45.357Z,9.711643
2023-03-28T03:35:45.373Z,9.711672
2023-03-28T03:36:45.320Z,9.711669
2023-03-28T03:37:45.330Z,9.711683
2023-03-28T03:38:45.314Z,9.711613
2023-03-28T03:39:46.312Z,9.711680
2023-03-28T03:40:45.299Z,9.711651
2023-03-28T03:41:45.297Z,9.711650
2023-03-28T03:42:45.285Z,9.711653
2023-03-28T03:43:47.145Z,9.711666
2023-03-28T03:44:47.124Z,9.711668
2023-03-28T03:45:45.290Z,9.711709
2023-03-28T03:46:45.294Z,9.711819
2023-03-28T03:47:45.298Z,9.711806
2023-03-28T03:48:49.508Z,9.711939
2023-03-28T03:49:46.236Z,9.711945
2023-03-28T03:50:45.219Z,9.711806
2023-03-28T03:51:45.210Z,9.711791
2023-03-28T03:52:45.194Z,9.711752
2023-03-28T03:53:46.197Z,9.711735
2023-03-28T03:54:45.206Z,9.711663
2023-03-28T03:55:45.178Z,9.711590
2023-03-28T03:56:45.236Z,9.711699
2023-03-28T03:57:45.167Z,9.711910
2023-03-28T03:58:45.163Z,9.711802
2023-03-28T03:59:45.158Z,9.711676
2023-03-28T04:00:45.143Z,9.711694
2023-03-28T04:01:45.233Z,9.711659
2023-03-28T04:02:45.183Z,9.711764
2023-03-28T04:03:45.120Z,9.711613
2023-03-28T04:04:45.110Z,9.711530
2023-03-28T04:05:45.134Z,9.711805
2023-03-28T04:06:45.095Z,9.711592
2023-03-28T04:07:45.081Z,9.711955
2023-03-28T04:08:45.085Z,9.711781
2023-03-28T04:09:45.115Z,9.711726
2023-03-28T04:10:46.849Z,9.711756
2023-03-28T04:11:46.047Z,9.711802
2023-03-28T04:12:45.624Z,9.711647
2023-03-28T04:13:45.044Z,9.711567
2023-03-28T04:14:45.031Z,9.711504
2023-03-28T04:15:45.061Z,9.711697
2023-03-28T04:16:45.190Z,9.711612
2023-03-28T04:17:45.019Z,9.711644
2023-03-28T04:18:44.997Z,9.711635
2023-03-28T04:19:44.984Z,9.711765
2023-03-28T04:20:44.992Z,9.711935
2023-03-28T04:21:44.973Z,9.712023
2023-03-28T04:22:45.133Z,9.711818
2023-03-28T04:23:44.943Z,9.711855
2023-03-28T04:24:44.944Z,9.711732
2023-03-28T04:25:44.935Z,9.711719
2023-03-28T04:26:44.932Z,9.711621
2023-03-28T04:27:45.920Z,9.711612
2023-03-28T04:28:44.902Z,9.711654
2023-03-28T04:29:44.910Z,9.711594
2023-03-28T04:30:44.888Z,9.711636
2023-03-28T04:31:44.963Z,9.711628
2023-03-28T04:32:44.962Z,9.711613
2023-03-28T04:33:44.873Z,9.711636
2023-03-28T04:34:44.868Z,9.711631
2023-03-28T04:35:44.879Z,9.711607
2023-03-28T04:36:44.932Z,9.711620
2023-03-28T04:37:44.865Z,9.711644
2023-03-28T04:38:44.843Z,9.711660
2023-03-28T04:39:44.839Z,9.711640
2023-03-28T04:40:44.821Z,9.711669
2023-03-28T04:41:44.830Z,9.711662
2023-03-28T04:42:44.808Z,9.711672
2023-03-28T04:43:44.801Z,9.711664
2023-03-28T04:44:44.800Z,9.711677
2023-03-28T04:45:44.830Z,9.711618
2023-03-28T04:46:44.811Z,9.711661
2023-03-28T04:47:44.855Z,9.711629
2023-03-28T04:48:44.751Z,9.711679
2023-03-28T04:49:44.842Z,9.711697
2023-03-28T04:50:45.763Z,9.711723
2023-03-28T04:51:44.768Z,9.711681
2023-03-28T04:52:44.757Z,9.711626
2023-03-28T04:53:44.733Z,9.711722
2023-03-28T04:54:44.715Z,9.711789
2023-03-28T04:55:44.708Z,9.711772
2023-03-28T04:56:44.710Z,9.711774
2023-03-28T04:57:44.721Z,9.711725
2023-03-28T04:58:44.705Z,9.711704
2023-03-28T04:59:44.703Z,9.711705
2023-03-28T05:00:44.673Z,9.711722
2023-03-28T05:01:44.714Z,9.711715
2023-03-28T05:02:44.800Z,9.711699
2023-03-28T05:03:44.703Z,9.711624
2023-03-28T05:04:44.663Z,9.711682
2023-03-28T05:05:44.630Z,9.711787
2023-03-28T05:06:44.649Z,9.711722
2023-03-28T05:07:44.630Z,9.711719
2023-03-28T05:08:44.605Z,9.711675
2023-03-28T05:09:44.604Z,9.711649
2023-03-28T05:10:44.578Z,9.711665
2023-03-28T05:11:44.586Z,9.711716
2023-03-28T05:12:44.575Z,9.711599
2023-03-28T05:13:44.597Z,9.711729
2023-03-28T05:14:44.580Z,9.711742
2023-03-28T05:15:44.559Z,9.711706
2023-03-28T05:16:44.588Z,9.711728
2023-03-28T05:17:44.558Z,9.711745
2023-03-28T05:18:44.526Z,9.711647
2023-03-28T05:19:44.515Z,9.711720
2023-03-28T05:20:44.521Z,9.711696
2023-03-28T05:21:44.519Z,9.711711
2023-03-28T05:22:44.487Z,9.711546
2023-03-28T05:23:51.520Z,9.711612
2023-03-28T05:24:45.479Z,9.711575
2023-03-28T05:25:44.468Z,9.711706
2023-03-28T05:26:44.451Z,9.711705
2023-03-28T05:27:44.456Z,9.711624
2023-03-28T05:28:45.218Z,9.711611
2023-03-28T05:29:44.445Z,9.711824
2023-03-28T05:30:44.498Z,9.711904
2023-03-28T05:31:44.435Z,9.711882
2023-03-28T05:32:44.447Z,9.711831
2023-03-28T05:33:44.421Z,9.711903
2023-03-28T05:34:44.399Z,9.711968
2023-03-28T05:35:44.775Z,9.712089
2023-03-28T05:36:44.385Z,9.711905
2023-03-28T05:37:46.778Z,9.711722
2023-03-28T05:38:44.448Z,9.711700
2023-03-28T05:39:44.370Z,9.711642
2023-03-28T05:40:44.416Z,9.711815
2023-03-28T05:41:44.340Z,9.711756
2023-03-28T05:42:44.377Z,9.711510
2023-03-28T05:43:44.328Z,9.711604
2023-03-28T05:44:44.331Z,9.711572
2023-03-28T05:45:44.334Z,9.711864
2023-03-28T05:46:44.296Z,9.711976
2023-03-28T05:47:44.351Z,9.711818
2023-03-28T05:48:44.290Z,9.711983
2023-03-28T05:49:45.327Z,9.711923
2023-03-28T05:50:44.275Z,9.711818
2023-03-28T05:51:44.310Z,9.711705
2023-03-28T05:52:44.284Z,9.711624
2023-03-28T05:53:44.257Z,9.711638
2023-03-28T05:54:50.334Z,9.711629
2023-03-28T05:55:45.222Z,9.711643
2023-03-28T05:56:44.292Z,9.711609
2023-03-28T05:57:44.249Z,9.711661
2023-03-28T05:58:44.247Z,9.711655
2023-03-28T05:59:44.205Z,9.711569
2023-03-28T06:00:44.211Z,9.711598
2023-03-28T06:01:44.194Z,9.711642
2023-03-28T06:02:44.227Z,9.711650
2023-03-28T06:03:44.222Z,9.711654
2023-03-28T06:04:44.230Z,9.711631
2023-03-28T06:05:44.736Z,9.711616
2023-03-28T06:06:44.147Z,9.711576
2023-03-28T06:07:44.147Z,9.711577
2023-03-28T06:08:44.173Z,9.711587
2023-03-28T06:09:44.144Z,9.711594
2023-03-28T06:10:44.142Z,9.711612
2023-03-28T06:11:44.747Z,9.711659
2023-03-28T06:12:44.103Z,9.711627
2023-03-28T06:13:44.104Z,9.711623
2023-03-28T06:14:44.075Z,9.711616
2023-03-28T06:15:44.070Z,9.711613
2023-03-28T06:16:44.088Z,9.711635
2023-03-28T06:17:44.087Z,9.711617
2023-03-28T06:18:44.116Z,9.711614
2023-03-28T06:19:44.085Z,9.711674
2023-03-28T06:20:44.049Z,9.711634
2023-03-28T06:21:44.018Z,9.711598
2023-03-28T06:22:44.011Z,9.711663
2023-03-28T06:23:44.019Z,9.711689
2023-03-28T06:24:44.005Z,9.711664
2023-03-28T06:25:44.009Z,9.711650
2023-03-28T06:26:45.006Z,9.711656
2023-03-28T06:27:44.755Z,9.711646
2023-03-28T06:28:43.976Z,9.711665
2023-03-28T06:29:43.952Z,9.711661
2023-03-28T06:30:43.957Z,9.711658
2023-03-28T06:31:44.036Z,9.711705
2023-03-28T06:32:44.000Z,9.711657
2023-03-28T06:33:43.927Z,9.711673
2023-03-28T06:34:43.931Z,9.711796
2023-03-28T06:35:44.023Z,9.711737
2023-03-28T06:36:43.909Z,9.711722
2023-03-28T06:37:43.931Z,9.711693
2023-03-28T06:38:43.966Z,9.711658
2023-03-28T06:39:44.244Z,9.711756
2023-03-28T06:40:43.910Z,9.711781
2023-03-28T06:41:43.901Z,9.711777
2023-03-28T06:42:43.942Z,9.711680
2023-03-28T06:43:43.859Z,9.711670
2023-03-28T06:44:43.858Z,9.711741
2023-03-28T06:45:43.837Z,9.711685
2023-03-28T06:46:44.330Z,9.711802
2023-03-28T06:47:43.898Z,9.711609
2023-03-28T06:48:43.848Z,9.711736
2023-03-28T06:49:43.876Z,9.711618
2023-03-28T06:50:44.645Z,9.711642
2023-03-28T06:51:43.802Z,9.711736
2023-03-28T06:52:43.812Z,9.711640
2023-03-28T06:53:44.296Z,9.711683
2023-03-28T06:54:46.015Z,9.711682
2023-03-28T06:55:43.762Z,9.711657
2023-03-28T06:56:43.784Z,9.711560
2023-03-28T06:57:43.750Z,9.711611
2023-03-28T06:58:43.737Z,9.711601
2023-03-28T06:59:43.744Z,9.711635
2023-03-28T07:48:51.597Z,9.711824
2023-03-28T07:49:52.635Z,9.711752
2023-03-28T07:50:51.585Z,9.711671
2023-03-28T07:51:51.686Z,9.711703
2023-03-28T07:52:51.588Z,9.711806
2023-03-28T07:53:51.569Z,9.712074
2023-03-28T07:54:51.579Z,9.712107
2023-03-28T07:55:54.955Z,9.712146
2023-03-28T07:56:52.659Z,9.712239
2023-03-28T07:57:51.598Z,9.712204
2023-03-28T07:58:51.529Z,9.711909
2023-03-28T07:59:51.537Z,9.711919
2023-03-28T08:00:52.564Z,9.711789
2023-03-28T08:01:51.513Z,9.711735
2023-03-28T08:02:51.551Z,9.711705
2023-03-28T08:03:51.635Z,9.711765
2023-03-28T08:04:51.504Z,9.711722
2023-03-28T08:05:51.706Z,9.711724
2023-03-28T08:06:51.464Z,9.711772
2023-03-28T08:07:51.456Z,9.711613
2023-03-28T08:08:51.466Z,9.711513
2023-03-28T08:09:51.443Z,9.711485
2023-03-28T08:10:51.697Z,9.711792
2023-03-28T08:11:52.060Z,9.711958
2023-03-28T08:12:51.437Z,9.711796
2023-03-28T08:13:51.445Z,9.711790
2023-03-28T08:14:51.427Z,9.711868
2023-03-28T08:15:53.003Z,9.711876
2023-03-28T08:16:51.405Z,9.711789
2023-03-28T08:17:51.454Z,9.711773
2023-03-28T08:19:03.545Z,9.711928
2023-03-28T08:19:53.385Z,9.711887
2023-03-28T08:20:51.363Z,9.711979
2023-03-28T08:21:51.341Z,9.712167
2023-03-28T08:22:51.958Z,9.712118
2023-03-28T08:23:51.373Z,9.712284
2023-03-28T08:24:51.328Z,9.712030
2023-03-28T08:25:51.332Z,9.711703
2023-03-28T08:26:51.293Z,9.711758
2023-03-28T08:27:51.324Z,9.711705
2023-03-28T08:28:51.288Z,9.711807
2023-03-28T08:29:51.290Z,9.711862
2023-03-28T08:30:51.324Z,9.711852
2023-03-28T08:31:51.628Z,9.711559
2023-03-28T08:32:51.346Z,9.711597
2023-03-28T08:33:51.272Z,9.711855
2023-03-28T08:34:51.279Z,9.712068
2023-03-28T08:35:51.261Z,9.712264
2023-03-28T08:36:51.224Z,9.712325
2023-03-28T08:37:51.235Z,9.712198
2023-03-28T08:38:51.210Z,9.712097
2023-03-28T08:39:51.213Z,9.711978
2023-03-28T08:40:51.234Z,9.711972
2023-03-28T08:41:51.198Z,9.711945
2023-03-28T08:42:51.177Z,9.712234
2023-03-28T08:43:51.184Z,9.712599
2023-03-28T08:44:52.081Z,9.712673
2023-03-28T08:45:51.163Z,9.712625
2023-03-28T08:46:51.229Z,9.712732
2023-03-28T08:47:51.182Z,9.712960
2023-03-28T08:48:51.125Z,9.712625
2023-03-28T08:49:51.190Z,9.712723
2023-03-28T08:50:51.148Z,9.712792
2023-03-28T08:51:51.120Z,9.712392
2023-03-28T08:52:51.152Z,9.712402
2023-03-28T08:53:51.096Z,9.712193
2023-03-28T08:54:52.034Z,9.711985
2023-03-28T08:55:53.535Z,9.711602
2023-03-28T08:56:52.118Z,9.711594
2023-03-28T08:57:51.070Z,9.711753
2023-03-28T08:58:51.064Z,9.711928
2023-03-28T08:59:51.058Z,9.711740
2023-03-28T09:00:52.576Z,9.711700
2023-03-28T09:01:51.245Z,9.711250
2023-03-28T09:02:52.355Z,9.711428
2023-03-28T09:03:52.069Z,9.711415
2023-03-28T09:04:51.013Z,9.711676
2023-03-28T09:05:51.017Z,9.711934
2023-03-28T09:06:50.992Z,9.712072
2023-03-28T09:07:50.986Z,9.711638
2023-03-28T09:08:50.999Z,9.711917
2023-03-28T09:09:51.012Z,9.712033
2023-03-28T09:10:50.990Z,9.712114
2023-03-28T09:11:50.969Z,9.712291
2023-03-28T09:12:51.458Z,9.712040
2023-03-28T09:13:50.938Z,9.712289
2023-03-28T09:14:52.356Z,9.712316
2023-03-28T09:15:52.602Z,9.712390
2023-03-28T09:16:51.185Z,9.712161
2023-03-28T09:17:50.964Z,9.711818
2023-03-28T09:18:50.907Z,9.711648
2023-03-28T09:19:50.896Z,9.711652
2023-03-28T09:20:50.884Z,9.711601
2023-03-28T09:21:51.011Z,9.711573
2023-03-28T09:22:50.866Z,9.711502
2023-03-28T09:23:52.057Z,9.711589
2023-03-28T09:24:50.858Z,9.711551
2023-03-28T09:25:50.847Z,9.711482
2023-03-28T09:26:50.858Z,9.711571
2023-03-28T09:27:50.837Z,9.711509
2023-03-28T09:28:51.215Z,9.711592
2023-03-28T09:29:50.822Z,9.711790
2023-03-28T09:30:50.807Z,9.711667
2023-03-28T09:31:51.617Z,9.711544
2023-03-28T09:32:50.808Z,9.711615
2023-03-28T09:33:50.799Z,9.711675
2023-03-28T09:34:50.800Z,9.711734
2023-03-28T09:35:50.788Z,9.711686
2023-03-28T09:36:51.823Z,9.711637
2023-03-28T09:37:50.778Z,9.711596
2023-03-28T09:38:50.889Z,9.711553
2023-03-28T09:39:50.992Z,9.711506
2023-03-28T09:40:50.819Z,9.711494
2023-03-28T09:41:50.715Z,9.711580
2023-03-28T09:42:50.721Z,9.711717
2023-03-28T09:43:50.707Z,9.711739
2023-03-28T09:44:54.596Z,9.711611
2023-03-28T09:45:51.784Z,9.711613
2023-03-28T09:46:50.723Z,9.711430
2023-03-28T09:47:51.501Z,9.711441
2023-03-28T09:48:50.901Z,9.711570
2023-03-28T09:49:56.422Z,9.711456
2023-03-28T09:50:53.090Z,9.711350
2023-03-28T09:51:50.648Z,9.711540
2023-03-28T09:52:51.429Z,9.711677
2023-03-28T09:53:50.618Z,9.711643
2023-03-28T09:54:50.626Z,9.711672
2023-03-28T09:56:03.285Z,9.711864
2023-03-28T09:56:52.645Z,9.711814
2023-03-28T09:57:50.598Z,9.711826
2023-03-28T09:58:51.460Z,9.711766
2023-03-28T09:59:51.565Z,9.711796
2023-03-28T10:00:52.519Z,9.711719
2023-03-28T10:01:50.678Z,9.711736
2023-03-28T10:02:50.628Z,9.711609
2023-03-28T10:03:51.471Z,9.711500
2023-03-28T10:04:50.581Z,9.711637
2023-03-28T10:05:50.531Z,9.711789
2023-03-28T10:06:50.555Z,9.711766
2023-03-28T10:07:50.540Z,9.711627
2023-03-28T10:08:50.531Z,9.711762
2023-03-28T10:09:50.518Z,9.711920
2023-03-28T10:10:52.523Z,9.711865
2023-03-28T10:11:50.510Z,9.711873
2023-03-28T10:12:50.494Z,9.711787
2023-03-28T10:13:50.470Z,9.711608
2023-03-28T10:14:50.519Z,9.711488
2023-03-28T10:15:50.578Z,9.711605
2023-03-28T10:16:50.448Z,9.711679
2023-03-28T10:17:50.511Z,9.711679
2023-03-28T10:18:50.982Z,9.711719
2023-03-28T10:19:50.448Z,9.711744
2023-03-28T10:20:50.410Z,9.711725
2023-03-28T10:21:50.469Z,9.711712
2023-03-28T10:22:50.385Z,9.711727
2023-03-28T10:23:50.447Z,9.711761
2023-03-28T10:24:50.379Z,9.711782
2023-03-28T10:25:50.403Z,9.711788
2023-03-28T10:26:50.495Z,9.711761
2023-03-28T10:27:50.371Z,9.711738
2023-03-28T10:28:50.405Z,9.711724
2023-03-28T10:29:50.396Z,9.711728
2023-03-28T10:30:50.367Z,9.711834
2023-03-28T10:31:50.350Z,9.711797
2023-03-28T10:32:50.338Z,9.711794
2023-03-28T10:33:50.297Z,9.711906
2023-03-28T10:34:50.315Z,9.711753
2023-03-28T10:35:50.316Z,9.711622
2023-03-28T10:36:50.338Z,9.711716
2023-03-28T10:37:50.332Z,9.711770
2023-03-28T10:38:50.278Z,9.711776
2023-03-28T10:39:50.265Z,9.711733
2023-03-28T10:40:50.279Z,9.711828
2023-03-28T10:41:50.269Z,9.711778
2023-03-28T10:42:50.241Z,9.711785
2023-03-28T10:43:50.572Z,9.711885
2023-03-28T10:44:50.253Z,9.711705
2023-03-28T10:45:50.249Z,9.711730
2023-03-28T10:46:51.229Z,9.711760
2023-03-28T10:47:52.006Z,9.711768
2023-03-28T10:48:50.192Z,9.711774
2023-03-28T10:49:50.179Z,9.711770
2023-03-28T10:50:50.208Z,9.711763
2023-03-28T10:51:50.191Z,9.711722
2023-03-28T10:52:50.355Z,9.711739
2023-03-28T10:53:50.205Z,9.711786
2023-03-28T10:54:50.203Z,9.711728
2023-03-28T10:55:51.139Z,9.711736
2023-03-28T10:56:50.218Z,9.711771
2023-03-28T10:57:50.127Z,9.711736
2023-03-28T10:58:50.134Z,9.711775
2023-03-28T10:59:50.102Z,9.711778
2023-03-28T11:00:50.093Z,9.711770
2023-03-28T11:01:51.120Z,9.711765
2023-03-28T11:02:50.170Z,9.711834
2023-03-28T11:03:50.158Z,9.711790
2023-03-28T11:04:50.602Z,9.711684
2023-03-28T11:06:05.743Z,9.711742
2023-03-28T11:06:52.058Z,9.711679
2023-03-28T11:07:50.062Z,9.711787
2023-03-28T11:08:50.057Z,9.711648
2023-03-28T11:09:50.031Z,9.711640
2023-03-28T11:10:50.037Z,9.711795
2023-03-28T11:11:50.005Z,9.711796
2023-03-28T11:12:55.076Z,9.711785
2023-03-28T11:13:52.010Z,9.711652
2023-03-28T11:14:50.008Z,9.711677
2023-03-28T11:15:50.073Z,9.711752
2023-03-28T11:16:49.994Z,9.711792
2023-03-28T11:17:50.055Z,9.711771
2023-03-28T11:18:49.989Z,9.711895
2023-03-28T11:19:49.977Z,9.712023
2023-03-28T11:20:49.946Z,9.711998
2023-03-28T11:21:49.970Z,9.711921
2023-03-28T11:23:02.756Z,9.711870
2023-03-28T11:23:51.899Z,9.711903
2023-03-28T11:24:49.931Z,9.711598
2023-03-28T11:25:49.902Z,9.711575
2023-03-28T11:26:49.916Z,9.711721
2023-03-28T11:27:50.992Z,9.711720
2023-03-28T11:28:49.923Z,9.711733
2023-03-28T11:29:49.867Z,9.711848
2023-03-28T11:30:49.855Z,9.711933
2023-03-28T11:31:49.947Z,9.712502
2023-03-28T11:32:49.908Z,9.713160
2023-03-28T11:33:49.836Z,9.712827
2023-03-28T11:34:49.915Z,9.712397
2023-03-28T11:35:49.863Z,9.712070
2023-03-28T11:36:49.904Z,9.712048
2023-03-28T11:37:49.825Z,9.711950
2023-03-28T11:38:50.509Z,9.711689
2023-03-28T11:39:49.787Z,9.711880
2023-03-28T11:40:49.793Z,9.711972
2023-03-28T11:41:49.805Z,9.712072
2023-03-28T11:42:49.806Z,9.712410
2023-03-28T11:43:49.773Z,9.712406
2023-03-28T11:44:49.752Z,9.712448
2023-03-28T11:45:51.962Z,9.712543
2023-03-28T11:46:50.767Z,9.712474
2023-03-28T11:47:49.747Z,9.712487
2023-03-28T11:48:49.738Z,9.712723
2023-03-28T11:49:49.696Z,9.712585
2023-03-28T11:50:49.743Z,9.712018
2023-03-28T11:51:49.701Z,9.711898
2023-03-28T11:52:49.691Z,9.711937
2023-03-28T11:53:49.670Z,9.712271
2023-03-28T11:54:49.658Z,9.711777
2023-03-28T11:55:50.093Z,9.711727
2023-03-28T11:56:49.748Z,9.711708
2023-03-28T11:57:49.683Z,9.711518
2023-03-28T11:58:49.703Z,9.711649
2023-03-28T11:59:50.587Z,9.711512
2023-03-28T12:00:49.778Z,9.711513
2023-03-28T12:01:49.633Z,9.711477
2023-03-28T12:02:49.728Z,9.711512
2023-03-28T12:03:49.721Z,9.711487
2023-03-28T12:04:49.594Z,9.711487
2023-03-28T12:05:49.587Z,9.711573
2023-03-28T12:07:01.906Z,9.711873
2023-03-28T12:07:51.557Z,9.711843
2023-03-28T12:08:49.642Z,9.711817
2023-03-28T12:09:50.463Z,9.711808
2023-03-28T12:10:49.581Z,9.711804
2023-03-28T12:11:49.569Z,9.711818
2023-03-28T12:12:49.531Z,9.711751
2023-03-28T12:13:55.468Z,9.711680
2023-03-28T12:14:51.529Z,9.711670
2023-03-28T12:15:49.502Z,9.711746
2023-03-28T12:16:49.503Z,9.711746
2023-03-28T12:17:49.538Z,9.711710
2023-03-28T12:18:49.494Z,9.711720
2023-03-28T12:19:49.483Z,9.711728
2023-03-28T12:20:49.465Z,9.711756
2023-03-28T12:21:49.470Z,9.711702
2023-03-28T12:22:49.441Z,9.711713
2023-03-28T12:23:49.425Z,9.711668
2023-03-28T12:24:49.428Z,9.711654
2023-03-28T12:25:49.438Z,9.711679
2023-03-28T12:26:50.078Z,9.711698
2023-03-28T12:27:49.413Z,9.711657
2023-03-28T12:28:49.397Z,9.711669
2023-03-28T12:29:49.381Z,9.711692
2023-03-28T12:30:49.394Z,9.711679
2023-03-28T12:31:49.377Z,9.711671
2023-03-28T12:32:49.420Z,9.711647
2023-03-28T12:33:49.359Z,9.711649
2023-03-28T12:34:49.356Z,9.711654
2023-03-28T12:35:49.369Z,9.711672
2023-03-28T12:36:49.349Z,9.711659