createdAt,value
2024-01-24T00:00:47.989Z,101148.50
2024-01-24T00:03:14.730Z,101139.88
2024-01-24T00:05:41.173Z,101122.50
2024-01-24T00:08:07.568Z,101112.44
2024-01-24T00:10:33.998Z,101107.88
2024-01-24T00:13:00.426Z,101099.84
2024-01-24T00:15:26.816Z,101091.78
2024-01-24T00:17:53.391Z,101065.31
2024-01-24T00:20:20.008Z,101072.03
2024-01-24T00:22:46.430Z,101065.84
2024-01-24T00:25:12.907Z,101075.41
2024-01-24T00:27:39.359Z,101056.09
2024-01-24T00:30:06.780Z,101043.94
2024-01-24T00:32:33.210Z,101052.66
2024-01-24T00:34:59.669Z,101036.63
2024-01-24T00:37:26.105Z,101040.31
2024-01-24T00:39:52.563Z,101027.97
2024-01-24T00:42:19.916Z,101024.78
2024-01-24T00:44:48.777Z,101033.47
2024-01-24T00:47:15.173Z,101050.94
2024-01-24T00:49:41.581Z,101060.75
2024-01-24T00:52:07.968Z,101062.56
2024-01-24T00:54:34.731Z,101049.41
2024-01-24T00:57:01.214Z,101028.41
2024-01-24T00:59:27.626Z,101016.91
2024-01-24T01:01:54.010Z,101021.41
2024-01-24T01:04:20.438Z,101021.41
2024-01-24T01:06:46.874Z,101033.00
2024-01-24T01:09:13.386Z,101030.97
2024-01-24T01:11:39.861Z,101032.66
2024-01-24T01:14:06.277Z,101017.94
2024-01-24T01:16:32.677Z,101030.69
2024-01-24T01:18:59.705Z,101035.72
2024-01-24T01:21:26.240Z,101007.72
2024-01-24T01:23:52.654Z,101001.22
2024-01-24T01:26:19.041Z,100999.53
2024-01-24T01:28:45.466Z,101015.16
2024-01-24T01:31:11.878Z,101012.16
2024-01-24T01:33:38.464Z,101015.72
2024-01-24T01:36:13.890Z,101009.34
2024-01-24T01:38:45.036Z,101024.25
2024-01-24T01:41:11.491Z,101009.00
2024-01-24T01:43:38.050Z,101012.41
2024-01-24T01:46:12.415Z,101006.72
2024-01-24T01:48:39.441Z,101006.38
2024-01-24T01:51:06.911Z,101009.06
2024-01-24T01:53:39.377Z,101008.34
2024-01-24T01:56:10.435Z,101011.34
2024-01-24T01:58:38.354Z,101007.84
2024-01-24T02:01:07.271Z,101011.13
2024-01-24T02:03:39.136Z,100998.66
2024-01-24T02:06:05.864Z,101019.13
2024-01-24T02:08:36.445Z,101026.97
2024-01-24T02:11:04.257Z,101007.03
2024-01-24T02:13:33.626Z,101004.88
2024-01-24T02:16:00.712Z,100992.97
2024-01-24T02:18:27.670Z,100992.34
2024-01-24T02:20:54.119Z,101006.28
2024-01-24T02:23:23.360Z,100986.03
2024-01-24T02:25:50.872Z,100977.00
2024-01-24T02:28:17.857Z,100977.00
2024-01-24T02:30:44.298Z,100969.97
2024-01-24T02:33:11.299Z,100963.94
2024-01-24T02:35:37.805Z,100977.69
2024-01-24T02:38:04.429Z,100966.78
2024-01-24T02:40:30.858Z,100966.28
2024-01-24T02:42:57.307Z,100954.19
2024-01-24T02:45:23.767Z,100964.94
2024-01-24T02:47:50.745Z,100966.09
2024-01-24T02:50:17.201Z,100973.31
2024-01-24T02:52:43.650Z,100948.44
2024-01-24T02:55:15.484Z,100926.97
2024-01-24T02:57:42.551Z,100934.84
2024-01-24T03:00:10.125Z,100927.00
2024-01-24T03:02:36.542Z,100931.03
2024-01-24T03:05:03.235Z,100943.28
2024-01-24T03:07:30.523Z,100932.38
2024-01-24T03:09:57.370Z,100934.03
2024-01-24T03:12:23.857Z,100938.59
2024-01-24T03:14:50.782Z,100920.47
2024-01-24T03:17:18.296Z,100917.63
2024-01-24T03:19:44.831Z,100929.06
2024-01-24T03:22:11.255Z,100923.84
2024-01-24T03:24:37.710Z,100909.56
2024-01-24T03:27:04.424Z,100904.34
2024-01-24T03:29:30.849Z,100911.06
2024-01-24T03:31:57.242Z,100895.28
2024-01-24T03:34:24.931Z,100911.56
2024-01-24T03:36:51.506Z,100931.50
2024-01-24T03:39:18.023Z,100937.41
2024-01-24T03:41:44.442Z,100926.00
2024-01-24T03:44:10.940Z,100932.00
2024-01-24T03:46:37.355Z,100961.13
2024-01-24T03:49:03.859Z,100943.34
2024-01-24T03:51:30.375Z,100969.34
2024-01-24T03:53:56.821Z,100973.88
2024-01-24T03:56:23.436Z,100979.75
2024-01-24T03:58:49.989Z,100988.81
2024-01-24T04:01:17.473Z,100996.91
2024-01-24T04:03:44.307Z,101003.44
2024-01-24T04:06:10.890Z,101002.22
2024-01-24T04:08:37.326Z,101022.94
2024-01-24T04:11:04.182Z,101027.44
2024-01-24T04:13:30.556Z,101005.75
2024-01-24T04:15:57.024Z,100985.53
2024-01-24T04:18:23.554Z,101018.38
2024-01-24T04:20:50.035Z,101005.22
2024-01-24T04:23:16.458Z,101029.03
2024-01-24T04:25:42.840Z,101055.16
2024-01-24T04:28:10.226Z,101013.25
2024-01-24T04:30:36.645Z,101000.38
2024-01-24T04:33:03.492Z,100997.69
2024-01-24T04:35:30.060Z,100974.72
2024-01-24T04:37:56.442Z,101001.22
2024-01-24T04:40:22.853Z,101017.69
2024-01-24T04:42:49.258Z,101025.88
2024-01-24T04:45:17.069Z,101010.50
2024-01-24T04:47:44.409Z,101042.50
2024-01-24T04:50:11.814Z,101056.41
2024-01-24T04:52:38.281Z,101029.00
2024-01-24T04:55:05.303Z,101042.25
2024-01-24T04:57:31.737Z,101036.34
2024-01-24T04:59:59.879Z,101015.09
2024-01-24T05:02:26.573Z,101033.97
2024-01-24T05:04:53.037Z,101052.13
2024-01-24T05:07:19.641Z,101012.56
2024-01-24T05:09:46.196Z,101046.44
2024-01-24T05:12:13.294Z,101047.44
2024-01-24T05:14:39.698Z,101053.84
2024-01-24T05:17:06.248Z,101047.63
2024-01-24T05:19:33.842Z,101026.50
2024-01-24T05:22:00.501Z,101052.28
2024-01-24T05:24:26.957Z,101055.13
2024-01-24T05:26:53.681Z,101030.25
2024-01-24T05:29:20.544Z,101040.13
2024-01-24T05:31:46.936Z,101066.09
2024-01-24T05:34:13.434Z,101069.16
2024-01-24T05:36:40.370Z,101069.78
2024-01-24T05:39:08.500Z,101076.16
2024-01-24T05:41:36.779Z,101078.53
2024-01-24T05:44:03.460Z,101113.16
2024-01-24T05:46:29.858Z,101122.41
2024-01-24T05:48:56.964Z,101143.47
2024-01-24T05:51:23.527Z,101144.50
2024-01-24T05:53:49.990Z,101144.78
2024-01-24T05:56:16.985Z,101144.13
2024-01-24T05:58:43.468Z,101148.84
2024-01-24T06:01:10.113Z,101129.22
2024-01-24T06:03:36.885Z,101115.75
2024-01-24T06:06:04.223Z,101126.94
2024-01-24T06:08:32.465Z,101134.91
2024-01-24T06:10:59.902Z,101135.66
2024-01-24T06:13:26.373Z,101129.38
2024-01-24T06:15:53.095Z,101152.25
2024-01-24T06:18:19.827Z,101158.06
2024-01-24T06:20:49.419Z,101146.34
2024-01-24T06:23:16.143Z,101150.31
2024-01-24T06:25:43.256Z,101163.09
2024-01-24T06:28:10.352Z,101176.78
2024-01-24T06:30:36.841Z,101180.47
2024-01-24T06:33:03.508Z,101196.13
2024-01-24T06:35:32.146Z,101182.53
2024-01-24T06:37:58.534Z,101205.22
2024-01-24T06:40:25.118Z,101211.81
2024-01-24T06:42:51.779Z,101224.00
2024-01-24T06:45:18.535Z,101222.03
2024-01-24T06:47:45.155Z,101200.03
2024-01-24T06:50:14.588Z,101206.75
2024-01-24T06:52:41.890Z,101208.59
2024-01-24T06:55:09.816Z,101210.97
2024-01-24T06:57:36.271Z,101226.06
2024-01-24T07:00:05.866Z,101205.03
2024-01-24T07:02:32.459Z,101218.69
2024-01-24T07:04:59.015Z,101229.28
2024-01-24T07:07:26.449Z,101247.06
2024-01-24T07:09:53.154Z,101243.66
2024-01-24T07:12:21.503Z,101251.25
2024-01-24T07:14:52.575Z,101244.22
2024-01-24T07:17:19.656Z,101276.25
2024-01-24T07:19:46.191Z,101287.69
2024-01-24T07:22:12.898Z,101302.22
2024-01-24T07:24:39.328Z,101300.03
2024-01-24T07:27:05.842Z,101317.06
2024-01-24T07:29:32.477Z,101305.66
2024-01-24T07:31:58.903Z,101327.66
2024-01-24T07:34:25.607Z,101312.88
2024-01-24T07:36:52.178Z,101322.59
2024-01-24T07:39:18.649Z,101339.09
2024-01-24T07:41:45.535Z,101337.69
2024-01-24T07:44:11.948Z,101352.59
2024-01-24T07:46:44.671Z,101357.53
2024-01-24T07:49:12.167Z,101326.13
2024-01-24T07:51:41.771Z,101337.69
2024-01-24T07:54:08.558Z,101349.91
2024-01-24T07:56:35.161Z,101369.50
2024-01-24T07:59:02.707Z,101381.50
2024-01-24T08:01:29.404Z,101396.88
2024-01-24T08:03:57.364Z,101390.94
2024-01-24T08:06:23.954Z,101384.47
2024-01-24T08:08:51.087Z,101394.88
2024-01-24T08:11:18.090Z,101402.63
2024-01-24T08:13:45.597Z,101389.81
2024-01-24T08:16:12.522Z,101431.94
2024-01-24T08:18:39.047Z,101430.25
2024-01-24T08:21:08.676Z,101420.53
2024-01-24T08:23:42.816Z,101433.63
2024-01-24T08:26:15.697Z,101435.47
2024-01-24T08:28:43.744Z,101430.94
2024-01-24T08:31:11.071Z,101423.34
2024-01-24T08:33:37.781Z,101410.09
2024-01-24T08:36:04.585Z,101429.78
2024-01-24T08:38:31.356Z,101429.66
2024-01-24T08:40:57.793Z,101432.47
2024-01-24T08:43:24.188Z,101426.16
2024-01-24T08:45:52.012Z,101445.56
2024-01-24T08:48:19.043Z,101459.09
2024-01-24T08:50:45.629Z,101444.75
2024-01-24T08:53:12.046Z,101461.63
2024-01-24T08:55:38.555Z,101460.22
2024-01-24T08:58:05.117Z,101470.22
2024-01-24T09:00:31.567Z,101492.94
2024-01-24T09:02:59.508Z,101486.97
2024-01-24T09:05:26.823Z,101494.44
2024-01-24T09:07:54.068Z,101512.19
2024-01-24T09:10:20.634Z,101506.56
2024-01-24T09:12:47.416Z,101522.03
2024-01-24T09:15:13.996Z,101487.53
2024-01-24T09:17:40.614Z,101505.81
2024-01-24T09:20:08.793Z,101510.19
2024-01-24T09:22:35.362Z,101505.94
2024-01-24T09:25:03.530Z,101515.97
2024-01-24T09:27:32.598Z,101526.78
2024-01-24T09:29:59.019Z,101531.28
2024-01-24T09:32:26.092Z,101559.75
2024-01-24T09:34:52.718Z,101560.47
2024-01-24T09:37:20.833Z,101529.22
2024-01-24T09:39:49.112Z,101540.16
2024-01-24T09:42:26.254Z,101538.03
2024-01-24T09:44:54.768Z,101541.00
2024-01-24T09:47:25.076Z,101545.97
2024-01-24T09:49:52.805Z,101567.09
2024-01-24T09:52:24.864Z,101561.91
2024-01-24T09:54:58.995Z,101575.13
2024-01-24T09:57:27.272Z,101604.81
2024-01-24T09:59:54.832Z,101603.97
2024-01-24T10:02:22.068Z,101617.25
2024-01-24T10:04:52.088Z,101617.25
2024-01-24T10:07:19.868Z,101609.06
2024-01-24T10:10:06.503Z,101619.63
2024-01-24T10:12:32.975Z,101604.72
2024-01-24T10:14:59.624Z,101605.56
2024-01-24T10:17:26.481Z,101612.16
2024-01-24T10:19:53.210Z,101624.69
2024-01-24T10:22:20.550Z,101597.94
2024-01-24T10:24:47.062Z,101605.22
2024-01-24T10:27:14.249Z,101621.00
2024-01-24T10:29:41.213Z,101608.34
2024-01-24T10:32:10.889Z,101613.97
2024-01-24T10:34:38.641Z,101613.97
2024-01-24T10:37:08.345Z,101633.69
2024-01-24T10:39:36.955Z,101613.72
2024-01-24T10:42:10.937Z,101620.31
2024-01-24T10:44:39.469Z,101618.22
2024-01-24T10:47:06.527Z,101629.75
2024-01-24T10:49:33.217Z,101638.50
2024-01-24T10:52:00.114Z,101620.38
2024-01-24T10:54:27.484Z,101634.31
2024-01-24T10:56:55.141Z,101634.59
2024-01-24T10:59:21.745Z,101639.94
2024-01-24T11:01:49.048Z,101654.31
2024-01-24T11:04:20.503Z,101646.97
2024-01-24T11:07:00.775Z,101639.22
2024-01-24T11:09:54.754Z,101634.00
2024-01-24T11:12:22.444Z,101649.94
2024-01-24T11:14:49.731Z,101657.69
2024-01-24T11:17:17.157Z,101671.06
2024-01-24T11:19:43.840Z,101669.38
2024-01-24T11:22:17.110Z,101682.03
2024-01-24T11:24:51.703Z,101698.56
2024-01-24T11:27:45.578Z,101701.91
2024-01-24T11:30:16.812Z,101700.78
2024-01-24T11:32:56.323Z,101684.84
2024-01-24T11:35:32.455Z,101679.88
2024-01-24T11:38:25.208Z,101694.09
2024-01-24T11:40:58.447Z,101693.25
2024-01-24T11:43:27.034Z,101700.78
2024-01-24T11:45:59.551Z,101708.34
2024-01-24T11:48:28.038Z,101705.53
2024-01-24T11:51:02.654Z,101704.81
2024-01-24T11:53:29.962Z,101734.50
2024-01-24T11:55:58.323Z,101730.72
2024-01-24T11:58:29.585Z,101728.31
2024-01-24T12:01:03.083Z,101727.06
2024-01-24T12:03:29.923Z,101727.59
2024-01-24T12:05:56.806Z,101731.84
2024-01-24T12:08:23.344Z,101751.69
2024-01-24T12:10:52.309Z,101741.69
2024-01-24T12:13:21.304Z,101736.47
2024-01-24T12:15:48.183Z,101742.53
2024-01-24T12:18:17.552Z,101755.19
2024-01-24T12:20:54.366Z,101745.09
2024-01-24T12:23:22.391Z,101755.91
2024-01-24T12:25:49.120Z,101750.31
2024-01-24T12:28:22.160Z,101769.00
2024-01-24T12:30:50.077Z,101775.78
2024-01-24T12:33:18.500Z,101769.69
2024-01-24T12:35:50.500Z,101783.94
2024-01-24T12:38:17.700Z,101812.41
2024-01-24T12:40:53.574Z,101793.13
2024-01-24T12:43:22.781Z,101795.09
2024-01-24T12:45:50.414Z,101782.78
2024-01-24T12:48:18.308Z,101800.53
2024-01-24T12:50:46.450Z,101793.88
2024-01-24T12:53:12.998Z,101797.91
2024-01-24T12:55:39.421Z,101813.09
2024-01-24T12:58:08.294Z,101810.69
2024-01-24T13:00:35.941Z,101807.56
2024-01-24T13:03:04.860Z,101809.75
2024-01-24T13:05:35.817Z,101798.34
2024-01-24T13:08:10.151Z,101808.94
2024-01-24T13:10:38.459Z,101815.38
2024-01-24T13:13:09.922Z,101812.59
2024-01-24T13:15:38.484Z,101824.38
2024-01-24T13:18:06.331Z,101824.91
2024-01-24T13:20:32.833Z,101828.28
2024-01-24T13:22:59.309Z,101843.28
2024-01-24T13:25:26.709Z,101860.91
2024-01-24T13:27:54.393Z,101842.69
2024-01-24T13:30:20.881Z,101857.03
2024-01-24T13:32:47.493Z,101850.13
2024-01-24T13:35:14.180Z,101846.84
2024-01-24T13:37:41.133Z,101873.00
2024-01-24T13:40:10.041Z,101861.19
2024-01-24T13:42:36.691Z,101873.59
2024-01-24T13:45:03.723Z,101878.94
2024-01-24T13:47:30.320Z,101871.63
2024-01-24T13:49:56.991Z,101885.25
2024-01-24T13:52:23.638Z,101881.63
2024-01-24T13:54:50.170Z,101872.84
2024-01-24T13:57:16.693Z,101905.09
2024-01-24T13:59:43.485Z,101901.69
2024-01-24T14:02:11.356Z,101900.97
2024-01-24T14:04:38.088Z,101918.84
2024-01-24T14:07:04.734Z,101909.84
2024-01-24T14:09:31.231Z,101931.25
2024-01-24T14:11:58.482Z,101920.66
2024-01-24T14:14:28.799Z,101944.72
2024-01-24T14:16:58.116Z,101939.75
2024-01-24T14:19:25.233Z,101933.44
2024-01-24T14:21:52.685Z,101946.22
2024-01-24T14:24:19.220Z,101962.25
2024-01-24T14:26:45.660Z,101960.91
2024-01-24T14:29:12.045Z,101960.41
2024-01-24T14:31:39.259Z,101967.31
2024-01-24T14:34:05.883Z,101985.22
2024-01-24T14:36:37.275Z,101979.72
2024-01-24T14:39:06.959Z,101999.56
2024-01-24T14:41:33.417Z,101991.03
2024-01-24T14:43:59.818Z,101999.81
2024-01-24T14:46:26.338Z,101996.50
2024-01-24T14:48:53.043Z,102006.38
2024-01-24T14:51:20.711Z,101997.59
2024-01-24T14:53:47.237Z,102017.16
2024-01-24T14:56:13.713Z,102029.44
2024-01-24T14:58:40.210Z,102016.91
2024-01-24T15:01:07.173Z,102016.22
2024-01-24T15:03:33.628Z,102019.94
2024-01-24T15:06:00.062Z,102020.44
2024-01-24T15:08:26.451Z,102033.66
2024-01-24T15:10:52.862Z,102042.91
2024-01-24T15:13:19.342Z,102035.63
2024-01-24T15:15:45.778Z,102029.69
2024-01-24T15:18:12.506Z,102045.47
2024-01-24T15:20:45.384Z,102050.19
2024-01-24T15:23:16.465Z,102053.59
2024-01-24T15:25:43.040Z,102068.78
2024-01-24T15:28:09.471Z,102069.88
2024-01-24T15:30:36.111Z,102056.00
2024-01-24T15:33:02.608Z,102070.34
2024-01-24T15:35:29.472Z,102066.09
2024-01-24T15:37:56.033Z,102065.13
2024-01-24T15:40:23.222Z,102061.59
2024-01-24T15:42:51.538Z,102064.50
2024-01-24T15:45:22.413Z,102075.81
2024-01-24T15:47:48.998Z,102073.59
2024-01-24T15:50:15.693Z,102075.72
2024-01-24T15:52:42.176Z,102087.84
2024-01-24T15:55:09.075Z,102087.50
2024-01-24T15:57:35.878Z,102090.41
2024-01-24T16:00:02.467Z,102102.31
2024-01-24T16:02:35.539Z,102120.25
2024-01-24T16:05:15.747Z,102116.38
2024-01-24T16:07:42.271Z,102120.25
2024-01-24T16:10:08.945Z,102122.41
2024-01-24T16:12:35.583Z,102121.09
2024-01-24T16:15:02.382Z,102132.13
2024-01-24T16:17:28.902Z,102127.88
2024-01-24T16:19:55.924Z,102127.56
2024-01-24T16:22:32.465Z,102130.41
2024-01-24T16:25:02.852Z,102146.78
2024-01-24T16:27:29.416Z,102135.91
2024-01-24T16:29:57.169Z,102136.09
2024-01-24T16:32:23.763Z,102142.31
2024-01-24T16:34:50.274Z,102144.25
2024-01-24T16:37:17.508Z,102139.25
2024-01-24T16:39:45.321Z,102154.94
2024-01-24T16:42:11.795Z,102150.78
2024-01-24T16:44:38.228Z,102165.81
2024-01-24T16:47:05.739Z,102150.66
2024-01-24T16:49:33.062Z,102163.06
2024-01-24T16:52:03.607Z,102165.19
2024-01-24T16:54:30.028Z,102175.69
2024-01-24T16:56:56.418Z,102175.25
2024-01-24T16:59:22.878Z,102176.22
2024-01-24T17:01:49.348Z,102170.53
2024-01-24T17:04:16.228Z,102184.22
2024-01-24T17:06:45.661Z,102173.16
2024-01-24T17:09:12.857Z,102179.22
2024-01-24T17:11:39.330Z,102177.88
2024-01-24T17:14:06.238Z,102176.44
2024-01-24T17:16:32.716Z,102186.41
2024-01-24T17:18:59.215Z,102191.00
2024-01-24T17:21:25.738Z,102192.56
2024-01-24T17:23:52.287Z,102186.91
2024-01-24T17:26:18.723Z,102190.03
2024-01-24T17:28:45.141Z,102185.75
2024-01-24T17:31:13.597Z,102185.66
2024-01-24T17:33:40.151Z,102210.53
2024-01-24T17:36:07.270Z,102210.31
2024-01-24T17:38:34.337Z,102216.75
2024-01-24T17:41:01.402Z,102217.78
2024-01-24T17:43:28.485Z,102211.50
2024-01-24T17:45:55.061Z,102219.50
2024-01-24T17:48:21.757Z,102231.91
2024-01-24T17:50:48.525Z,102226.78
2024-01-24T17:53:15.441Z,102229.13
2024-01-24T17:55:43.840Z,102231.81
2024-01-24T17:58:10.764Z,102238.09
2024-01-24T18:00:37.330Z,102237.47
2024-01-24T18:03:04.465Z,102246.34
2024-01-24T18:05:31.101Z,102250.94
2024-01-24T18:07:58.397Z,102247.50
2024-01-24T18:10:24.872Z,102250.81
2024-01-24T18:12:57.276Z,102258.72
2024-01-24T18:15:25.328Z,102265.03
2024-01-24T18:17:55.786Z,102253.19
2024-01-24T18:20:22.246Z,102263.41
2024-01-24T18:22:48.642Z,102265.13
2024-01-24T18:25:15.146Z,102256.91
2024-01-24T18:27:41.556Z,102261.59
2024-01-24T18:30:08.647Z,102259.03
2024-01-24T18:32:35.290Z,102266.41
2024-01-24T18:35:02.154Z,102265.56
2024-01-24T18:37:29.604Z,102263.97
2024-01-24T18:39:56.055Z,102269.22
2024-01-24T18:42:22.814Z,102274.88
2024-01-24T18:44:49.309Z,102264.69
2024-01-24T18:47:15.792Z,102261.38
2024-01-24T18:49:43.674Z,102256.50
2024-01-24T18:52:10.731Z,102254.13
2024-01-24T18:54:37.226Z,102250.50
2024-01-24T18:57:04.179Z,102259.47
2024-01-24T18:59:30.762Z,102259.47
2024-01-24T19:01:57.350Z,102260.13
2024-01-24T19:04:24.165Z,102267.06
2024-01-24T19:06:51.072Z,102255.41
2024-01-24T19:09:18.110Z,102257.75
2024-01-24T19:11:44.622Z,102247.09
2024-01-24T19:14:11.065Z,102262.34
2024-01-24T19:16:37.833Z,102257.88
2024-01-24T19:19:04.393Z,102251.78
2024-01-24T19:21:31.026Z,102252.97
2024-01-24T19:23:58.626Z,102250.31
2024-01-24T19:26:25.404Z,102244.97
2024-01-24T19:28:51.819Z,102247.31
2024-01-24T19:31:18.394Z,102248.25
2024-01-24T19:33:48.499Z,102251.03
2024-01-24T19:36:16.165Z,102242.84
2024-01-24T19:38:42.669Z,102244.19
2024-01-24T19:41:09.155Z,102236.50
2024-01-24T19:43:35.580Z,102244.00
2024-01-24T19:46:02.039Z,102242.84
2024-01-24T19:48:28.561Z,102248.28
2024-01-24T19:50:55.064Z,102235.56
2024-01-24T19:53:27.489Z,102236.63
2024-01-24T19:56:00.398Z,102233.34
2024-01-24T19:58:26.817Z,102243.78
2024-01-24T20:00:53.438Z,102237.28
2024-01-24T20:03:19.951Z,102236.75
2024-01-24T20:05:46.440Z,102242.31
2024-01-24T20:08:12.824Z,102239.00
2024-01-24T20:10:39.241Z,102247.81
2024-01-24T20:13:05.755Z,102251.34
2024-01-24T20:15:32.472Z,102251.25
2024-01-24T20:17:59.909Z,102248.69
2024-01-24T20:20:26.618Z,102255.19
2024-01-24T20:22:53.190Z,102247.72
2024-01-24T20:25:19.624Z,102248.06
2024-01-24T20:27:47.460Z,102255.84
2024-01-24T20:30:14.070Z,102254.34
2024-01-24T20:32:45.571Z,102259.16
2024-01-24T20:35:19.585Z,102269.63
2024-01-24T20:37:46.242Z,102268.03
2024-01-24T20:40:12.770Z,102271.53
2024-01-24T20:42:39.430Z,102267.19
2024-01-24T20:45:06.365Z,102269.53
2024-01-24T20:47:32.837Z,102269.53
2024-01-24T20:49:59.506Z,102270.69
2024-01-24T20:52:26.002Z,102263.53
2024-01-24T20:54:52.455Z,102265.22
2024-01-24T20:57:19.341Z,102270.78
2024-01-24T20:59:46.885Z,102277.09
2024-01-24T21:02:13.836Z,102271.63
2024-01-24T21:04:40.404Z,102275.59
2024-01-24T21:07:08.663Z,102292.69
2024-01-24T21:09:35.203Z,102299.59
2024-01-24T21:12:01.593Z,102293.16
2024-01-24T21:14:28.631Z,102284.66
2024-01-24T21:16:55.116Z,102291.28
2024-01-24T21:19:24.913Z,102288.91
2024-01-24T21:21:52.694Z,102291.88
2024-01-24T21:24:19.199Z,102283.16
2024-01-24T21:26:46.989Z,102283.03
2024-01-24T21:29:13.504Z,102287.63
2024-01-24T21:31:45.219Z,102292.50
2024-01-24T21:34:11.988Z,102297.28
2024-01-24T21:36:38.827Z,102294.53
2024-01-24T21:39:08.769Z,102300.38
2024-01-24T21:41:35.759Z,102285.88
2024-01-24T21:44:02.207Z,102287.91
2024-01-24T21:46:28.889Z,102295.44
2024-01-24T21:48:55.308Z,102289.81
2024-01-24T21:51:21.701Z,102296.75
2024-01-24T21:53:48.180Z,102301.25
2024-01-24T21:56:16.353Z,102303.44
2024-01-24T21:58:43.656Z,102302.50
2024-01-24T22:01:10.474Z,102305.94
2024-01-24T22:03:37.486Z,102304.09
2024-01-24T22:06:04.329Z,102291.81
2024-01-24T22:08:30.708Z,102300.78
2024-01-24T22:10:57.070Z,102289.16
2024-01-24T22:13:23.894Z,102291.19
2024-01-24T22:15:51.580Z,102298.09
2024-01-24T22:18:19.814Z,102302.50
2024-01-24T22:20:47.731Z,102300.03
2024-01-24T22:23:14.118Z,102313.75
2024-01-24T22:25:40.740Z,102302.91
2024-01-24T22:28:07.116Z,102297.66
2024-01-24T22:30:33.543Z,102291.69
2024-01-24T22:33:00.116Z,102296.91
2024-01-24T22:35:26.618Z,102305.88
2024-01-24T22:37:53.168Z,102311.84
2024-01-24T22:40:19.667Z,102317.69
2024-01-24T22:42:46.118Z,102329.97
2024-01-24T22:45:14.606Z,102320.91
2024-01-24T22:47:41.128Z,102321.66
2024-01-24T22:50:08.821Z,102325.28
2024-01-24T22:52:35.328Z,102324.72
2024-01-24T22:55:01.781Z,102321.31
2024-01-24T22:57:28.204Z,102322.47
2024-01-24T22:59:54.576Z,102330.47
2024-01-24T23:02:21.193Z,102329.41
2024-01-24T23:04:48.402Z,102327.59
2024-01-24T23:07:15.071Z,102326.09
2024-01-24T23:09:41.581Z,102336.97
2024-01-24T23:12:08.144Z,102349.22
2024-01-24T23:14:34.533Z,102353.31
2024-01-24T23:17:00.891Z,102345.19
2024-01-24T23:19:27.311Z,102345.09
2024-01-24T23:21:53.730Z,102337.31
2024-01-24T23:24:20.182Z,102342.53
2024-01-24T23:26:46.681Z,102338.47
2024-01-24T23:29:13.079Z,102341.38
2024-01-24T23:31:39.490Z,102344.25
2024-01-24T23:34:06.022Z,102343.09
2024-01-24T23:36:32.758Z,102347.97
2024-01-24T23:38:59.464Z,102348.41
2024-01-24T23:41:25.892Z,102354.81
2024-01-24T23:43:52.424Z,102365.28
2024-01-24T23:46:18.984Z,102354.03
2024-01-24T23:48:45.708Z,102361.09
2024-01-24T23:51:12.522Z,102361.75
2024-01-24T23:53:39.032Z,102364.84
2024-01-24T23:56:05.682Z,102361.97
2024-01-24T23:58:32.191Z,102362.47
