createdAt,value
2018-09-12T00:00:11.191Z,1006.23
2018-09-12T00:01:11.191Z,1006.24
2018-09-12T00:02:11.182Z,1006.23
2018-09-12T00:03:11.178Z,1006.25
2018-09-12T00:04:11.173Z,1006.26
2018-09-12T00:05:11.148Z,1006.27
2018-09-12T00:06:11.143Z,1006.23
2018-09-12T00:07:11.139Z,1006.25
2018-09-12T00:08:11.180Z,1006.26
2018-09-12T00:09:11.118Z,1006.20
2018-09-12T00:10:11.114Z,1006.24
2018-09-12T00:11:11.107Z,1006.24
2018-09-12T00:12:11.091Z,1006.15
2018-09-12T00:13:11.077Z,1006.17
2018-09-12T00:14:11.080Z,1006.13
2018-09-12T00:15:11.109Z,1006.14
2018-09-12T00:16:11.052Z,1006.07
2018-09-12T00:17:11.054Z,1006.06
2018-09-12T00:18:11.038Z,1006.06
2018-09-12T00:19:11.100Z,1006.04
2018-09-12T00:20:11.017Z,1006.04
2018-09-12T00:21:11.036Z,1006.05
2018-09-12T00:22:11.022Z,1006.02
2018-09-12T00:23:10.993Z,1005.96
2018-09-12T00:24:10.991Z,1006.01
2018-09-12T00:25:11.025Z,1005.98
2018-09-12T00:26:10.972Z,1005.96
2018-09-12T00:27:10.962Z,1005.98
2018-09-12T00:28:10.968Z,1005.96
2018-09-12T00:29:10.951Z,1005.93
2018-09-12T00:30:11.130Z,1005.96
2018-09-12T00:31:10.934Z,1005.92
2018-09-12T00:32:10.922Z,1005.90
2018-09-12T00:33:10.930Z,1005.92
2018-09-12T00:34:10.922Z,1005.96
2018-09-12T00:35:10.907Z,1005.92
2018-09-12T00:36:10.901Z,1005.94
2018-09-12T00:37:10.889Z,1005.95
2018-09-12T00:38:10.881Z,1005.89
2018-09-12T00:39:10.867Z,1005.87
2018-09-12T00:40:10.895Z,1005.89
2018-09-12T00:41:10.856Z,1005.90
2018-09-12T00:42:10.894Z,1005.87
2018-09-12T00:43:10.830Z,1005.89
2018-09-12T00:44:10.832Z,1005.85
2018-09-12T00:45:10.817Z,1005.87
2018-09-12T00:46:10.819Z,1005.85
2018-09-12T00:47:10.794Z,1005.86
2018-09-12T00:48:10.801Z,1005.83
2018-09-12T00:49:10.775Z,1005.81
2018-09-12T00:50:10.769Z,1005.81
2018-09-12T00:51:10.771Z,1005.79
2018-09-12T00:52:10.789Z,1005.82
2018-09-12T00:53:10.749Z,1005.79
2018-09-12T00:54:10.773Z,1005.81
2018-09-12T00:55:10.732Z,1005.82
2018-09-12T00:56:10.728Z,1005.82
2018-09-12T00:57:10.780Z,1005.81
2018-09-12T00:58:10.706Z,1005.81
2018-09-12T00:59:10.694Z,1005.78
2018-09-12T01:00:10.691Z,1005.78
2018-09-12T01:01:10.690Z,1005.80
2018-09-12T01:02:10.684Z,1005.78
2018-09-12T01:03:10.674Z,1005.79
2018-09-12T01:04:10.657Z,1005.74
2018-09-12T01:05:10.678Z,1005.72
2018-09-12T01:06:10.632Z,1005.72
2018-09-12T01:07:10.630Z,1005.75
2018-09-12T01:08:10.623Z,1005.73
2018-09-12T01:09:10.891Z,1005.76
2018-09-12T01:10:10.611Z,1005.72
2018-09-12T01:11:10.600Z,1005.74
2018-09-12T01:12:10.596Z,1005.74
2018-09-12T01:13:10.586Z,1005.76
2018-09-12T01:14:10.580Z,1005.74
2018-09-12T01:15:10.599Z,1005.71
2018-09-12T01:16:10.555Z,1005.73
2018-09-12T01:17:10.549Z,1005.72
2018-09-12T01:18:10.540Z,1005.74
2018-09-12T01:19:10.540Z,1005.73
2018-09-12T01:20:10.521Z,1005.75
2018-09-12T01:21:10.509Z,1005.77
2018-09-12T01:22:10.539Z,1005.76
2018-09-12T01:23:10.508Z,1005.76
2018-09-12T01:24:10.490Z,1005.75
2018-09-12T01:25:10.483Z,1005.81
2018-09-12T01:26:10.481Z,1005.74
2018-09-12T01:27:10.499Z,1005.72
2018-09-12T01:28:10.449Z,1005.70
2018-09-12T01:29:10.444Z,1005.70
2018-09-12T01:30:10.438Z,1005.74
2018-09-12T01:31:10.437Z,1005.76
2018-09-12T01:32:10.453Z,1005.79
2018-09-12T01:33:10.421Z,1005.74
2018-09-12T01:34:10.406Z,1005.71
2018-09-12T01:35:10.399Z,1005.72
2018-09-12T01:36:10.380Z,1005.72
2018-09-12T01:37:10.405Z,1005.71
2018-09-12T01:38:10.370Z,1005.71
2018-09-12T01:39:10.371Z,1005.69
2018-09-12T01:40:10.368Z,1005.73
2018-09-12T01:41:10.385Z,1005.73
2018-09-12T01:42:10.334Z,1005.72
2018-09-12T01:43:10.340Z,1005.72
2018-09-12T01:44:10.313Z,1005.73
2018-09-12T01:45:10.336Z,1005.71
2018-09-12T01:46:10.304Z,1005.74
2018-09-12T01:47:10.298Z,1005.72
2018-09-12T01:48:10.317Z,1005.74
2018-09-12T01:49:10.274Z,1005.71
2018-09-12T01:50:10.302Z,1005.71
2018-09-12T01:51:10.259Z,1005.72
2018-09-12T01:52:10.261Z,1005.71
2018-09-12T01:53:10.247Z,1005.70
2018-09-12T01:54:10.238Z,1005.70
2018-09-12T01:55:10.274Z,1005.70
2018-09-12T01:56:10.224Z,1005.72
2018-09-12T01:57:10.218Z,1005.71
2018-09-12T01:58:10.204Z,1005.69
2018-09-12T01:59:10.192Z,1005.69
2018-09-12T02:00:10.184Z,1005.70
2018-09-12T02:01:10.179Z,1005.69
2018-09-12T02:02:10.162Z,1005.68
2018-09-12T02:03:10.168Z,1005.70
2018-09-12T02:04:10.160Z,1005.70
2018-09-12T02:05:10.144Z,1005.69
2018-09-12T02:06:10.165Z,1005.67
2018-09-12T02:07:10.117Z,1005.67
2018-09-12T02:08:10.117Z,1005.65
2018-09-12T02:09:10.094Z,1005.65
2018-09-12T02:10:10.103Z,1005.61
2018-09-12T02:11:10.140Z,1005.62
2018-09-12T02:12:10.083Z,1005.62
2018-09-12T02:13:10.075Z,1005.61
2018-09-12T02:14:10.065Z,1005.63
2018-09-12T02:15:10.049Z,1005.62
2018-09-12T02:16:10.041Z,1005.61
2018-09-12T02:17:10.068Z,1005.62
2018-09-12T02:18:10.016Z,1005.62
2018-09-12T02:19:10.011Z,1005.60
2018-09-12T02:20:10.006Z,1005.61
2018-09-12T02:21:10.006Z,1005.63
2018-09-12T02:22:10.014Z,1005.67
2018-09-12T02:23:09.988Z,1005.63
2018-09-12T02:24:09.971Z,1005.61
2018-09-12T02:25:09.965Z,1005.58
2018-09-12T02:26:09.965Z,1005.58
2018-09-12T02:27:09.945Z,1005.57
2018-09-12T02:28:09.969Z,1005.58
2018-09-12T02:29:09.921Z,1005.55
2018-09-12T02:30:09.909Z,1005.55
2018-09-12T02:31:09.908Z,1005.51
2018-09-12T02:32:09.896Z,1005.53
2018-09-12T02:33:09.893Z,1005.54
2018-09-12T02:34:09.871Z,1005.53
2018-09-12T02:35:09.874Z,1005.56
2018-09-12T02:36:09.852Z,1005.57
2018-09-12T02:37:09.863Z,1005.54
2018-09-12T02:38:09.870Z,1005.51
2018-09-12T02:39:09.866Z,1005.51
2018-09-12T02:40:09.898Z,1005.53
2018-09-12T02:41:09.819Z,1005.48
2018-09-12T02:42:09.809Z,1005.48
2018-09-12T02:43:09.802Z,1005.49
2018-09-12T02:44:09.840Z,1005.40
2018-09-12T02:45:09.785Z,1005.44
2018-09-12T02:46:09.778Z,1005.49
2018-09-12T02:47:09.770Z,1005.48
2018-09-12T02:48:09.752Z,1005.48
2018-09-12T02:49:09.743Z,1005.45
2018-09-12T02:50:09.739Z,1005.44
2018-09-12T02:51:09.722Z,1005.42
2018-09-12T02:52:09.716Z,1005.47
2018-09-12T02:53:09.711Z,1005.46
2018-09-12T02:54:09.695Z,1005.43
2018-09-12T02:55:09.753Z,1005.43
2018-09-12T02:56:09.679Z,1005.42
2018-09-12T02:57:09.676Z,1005.47
2018-09-12T02:58:09.704Z,1005.38
2018-09-12T02:59:09.649Z,1005.42
2018-09-12T03:00:09.646Z,1005.41
2018-09-12T03:01:09.661Z,1005.40
2018-09-12T03:02:09.629Z,1005.41
2018-09-12T03:03:09.623Z,1005.36
2018-09-12T03:04:09.604Z,1005.38
2018-09-12T03:05:09.599Z,1005.39
2018-09-12T03:06:09.622Z,1005.37
2018-09-12T03:07:09.581Z,1005.35
2018-09-12T03:08:09.569Z,1005.32
2018-09-12T03:09:09.605Z,1005.30
2018-09-12T03:10:09.567Z,1005.32
2018-09-12T03:11:09.547Z,1005.28
2018-09-12T03:12:09.536Z,1005.31
2018-09-12T03:13:09.593Z,1005.27
2018-09-12T03:14:09.520Z,1005.22
2018-09-12T03:15:09.508Z,1005.22
2018-09-12T03:16:09.494Z,1005.23
2018-09-12T03:17:09.482Z,1005.18
2018-09-12T03:18:09.481Z,1005.25
2018-09-12T03:19:09.505Z,1005.26
2018-09-12T03:20:09.471Z,1005.24
2018-09-12T03:21:09.614Z,1005.24
2018-09-12T03:22:09.437Z,1005.22
2018-09-12T03:23:09.432Z,1005.19
2018-09-12T03:24:09.455Z,1005.17
2018-09-12T03:25:09.447Z,1005.20
2018-09-12T03:26:09.413Z,1005.14
2018-09-12T03:27:09.407Z,1005.15
2018-09-12T03:28:09.392Z,1005.14
2018-09-12T03:29:09.438Z,1005.14
2018-09-12T03:30:09.373Z,1005.13
2018-09-12T03:31:09.366Z,1005.11
2018-09-12T03:32:09.351Z,1005.18
2018-09-12T03:33:09.354Z,1005.21
2018-09-12T03:34:09.339Z,1005.22
2018-09-12T03:35:09.331Z,1005.21
2018-09-12T03:36:09.317Z,1005.24
2018-09-12T03:37:09.304Z,1005.20
2018-09-12T03:38:09.290Z,1005.17
2018-09-12T03:39:09.290Z,1005.16
2018-09-12T03:40:09.303Z,1005.21
2018-09-12T03:41:09.258Z,1005.19
2018-09-12T03:42:09.264Z,1005.20
2018-09-12T03:43:09.261Z,1005.18
2018-09-12T03:44:09.244Z,1005.20
2018-09-12T03:45:09.238Z,1005.20
2018-09-12T03:46:09.227Z,1005.15
2018-09-12T03:47:09.216Z,1005.17
2018-09-12T03:48:09.328Z,1005.10
2018-09-12T03:49:09.201Z,1005.15
2018-09-12T03:50:09.220Z,1005.17
2018-09-12T03:51:09.180Z,1005.19
2018-09-12T03:52:09.174Z,1005.19
2018-09-12T03:53:09.163Z,1005.23
2018-09-12T03:54:09.156Z,1005.24
2018-09-12T03:55:09.177Z,1005.22
2018-09-12T03:56:09.124Z,1005.18
2018-09-12T03:57:09.124Z,1005.24
2018-09-12T03:58:09.110Z,1005.18
2018-09-12T03:59:09.108Z,1005.19
2018-09-12T04:00:09.103Z,1005.15
2018-09-12T04:01:09.088Z,1005.18
2018-09-12T04:02:09.082Z,1005.15
2018-09-12T04:03:09.065Z,1005.13
2018-09-12T04:04:09.064Z,1005.14
2018-09-12T04:05:09.204Z,1005.14
2018-09-12T04:06:09.039Z,1005.19
2018-09-12T04:07:09.033Z,1005.15
2018-09-12T04:08:09.032Z,1005.13
2018-09-12T04:09:09.015Z,1005.09
2018-09-12T04:10:09.026Z,1005.12
2018-09-12T04:11:09.032Z,1005.13
2018-09-12T04:12:08.983Z,1005.11
2018-09-12T04:13:09.025Z,1005.06
2018-09-12T04:14:08.974Z,1005.02
2018-09-12T04:15:08.960Z,1005.05
2018-09-12T04:16:08.948Z,1005.05
2018-09-12T04:17:08.940Z,1005.06
2018-09-12T04:18:08.928Z,1005.03
2018-09-12T04:19:08.926Z,1005.06
2018-09-12T04:20:08.903Z,1005.07
2018-09-12T04:21:08.900Z,1005.13
2018-09-12T04:22:08.914Z,1005.14
2018-09-12T04:23:08.883Z,1005.15
2018-09-12T04:24:08.883Z,1005.15
2018-09-12T04:25:08.862Z,1005.14
2018-09-12T04:26:08.860Z,1005.15
2018-09-12T04:27:08.841Z,1005.12
2018-09-12T04:28:08.892Z,1005.17
2018-09-12T04:29:08.814Z,1005.10
2018-09-12T04:30:08.811Z,1005.17
2018-09-12T04:31:08.806Z,1005.13
2018-09-12T04:32:08.824Z,1005.09
2018-09-12T04:33:08.784Z,1005.08
2018-09-12T04:34:08.786Z,1005.10
2018-09-12T04:35:08.762Z,1005.13
2018-09-12T04:36:08.762Z,1005.12
2018-09-12T04:37:08.783Z,1005.14
2018-09-12T04:38:08.744Z,1005.16
2018-09-12T04:39:08.735Z,1005.16
2018-09-12T04:40:08.940Z,1005.16
2018-09-12T04:41:08.712Z,1005.16
2018-09-12T04:42:08.728Z,1005.14
2018-09-12T04:43:08.689Z,1005.14
2018-09-12T04:44:08.676Z,1005.17
2018-09-12T04:45:08.679Z,1005.12
2018-09-12T04:46:08.672Z,1005.16
2018-09-12T04:47:08.689Z,1005.13
2018-09-12T04:48:08.650Z,1005.10
2018-09-12T04:49:08.635Z,1005.12
2018-09-12T04:50:08.638Z,1005.11
2018-09-12T04:51:08.618Z,1005.10
2018-09-12T04:52:08.639Z,1005.14
2018-09-12T04:53:08.603Z,1005.10
2018-09-12T04:54:08.596Z,1005.08
2018-09-12T04:55:08.585Z,1005.10
2018-09-12T04:56:08.575Z,1005.03
2018-09-12T04:57:08.588Z,1005.03
2018-09-12T04:58:08.546Z,1005.11
2018-09-12T04:59:08.543Z,1005.07
2018-09-12T05:00:08.541Z,1005.10
2018-09-12T05:01:08.532Z,1005.10
2018-09-12T05:02:08.546Z,1005.17
2018-09-12T05:03:08.508Z,1005.18
2018-09-12T05:04:08.496Z,1005.15
2018-09-12T05:05:08.487Z,1005.17
2018-09-12T05:06:08.474Z,1005.18
2018-09-12T05:07:08.495Z,1005.20
2018-09-12T05:08:08.460Z,1005.20
2018-09-12T05:09:08.445Z,1005.24
2018-09-12T05:10:08.493Z,1005.24
2018-09-12T05:11:08.434Z,1005.25
2018-09-12T05:12:08.476Z,1005.25
2018-09-12T05:13:08.414Z,1005.23
2018-09-12T05:14:08.403Z,1005.27
2018-09-12T05:15:08.396Z,1005.25
2018-09-12T05:16:08.453Z,1005.25
2018-09-12T05:17:08.385Z,1005.29
2018-09-12T05:18:08.403Z,1005.32
2018-09-12T05:19:08.368Z,1005.31
2018-09-12T05:20:08.344Z,1005.31
2018-09-12T05:21:08.341Z,1005.27
2018-09-12T05:22:08.334Z,1005.31
2018-09-12T05:23:08.333Z,1005.31
2018-09-12T05:24:08.338Z,1005.33
2018-09-12T05:25:08.308Z,1005.34
2018-09-12T05:26:08.291Z,1005.37
2018-09-12T05:27:08.291Z,1005.43
2018-09-12T05:28:08.276Z,1005.43
2018-09-12T05:29:08.274Z,1005.37
2018-09-12T05:30:08.252Z,1005.41
2018-09-12T05:31:08.239Z,1005.37
2018-09-12T05:32:08.248Z,1005.37
2018-09-12T05:33:08.225Z,1005.40
2018-09-12T05:34:08.497Z,1005.38
2018-09-12T05:35:08.200Z,1005.41
2018-09-12T05:36:08.245Z,1005.38
2018-09-12T05:37:08.191Z,1005.37
2018-09-12T05:38:08.447Z,1005.42
2018-09-12T05:39:08.181Z,1005.40
2018-09-12T05:40:08.508Z,1005.42
2018-09-12T05:41:08.154Z,1005.42
2018-09-12T05:42:08.143Z,1005.40
2018-09-12T05:43:08.133Z,1005.44
2018-09-12T05:44:08.264Z,1005.47
2018-09-12T05:45:08.141Z,1005.48
2018-09-12T05:46:08.109Z,1005.52
2018-09-12T05:47:08.098Z,1005.52
2018-09-12T05:48:08.076Z,1005.50
2018-09-12T05:49:08.085Z,1005.50
2018-09-12T05:50:08.102Z,1005.55
2018-09-12T05:51:08.341Z,1005.50
2018-09-12T05:52:08.054Z,1005.55
2018-09-12T05:53:08.037Z,1005.56
2018-09-12T05:54:08.023Z,1005.51
2018-09-12T05:55:08.016Z,1005.57
2018-09-12T05:56:08.016Z,1005.50
2018-09-12T05:57:08.036Z,1005.52
2018-09-12T05:58:07.997Z,1005.51
2018-09-12T05:59:07.989Z,1005.49
2018-09-12T06:00:08.014Z,1005.47
2018-09-12T06:01:07.967Z,1005.45
2018-09-12T06:02:07.955Z,1005.46
2018-09-12T06:03:07.952Z,1005.42
2018-09-12T06:04:07.937Z,1005.43
2018-09-12T06:05:07.938Z,1005.40
2018-09-12T06:06:07.953Z,1005.41
2018-09-12T06:07:08.044Z,1005.39
2018-09-12T06:08:07.932Z,1005.34
2018-09-12T06:09:07.888Z,1005.35
2018-09-12T06:10:07.886Z,1005.39
2018-09-12T06:11:07.876Z,1005.35
2018-09-12T06:12:07.862Z,1005.35
2018-09-12T06:13:07.874Z,1005.36
2018-09-12T06:14:07.943Z,1005.38
2018-09-12T06:15:07.838Z,1005.37
2018-09-12T06:16:07.828Z,1005.38
2018-09-12T06:17:07.811Z,1005.39
2018-09-12T06:18:07.806Z,1005.33
2018-09-12T06:19:07.803Z,1005.37
2018-09-12T06:20:07.822Z,1005.37
2018-09-12T06:21:07.780Z,1005.42
2018-09-12T06:22:07.767Z,1005.41
2018-09-12T06:23:07.757Z,1005.43
2018-09-12T06:24:07.747Z,1005.41
2018-09-12T06:25:07.745Z,1005.45
2018-09-12T06:26:07.730Z,1005.40
2018-09-12T06:27:07.726Z,1005.39
2018-09-12T06:28:07.714Z,1005.39
2018-09-12T06:29:07.698Z,1005.41
2018-09-12T06:30:07.724Z,1005.40
2018-09-12T06:31:07.691Z,1005.38
2018-09-12T06:32:07.683Z,1005.44
2018-09-12T06:33:07.676Z,1005.42
2018-09-12T06:34:07.658Z,1005.42
2018-09-12T06:35:07.654Z,1005.46
2018-09-12T06:36:07.769Z,1005.46
2018-09-12T06:37:07.634Z,1005.43
2018-09-12T06:38:07.617Z,1005.46
2018-09-12T06:39:07.612Z,1005.49
2018-09-12T06:40:07.661Z,1005.48
2018-09-12T06:41:07.595Z,1005.53
2018-09-12T06:42:07.615Z,1005.54
2018-09-12T06:43:07.574Z,1005.55
2018-09-12T06:44:07.564Z,1005.51
2018-09-12T06:45:07.559Z,1005.51
2018-09-12T06:46:07.537Z,1005.52
2018-09-12T06:47:07.568Z,1005.51
2018-09-12T06:48:07.538Z,1005.53
2018-09-12T06:49:07.521Z,1005.56
2018-09-12T06:50:07.517Z,1005.56
2018-09-12T06:51:07.502Z,1005.52
2018-09-12T06:52:07.546Z,1005.56
2018-09-12T06:53:07.481Z,1005.57
2018-09-12T06:54:07.465Z,1005.52
2018-09-12T06:55:07.458Z,1005.57
2018-09-12T06:56:07.455Z,1005.52
2018-09-12T06:57:07.444Z,1005.58
2018-09-12T06:58:07.434Z,1005.59
2018-09-12T06:59:07.447Z,1005.53
2018-09-12T07:00:07.407Z,1005.49
2018-09-12T07:01:07.417Z,1005.52
2018-09-12T07:02:07.391Z,1005.54
2018-09-12T07:03:07.387Z,1005.51
2018-09-12T07:04:07.401Z,1005.50
2018-09-12T07:05:07.370Z,1005.54
2018-09-12T07:06:07.359Z,1005.49
2018-09-12T07:07:07.376Z,1005.48
2018-09-12T07:08:07.339Z,1005.43
2018-09-12T07:09:07.335Z,1005.46
2018-09-12T07:10:07.624Z,1005.49
2018-09-12T07:11:07.316Z,1005.47
2018-09-12T07:12:07.296Z,1005.46
2018-09-12T07:13:07.291Z,1005.48
2018-09-12T07:14:07.338Z,1005.48
2018-09-12T07:15:07.282Z,1005.51
2018-09-12T07:16:07.273Z,1005.48
2018-09-12T07:17:07.254Z,1005.50
2018-09-12T07:18:07.256Z,1005.49
2018-09-12T07:19:07.229Z,1005.50
2018-09-12T07:20:07.259Z,1005.51
2018-09-12T07:21:07.215Z,1005.54
2018-09-12T07:22:07.205Z,1005.56
2018-09-12T07:23:07.199Z,1005.58
2018-09-12T07:24:07.193Z,1005.62
2018-09-12T07:25:07.217Z,1005.65
2018-09-12T07:26:07.177Z,1005.67
2018-09-12T07:27:07.195Z,1005.63
2018-09-12T07:28:07.153Z,1005.58
2018-09-12T07:29:07.136Z,1005.59
2018-09-12T07:30:07.171Z,1005.51
2018-09-12T07:31:07.157Z,1005.57
2018-09-12T07:32:07.122Z,1005.51
2018-09-12T07:33:07.103Z,1005.52
2018-09-12T07:34:07.102Z,1005.52
2018-09-12T07:35:07.096Z,1005.56
2018-09-12T07:36:07.081Z,1005.56
2018-09-12T07:37:07.104Z,1005.59
2018-09-12T07:38:07.058Z,1005.56
2018-09-12T07:39:07.328Z,1005.62
2018-09-12T07:40:07.188Z,1005.61
2018-09-12T07:41:07.042Z,1005.65
2018-09-12T07:42:07.022Z,1005.66
2018-09-12T07:43:07.016Z,1005.69
2018-09-12T07:44:07.006Z,1005.66
2018-09-12T07:45:07.008Z,1005.67
2018-09-12T07:46:06.988Z,1005.70
2018-09-12T07:47:06.980Z,1005.70
2018-09-12T07:48:06.976Z,1005.69
2018-09-12T07:49:06.988Z,1005.61
2018-09-12T07:50:06.954Z,1005.60
2018-09-12T07:51:06.936Z,1005.62
2018-09-12T07:52:06.964Z,1005.60
2018-09-12T07:53:06.928Z,1005.61
2018-09-12T07:54:06.917Z,1005.64
2018-09-12T07:55:06.914Z,1005.64
2018-09-12T07:56:06.971Z,1005.61
2018-09-12T07:57:06.937Z,1005.60
2018-09-12T07:58:06.877Z,1005.53
2018-09-12T07:59:06.883Z,1005.60
2018-09-12T08:00:06.943Z,1005.55
2018-09-12T08:01:06.849Z,1005.59
2018-09-12T08:02:06.910Z,1005.62
2018-09-12T08:03:06.832Z,1005.58
2018-09-12T08:04:06.823Z,1005.62
2018-09-12T08:05:06.824Z,1005.63
2018-09-12T08:06:06.809Z,1005.63
2018-09-12T08:07:06.802Z,1005.69
2018-09-12T08:08:06.796Z,1005.70
2018-09-12T08:09:06.887Z,1005.71
2018-09-12T08:10:06.772Z,1005.68
2018-09-12T08:11:06.767Z,1005.67
2018-09-12T08:12:06.791Z,1005.68
2018-09-12T08:13:06.748Z,1005.67
2018-09-12T08:14:06.741Z,1005.73
2018-09-12T08:15:06.739Z,1005.75
2018-09-12T08:16:06.718Z,1005.75
2018-09-12T08:17:06.796Z,1005.72
2018-09-12T08:18:06.702Z,1005.76
2018-09-12T08:19:06.851Z,1005.77
2018-09-12T08:20:06.715Z,1005.77
2018-09-12T08:21:06.677Z,1005.77
2018-09-12T08:22:06.672Z,1005.77
2018-09-12T08:23:06.659Z,1005.80
2018-09-12T08:24:06.653Z,1005.83
2018-09-12T08:25:06.654Z,1005.82
2018-09-12T08:26:06.691Z,1005.83
2018-09-12T08:27:06.625Z,1005.83
2018-09-12T08:28:06.612Z,1005.83
2018-09-12T08:29:06.609Z,1005.80
2018-09-12T08:30:06.633Z,1005.87
2018-09-12T08:31:06.636Z,1005.84
2018-09-12T08:32:06.579Z,1005.84
2018-09-12T08:33:06.566Z,1005.83
2018-09-12T08:34:06.562Z,1005.78
2018-09-12T08:35:06.558Z,1005.83
2018-09-12T08:36:06.545Z,1005.84
2018-09-12T08:37:06.539Z,1005.85
2018-09-12T08:38:06.520Z,1005.83
2018-09-12T08:39:06.523Z,1005.83
2018-09-12T08:40:06.700Z,1005.86
2018-09-12T08:41:06.498Z,1005.88
2018-09-12T08:42:06.505Z,1005.93
2018-09-12T08:43:06.511Z,1005.88
2018-09-12T08:44:06.465Z,1005.89
2018-09-12T08:45:06.455Z,1005.90
2018-09-12T08:46:06.455Z,1005.90
2018-09-12T08:47:06.458Z,1005.88
2018-09-12T08:48:06.432Z,1005.92
2018-09-12T08:49:06.434Z,1005.96
2018-09-12T08:50:06.424Z,1005.96
2018-09-12T08:51:06.411Z,1005.98
2018-09-12T08:52:06.687Z,1006.05
2018-09-12T08:53:06.473Z,1006.05
2018-09-12T08:54:06.384Z,1006.05
2018-09-12T08:55:06.376Z,1006.02
2018-09-12T08:56:06.369Z,1006.06
2018-09-12T08:57:06.364Z,1006.05
2018-09-12T08:58:06.421Z,1006.07
2018-09-12T08:59:06.342Z,1006.05
2018-09-12T09:00:06.336Z,1006.07
2018-09-12T09:01:06.328Z,1006.06
2018-09-12T09:02:06.323Z,1006.03
2018-09-12T09:03:06.313Z,1006.04
2018-09-12T09:04:06.388Z,1006.05
2018-09-12T09:05:06.288Z,1006.02
2018-09-12T09:06:06.282Z,1006.01
2018-09-12T09:07:06.274Z,1006.01
2018-09-12T09:08:06.267Z,1006.03
2018-09-12T09:09:06.293Z,1006.07
2018-09-12T09:10:06.307Z,1006.04
2018-09-12T09:11:06.234Z,1006.04
2018-09-12T09:12:06.221Z,1006.02
2018-09-12T09:13:06.211Z,1006.02
2018-09-12T09:14:06.244Z,1006.07
2018-09-12T09:15:06.206Z,1006.06
2018-09-12T09:16:06.186Z,1006.06
2018-09-12T09:17:06.180Z,1006.05
2018-09-12T09:18:06.169Z,1006.05
2018-09-12T09:19:06.192Z,1006.09
2018-09-12T09:20:06.160Z,1006.06
2018-09-12T09:21:06.148Z,1006.00
2018-09-12T09:22:06.147Z,1006.08
2018-09-12T09:23:06.136Z,1006.00
2018-09-12T09:24:06.156Z,1006.05
2018-09-12T09:25:06.113Z,1005.98
2018-09-12T09:26:06.147Z,1005.99
2018-09-12T09:27:06.111Z,1006.05
2018-09-12T09:28:06.095Z,1006.00
2018-09-12T09:29:06.104Z,1006.03
2018-09-12T09:30:06.078Z,1006.03
2018-09-12T09:31:06.091Z,1006.03
2018-09-12T09:32:06.061Z,1006.04
2018-09-12T09:33:06.044Z,1006.04
2018-09-12T09:34:06.037Z,1006.06
2018-09-12T09:35:06.095Z,1006.05
2018-09-12T09:36:06.025Z,1006.03
2018-09-12T09:37:06.018Z,1006.02
2018-09-12T09:38:06.048Z,1006.07
2018-09-12T09:39:05.984Z,1006.13
2018-09-12T09:40:06.046Z,1006.10
2018-09-12T09:41:06.019Z,1006.06
2018-09-12T09:42:05.966Z,1006.10
2018-09-12T09:43:05.961Z,1006.11
2018-09-12T09:44:05.999Z,1006.08
2018-09-12T09:45:05.938Z,1006.07
2018-09-12T09:46:05.967Z,1006.07
2018-09-12T09:47:05.917Z,1006.10
2018-09-12T09:48:05.981Z,1006.11
2018-09-12T09:49:05.899Z,1006.14
2018-09-12T09:50:05.892Z,1006.14
2018-09-12T09:51:05.928Z,1006.10
2018-09-12T09:52:05.884Z,1006.13
2018-09-12T09:53:05.876Z,1006.17
2018-09-12T09:54:05.855Z,1006.21
2018-09-12T09:55:05.899Z,1006.25
2018-09-12T09:56:05.912Z,1006.26
2018-09-12T09:57:05.848Z,1006.27
2018-09-12T09:58:05.826Z,1006.31
2018-09-12T09:59:05.870Z,1006.28
2018-09-12T10:00:05.805Z,1006.35
2018-09-12T10:01:05.792Z,1006.33
2018-09-12T10:02:05.800Z,1006.33
2018-09-12T10:03:05.787Z,1006.38
2018-09-12T10:04:05.783Z,1006.38
2018-09-12T10:05:05.763Z,1006.42
2018-09-12T10:06:05.755Z,1006.44
2018-09-12T10:07:05.754Z,1006.40
2018-09-12T10:08:05.745Z,1006.44
2018-09-12T10:09:05.722Z,1006.45
2018-09-12T10:10:05.726Z,1006.47
2018-09-12T10:11:05.757Z,1006.44
2018-09-12T10:12:05.728Z,1006.41
2018-09-12T10:13:05.717Z,1006.47
2018-09-12T10:14:05.690Z,1006.50
2018-09-12T10:15:05.680Z,1006.52
2018-09-12T10:16:05.667Z,1006.58
2018-09-12T10:17:05.687Z,1006.49
2018-09-12T10:18:05.873Z,1006.48
2018-09-12T10:19:05.644Z,1006.49
2018-09-12T10:20:05.634Z,1006.52
2018-09-12T10:21:05.631Z,1006.51
2018-09-12T10:22:05.616Z,1006.51
2018-09-12T10:23:05.612Z,1006.51
2018-09-12T10:24:05.678Z,1006.45
2018-09-12T10:25:05.584Z,1006.50
2018-09-12T10:26:05.580Z,1006.55
2018-09-12T10:27:05.571Z,1006.60
2018-09-12T10:28:05.569Z,1006.57
2018-09-12T10:29:05.550Z,1006.58
2018-09-12T10:30:05.577Z,1006.53
2018-09-12T10:31:05.535Z,1006.62
2018-09-12T10:32:05.519Z,1006.65
2018-09-12T10:33:05.520Z,1006.68
2018-09-12T10:34:05.772Z,1006.69
2018-09-12T10:35:05.496Z,1006.69
2018-09-12T10:36:05.496Z,1006.75
2018-09-12T10:37:05.486Z,1006.73
2018-09-12T10:38:05.467Z,1006.69
2018-09-12T10:39:05.462Z,1006.66
2018-09-12T10:40:05.458Z,1006.68
2018-09-12T10:41:05.546Z,1006.69
2018-09-12T10:42:05.436Z,1006.72
2018-09-12T10:43:05.421Z,1006.70
2018-09-12T10:44:05.703Z,1006.72
2018-09-12T10:45:05.406Z,1006.74
2018-09-12T10:46:05.389Z,1006.79
2018-09-12T10:47:05.401Z,1006.83
2018-09-12T10:48:05.390Z,1006.84
2018-09-12T10:49:05.379Z,1006.87
2018-09-12T10:50:05.369Z,1006.86
2018-09-12T10:51:05.354Z,1006.89
2018-09-12T10:52:05.349Z,1006.82
2018-09-12T10:53:05.336Z,1006.89
2018-09-12T10:54:05.324Z,1006.86
2018-09-12T10:55:05.317Z,1006.89
2018-09-12T10:56:05.306Z,1006.90
2018-09-12T10:57:05.328Z,1006.88
2018-09-12T10:58:05.280Z,1006.94
2018-09-12T10:59:05.273Z,1006.90
2018-09-12T11:00:05.264Z,1006.91
2018-09-12T11:01:05.252Z,1006.97
2018-09-12T11:02:05.283Z,1006.97
2018-09-12T11:03:05.239Z,1006.92
2018-09-12T11:04:05.230Z,1006.99
2018-09-12T11:05:05.212Z,1007.04
2018-09-12T11:06:05.244Z,1007.05
2018-09-12T11:07:05.197Z,1007.03
2018-09-12T11:08:05.394Z,1007.00
2018-09-12T11:09:05.167Z,1007.01
2018-09-12T11:10:05.160Z,1007.01
2018-09-12T11:11:05.153Z,1007.06
2018-09-12T11:12:05.150Z,1007.09
2018-09-12T11:13:05.159Z,1007.11
2018-09-12T11:14:05.167Z,1007.10
2018-09-12T11:15:05.125Z,1007.14
2018-09-12T11:16:05.112Z,1007.12
2018-09-12T11:17:05.134Z,1007.09
2018-09-12T11:18:05.099Z,1007.13
2018-09-12T11:19:05.117Z,1007.14
2018-09-12T11:20:05.072Z,1007.15
2018-09-12T11:21:05.059Z,1007.17
2018-09-12T11:22:05.045Z,1007.12
2018-09-12T11:23:05.034Z,1007.15
2018-09-12T11:24:05.066Z,1007.14
2018-09-12T11:25:05.023Z,1007.15
2018-09-12T11:26:05.008Z,1007.16
2018-09-12T11:27:05.003Z,1007.19
2018-09-12T11:28:05.021Z,1007.19
2018-09-12T11:29:04.973Z,1007.21
2018-09-12T11:30:04.973Z,1007.24
2018-09-12T11:31:04.947Z,1007.22
2018-09-12T11:32:04.942Z,1007.26
2018-09-12T11:33:04.943Z,1007.22
2018-09-12T11:34:04.962Z,1007.30
2018-09-12T11:35:04.913Z,1007.25
2018-09-12T11:36:04.905Z,1007.25
2018-09-12T11:37:04.900Z,1007.24
2018-09-12T11:38:04.878Z,1007.23
2018-09-12T11:39:04.884Z,1007.22
2018-09-12T11:40:04.938Z,1007.16
2018-09-12T11:41:04.861Z,1007.15
2018-09-12T11:42:04.847Z,1007.14
2018-09-12T11:43:04.825Z,1007.15
2018-09-12T11:44:04.883Z,1007.15
2018-09-12T11:45:04.820Z,1007.17
2018-09-12T11:46:04.807Z,1007.19
2018-09-12T11:47:04.795Z,1007.19
2018-09-12T11:48:04.781Z,1007.16
2018-09-12T11:49:04.831Z,1007.16
2018-09-12T11:50:04.777Z,1007.21
2018-09-12T11:51:04.761Z,1007.18
2018-09-12T11:52:04.735Z,1007.22
2018-09-12T11:53:04.743Z,1007.25
2018-09-12T11:54:04.909Z,1007.27
2018-09-12T11:55:04.730Z,1007.26
2018-09-12T11:56:04.712Z,1007.27
2018-09-12T11:57:04.699Z,1007.36
2018-09-12T11:58:04.691Z,1007.42
2018-09-12T11:59:04.678Z,1007.48
2018-09-12T12:00:04.697Z,1007.54
2018-09-12T12:01:04.649Z,1007.55
2018-09-12T12:02:04.692Z,1007.61
2018-09-12T12:03:04.637Z,1007.67
2018-09-12T12:04:04.632Z,1007.66
2018-09-12T12:05:04.615Z,1007.61