createdAt,value
2023-02-19T00:00:58.784Z,99.99
2023-02-19T00:01:58.810Z,99.99
2023-02-19T00:02:58.791Z,99.99
2023-02-19T00:03:58.751Z,99.99
2023-02-19T00:04:58.763Z,99.99
2023-02-19T00:05:58.734Z,99.99
2023-02-19T00:06:58.737Z,99.99
2023-02-19T00:07:58.893Z,99.99
2023-02-19T00:08:58.678Z,99.99
2023-02-19T00:09:58.666Z,99.99
2023-02-19T00:10:58.656Z,99.99
2023-02-19T00:11:58.636Z,99.99
2023-02-19T00:12:58.662Z,99.99
2023-02-19T00:13:58.645Z,99.99
2023-02-19T00:14:58.617Z,99.99
2023-02-19T00:15:58.607Z,99.99
2023-02-19T00:16:58.626Z,99.99
2023-02-19T00:17:58.593Z,99.99
2023-02-19T00:19:10.046Z,99.99
2023-02-19T00:19:58.547Z,99.99
2023-02-19T00:20:58.564Z,99.99
2023-02-19T00:21:58.518Z,99.99
2023-02-19T00:22:58.519Z,99.99
2023-02-19T00:23:58.562Z,99.99
2023-02-19T00:24:58.503Z,99.99
2023-02-19T00:26:06.019Z,99.99
2023-02-19T00:26:59.491Z,99.99
2023-02-19T00:27:58.481Z,99.99
2023-02-19T00:28:58.495Z,99.99
2023-02-19T00:29:58.456Z,99.99
2023-02-19T00:30:58.488Z,99.99
2023-02-19T00:31:58.556Z,99.99
2023-02-19T00:32:58.411Z,99.99
2023-02-19T00:33:58.441Z,99.99
2023-02-19T00:34:58.387Z,99.99
2023-02-19T00:35:58.390Z,99.99
2023-02-19T00:36:58.389Z,99.99
2023-02-19T00:37:58.346Z,99.99
2023-02-19T00:38:58.475Z,99.99
2023-02-19T00:39:58.325Z,99.99
2023-02-19T00:40:58.341Z,99.99
2023-02-19T00:41:58.296Z,99.99
2023-02-19T00:42:58.296Z,99.99
2023-02-19T00:43:58.283Z,99.99
2023-02-19T00:44:58.326Z,99.99
2023-02-19T00:45:58.288Z,99.99
2023-02-19T00:46:58.260Z,99.99
2023-02-19T00:47:58.233Z,99.99
2023-02-19T00:48:58.256Z,99.99
2023-02-19T00:49:59.936Z,99.99
2023-02-19T00:50:58.235Z,99.99
2023-02-19T00:51:58.195Z,99.99
2023-02-19T00:52:58.181Z,99.99
2023-02-19T00:53:58.210Z,99.99
2023-02-19T00:54:58.188Z,99.99
2023-02-19T00:55:58.141Z,99.99
2023-02-19T00:56:58.164Z,99.99
2023-02-19T00:57:58.111Z,99.99
2023-02-19T00:58:58.112Z,99.99
2023-02-19T00:59:58.132Z,99.99
2023-02-19T01:00:58.092Z,99.99
2023-02-19T01:01:58.108Z,99.99
2023-02-19T01:02:58.070Z,99.99
2023-02-19T01:03:58.068Z,99.99
2023-02-19T01:04:58.134Z,99.99
2023-02-19T01:05:58.240Z,99.99
2023-02-19T01:06:58.034Z,99.99
2023-02-19T01:07:58.045Z,99.99
2023-02-19T01:08:58.170Z,99.99
2023-02-19T01:09:58.015Z,99.99
2023-02-19T01:10:57.960Z,99.99
2023-02-19T01:11:58.005Z,99.99
2023-02-19T01:12:57.940Z,99.99
2023-02-19T01:13:57.939Z,99.99
2023-02-19T01:14:57.911Z,99.99
2023-02-19T01:15:57.994Z,99.99
2023-02-19T01:16:57.918Z,99.99
2023-02-19T01:17:57.916Z,99.99
2023-02-19T01:18:57.868Z,99.99
2023-02-19T01:19:57.916Z,99.99
2023-02-19T01:20:57.848Z,99.99
2023-02-19T01:21:57.949Z,99.99
2023-02-19T01:22:57.846Z,99.99
2023-02-19T01:23:57.851Z,99.99
2023-02-19T01:24:57.847Z,99.99
2023-02-19T01:25:57.826Z,99.99
2023-02-19T01:26:57.819Z,99.99
2023-02-19T01:27:57.770Z,99.99
2023-02-19T01:28:57.777Z,99.99
2023-02-19T01:29:57.775Z,99.99
2023-02-19T01:30:57.771Z,99.99
2023-02-19T01:31:57.841Z,99.99
2023-02-19T01:32:57.702Z,99.99
2023-02-19T01:33:57.712Z,99.99
2023-02-19T01:34:57.690Z,99.99
2023-02-19T01:35:57.681Z,99.99
2023-02-19T01:36:57.685Z,99.99
2023-02-19T01:37:57.673Z,99.99
2023-02-19T01:38:57.675Z,99.99
2023-02-19T01:39:57.646Z,99.99
2023-02-19T01:40:57.662Z,99.99
2023-02-19T01:41:57.916Z,99.99
2023-02-19T01:42:57.632Z,99.99
2023-02-19T01:43:57.639Z,99.99
2023-02-19T01:44:57.586Z,99.99
2023-02-19T01:45:57.583Z,99.99
2023-02-19T01:46:57.588Z,99.99
2023-02-19T01:47:57.567Z,99.99
2023-02-19T01:48:57.564Z,99.99
2023-02-19T01:49:57.541Z,99.99
2023-02-19T01:50:57.544Z,99.99
2023-02-19T01:51:57.516Z,99.99
2023-02-19T01:52:57.821Z,99.99
2023-02-19T01:53:57.509Z,99.99
2023-02-19T01:54:57.513Z,99.99
2023-02-19T01:55:57.438Z,99.99
2023-02-19T01:56:57.467Z,99.99
2023-02-19T01:57:57.423Z,99.99
2023-02-19T01:58:57.474Z,99.99
2023-02-19T01:59:57.421Z,99.99
2023-02-19T02:00:57.426Z,99.99
2023-02-19T02:01:57.420Z,99.99
2023-02-19T02:02:57.372Z,99.99
2023-02-19T02:03:57.344Z,99.99
2023-02-19T02:04:57.409Z,99.99
2023-02-19T02:05:57.324Z,99.99
2023-02-19T02:06:57.347Z,99.99
2023-02-19T02:07:57.330Z,99.99
2023-02-19T02:08:57.308Z,99.99
2023-02-19T02:09:57.272Z,99.99
2023-02-19T02:10:57.320Z,99.99
2023-02-19T02:11:57.293Z,99.99
2023-02-19T02:12:57.253Z,99.99
2023-02-19T02:13:57.260Z,99.99
2023-02-19T02:14:57.285Z,99.99
2023-02-19T02:15:57.316Z,99.99
2023-02-19T02:16:57.241Z,99.99
2023-02-19T02:17:57.209Z,99.99
2023-02-19T02:18:57.233Z,99.99
2023-02-19T02:19:57.171Z,99.99
2023-02-19T02:20:57.166Z,99.99
2023-02-19T02:21:57.179Z,99.99
2023-02-19T02:22:57.174Z,99.99
2023-02-19T02:23:57.148Z,99.99
2023-02-19T02:24:57.150Z,99.99
2023-02-19T02:25:57.126Z,99.99
2023-02-19T02:26:57.102Z,99.99
2023-02-19T02:27:57.154Z,99.99
2023-02-19T02:28:57.110Z,99.99
2023-02-19T02:29:57.051Z,99.99
2023-02-19T02:30:57.125Z,99.99
2023-02-19T02:31:57.181Z,99.99
2023-02-19T02:32:57.098Z,99.99
2023-02-19T02:33:57.031Z,99.99
2023-02-19T02:34:57.060Z,99.99
2023-02-19T02:35:57.018Z,99.99
2023-02-19T02:36:56.982Z,99.99
2023-02-19T02:37:56.972Z,99.99
2023-02-19T02:38:57.027Z,99.99
2023-02-19T02:39:56.942Z,99.99
2023-02-19T02:40:56.978Z,99.99
2023-02-19T02:41:56.942Z,99.99
2023-02-19T02:42:56.921Z,99.99
2023-02-19T02:43:56.915Z,99.99
2023-02-19T02:44:56.894Z,99.99
2023-02-19T02:45:56.957Z,99.99
2023-02-19T02:46:56.952Z,99.99
2023-02-19T02:47:56.845Z,99.99
2023-02-19T02:48:56.877Z,99.99
2023-02-19T02:49:56.851Z,99.99
2023-02-19T02:50:56.835Z,99.99
2023-02-19T02:51:56.825Z,99.99
2023-02-19T02:52:56.860Z,99.99
2023-02-19T02:53:56.852Z,99.91
2023-02-19T02:54:56.825Z,99.91
2023-02-19T02:55:56.808Z,99.82
2023-02-19T02:56:56.786Z,99.91
2023-02-19T02:57:56.762Z,99.99
2023-02-19T02:58:56.792Z,99.99
2023-02-19T02:59:56.706Z,99.99
2023-02-19T03:00:56.722Z,99.99
2023-02-19T03:01:56.798Z,99.99
2023-02-19T03:02:56.720Z,99.99
2023-02-19T03:03:57.053Z,99.99
2023-02-19T03:04:56.713Z,99.99
2023-02-19T03:05:56.667Z,99.99
2023-02-19T03:06:56.648Z,99.99
2023-02-19T03:07:56.657Z,99.99
2023-02-19T03:09:02.595Z,99.99
2023-02-19T03:09:56.690Z,99.99
2023-02-19T03:10:56.624Z,99.99
2023-02-19T03:11:56.596Z,99.99
2023-02-19T03:12:56.580Z,99.99
2023-02-19T03:13:56.584Z,99.99
2023-02-19T03:14:56.549Z,99.99
2023-02-19T03:15:56.617Z,99.99
2023-02-19T03:16:56.557Z,99.99
2023-02-19T03:17:56.502Z,99.99
2023-02-19T03:18:56.546Z,99.91
2023-02-19T03:19:56.516Z,99.82
2023-02-19T03:20:56.481Z,99.71
2023-02-19T03:21:56.470Z,99.71
2023-02-19T03:22:56.469Z,99.61
2023-02-19T03:23:56.471Z,99.51
2023-02-19T03:24:56.554Z,99.41
2023-02-19T03:25:56.440Z,99.41
2023-02-19T03:26:56.412Z,99.41
2023-02-19T03:27:56.406Z,99.41
2023-02-19T03:28:56.391Z,99.51
2023-02-19T03:29:56.415Z,99.51
2023-02-19T03:30:56.421Z,99.51
2023-02-19T03:31:56.400Z,99.41
2023-02-19T03:32:56.392Z,99.41
2023-02-19T03:33:56.344Z,99.30
2023-02-19T03:34:56.357Z,99.20
2023-02-19T03:35:56.341Z,99.10
2023-02-19T03:36:56.315Z,98.99
2023-02-19T03:37:56.303Z,98.90
2023-02-19T03:38:56.283Z,99.10
2023-02-19T03:39:56.322Z,99.10
2023-02-19T03:40:56.353Z,98.90
2023-02-19T03:41:56.270Z,98.90
2023-02-19T03:42:56.314Z,99.10
2023-02-19T03:43:56.230Z,99.10
2023-02-19T03:44:56.258Z,99.10
2023-02-19T03:45:56.222Z,99.10
2023-02-19T03:46:56.262Z,99.20
2023-02-19T03:47:56.179Z,99.10
2023-02-19T03:48:56.179Z,98.90
2023-02-19T03:49:56.149Z,98.90
2023-02-19T03:50:56.169Z,98.90
2023-02-19T03:51:56.130Z,98.79
2023-02-19T03:52:56.124Z,98.79
2023-02-19T03:53:56.108Z,98.69
2023-02-19T03:54:56.090Z,98.58
2023-02-19T03:56:03.412Z,98.18
2023-02-19T03:56:56.066Z,97.87
2023-02-19T03:57:56.065Z,97.87
2023-02-19T03:58:56.041Z,97.56
2023-02-19T03:59:56.057Z,97.66
2023-02-19T04:00:56.020Z,97.56
2023-02-19T04:01:56.074Z,97.46
2023-02-19T04:02:56.018Z,97.56
2023-02-19T04:03:56.024Z,97.66
2023-02-19T04:04:56.058Z,97.77
2023-02-19T04:05:55.953Z,97.66
2023-02-19T04:06:55.997Z,97.66
2023-02-19T04:07:55.994Z,97.91
2023-02-19T04:08:55.929Z,98.07
2023-02-19T04:09:55.904Z,98.28
2023-02-19T04:10:55.908Z,98.22
2023-02-19T04:11:55.908Z,98.22
2023-02-19T04:12:55.891Z,98.22
2023-02-19T04:13:55.885Z,98.33
2023-02-19T04:14:55.858Z,98.33
2023-02-19T04:15:55.887Z,98.33
2023-02-19T04:16:55.925Z,98.43
2023-02-19T04:17:55.811Z,98.53
2023-02-19T04:18:55.818Z,98.63
2023-02-19T04:19:55.789Z,98.74
2023-02-19T04:20:55.814Z,98.83
2023-02-19T04:21:55.788Z,98.94
2023-02-19T04:22:55.802Z,99.04
2023-02-19T04:23:56.088Z,99.15
2023-02-19T04:24:55.800Z,99.25
2023-02-19T04:25:55.776Z,99.25
2023-02-19T04:26:55.752Z,99.25
2023-02-19T04:27:55.730Z,99.15
2023-02-19T04:28:55.726Z,99.04
2023-02-19T04:29:55.715Z,99.15
2023-02-19T04:30:55.732Z,99.15
2023-02-19T04:31:55.715Z,99.04
2023-02-19T04:32:55.683Z,99.15
2023-02-19T04:33:55.659Z,99.04
2023-02-19T04:34:55.672Z,99.04
2023-02-19T04:35:55.633Z,99.04
2023-02-19T04:36:55.669Z,99.04
2023-02-19T04:37:55.585Z,98.94
2023-02-19T04:38:55.604Z,98.63
2023-02-19T04:39:55.614Z,98.43
2023-02-19T04:40:55.559Z,98.43
2023-02-19T04:41:55.533Z,98.33
2023-02-19T04:42:55.592Z,98.33
2023-02-19T04:43:55.518Z,98.22
2023-02-19T04:44:55.523Z,98.12
2023-02-19T04:45:55.528Z,98.12
2023-02-19T04:46:55.496Z,98.12
2023-02-19T04:47:55.486Z,98.02
2023-02-19T04:48:55.493Z,98.12
2023-02-19T04:49:55.465Z,98.22
2023-02-19T04:50:55.443Z,98.02
2023-02-19T04:51:55.418Z,98.02
2023-02-19T04:52:55.464Z,98.02
2023-02-19T04:53:55.446Z,98.02
2023-02-19T04:54:55.426Z,97.91
2023-02-19T04:55:55.383Z,97.81
2023-02-19T04:56:55.390Z,97.91
2023-02-19T04:57:55.405Z,97.71
2023-02-19T04:58:55.356Z,97.61
2023-02-19T04:59:55.331Z,97.50
2023-02-19T05:00:55.354Z,97.61
2023-02-19T05:01:55.423Z,97.71
2023-02-19T05:02:55.332Z,97.71
2023-02-19T05:03:55.351Z,97.91
2023-02-19T05:04:55.307Z,97.71
2023-02-19T05:05:55.286Z,97.61
2023-02-19T05:06:55.285Z,97.81
2023-02-19T05:07:55.265Z,97.81
2023-02-19T05:08:56.965Z,97.71
2023-02-19T05:09:55.211Z,97.96
2023-02-19T05:10:55.246Z,98.07
2023-02-19T05:11:55.246Z,98.27
2023-02-19T05:12:57.770Z,98.37
2023-02-19T05:13:55.168Z,98.27
2023-02-19T05:14:55.221Z,98.07
2023-02-19T05:15:55.265Z,97.86
2023-02-19T05:16:55.149Z,97.96
2023-02-19T05:17:55.113Z,97.96
2023-02-19T05:18:55.170Z,98.16
2023-02-19T05:19:55.094Z,98.16
2023-02-19T05:20:55.159Z,98.37
2023-02-19T05:21:55.075Z,98.16
2023-02-19T05:22:55.123Z,98.07
2023-02-19T05:23:55.084Z,97.86
2023-02-19T05:24:55.056Z,97.86
2023-02-19T05:25:55.026Z,97.75
2023-02-19T05:26:55.082Z,97.75
2023-02-19T05:27:55.004Z,97.86
2023-02-19T05:28:55.012Z,97.86
2023-02-19T05:29:54.995Z,97.55
2023-02-19T05:30:55.014Z,97.55
2023-02-19T05:31:55.101Z,97.65
2023-02-19T05:32:55.019Z,97.75
2023-02-19T05:33:54.958Z,97.65
2023-02-19T05:34:54.985Z,97.45
2023-02-19T05:35:54.979Z,97.45
2023-02-19T05:36:54.917Z,97.55
2023-02-19T05:37:54.922Z,97.65
2023-02-19T05:38:54.898Z,97.65
2023-02-19T05:39:54.912Z,97.65
2023-02-19T05:40:54.910Z,97.45
2023-02-19T05:41:54.877Z,97.45
2023-02-19T05:42:54.872Z,97.24
2023-02-19T05:43:54.847Z,97.14
2023-02-19T05:44:54.818Z,97.14
2023-02-19T05:45:54.824Z,97.24
2023-02-19T05:46:54.808Z,97.04
2023-02-19T05:47:54.827Z,96.83
2023-02-19T05:48:54.806Z,96.94
2023-02-19T05:49:54.801Z,96.83
2023-02-19T05:50:54.784Z,96.94
2023-02-19T05:51:54.756Z,97.04
2023-02-19T05:52:54.851Z,97.14
2023-02-19T05:53:54.709Z,97.14
2023-02-19T05:54:54.714Z,97.14
2023-02-19T05:55:54.763Z,97.24
2023-02-19T05:56:54.681Z,97.14
2023-02-19T05:57:54.671Z,97.14
2023-02-19T05:58:54.689Z,97.14
2023-02-19T05:59:54.694Z,97.14
2023-02-19T06:00:54.728Z,97.24
2023-02-19T06:01:54.647Z,97.34
2023-02-19T06:02:54.745Z,97.45
2023-02-19T06:03:57.225Z,97.45
2023-02-19T06:04:54.618Z,97.34
2023-02-19T06:05:54.618Z,97.45
2023-02-19T06:06:54.591Z,97.34
2023-02-19T06:07:54.600Z,97.34
2023-02-19T06:08:54.540Z,97.24
2023-02-19T06:09:54.568Z,97.24
2023-02-19T06:10:54.523Z,97.34
2023-02-19T06:11:54.592Z,97.34
2023-02-19T06:12:54.494Z,97.34
2023-02-19T06:13:54.499Z,97.65
2023-02-19T06:14:54.486Z,97.86
2023-02-19T06:15:54.503Z,97.96
2023-02-19T06:16:54.447Z,98.11
2023-02-19T06:17:54.524Z,98.11
2023-02-19T06:18:54.429Z,98.11
2023-02-19T06:19:54.425Z,98.32
2023-02-19T06:20:54.395Z,98.32
2023-02-19T06:21:54.422Z,98.52
2023-02-19T06:22:54.406Z,98.52
2023-02-19T06:23:54.434Z,98.42
2023-02-19T06:24:54.390Z,98.42
2023-02-19T06:25:54.357Z,98.42
2023-02-19T06:26:54.337Z,98.42
2023-02-19T06:27:54.332Z,98.42
2023-02-19T06:28:54.357Z,98.52
2023-02-19T06:29:54.360Z,98.52
2023-02-19T06:30:54.308Z,98.52
2023-02-19T06:31:54.488Z,98.52
2023-02-19T06:32:54.300Z,98.62
2023-02-19T06:33:54.297Z,98.72
2023-02-19T06:34:54.291Z,98.72
2023-02-19T06:35:54.270Z,98.68
2023-02-19T06:36:54.359Z,98.62
2023-02-19T06:37:54.225Z,98.62
2023-02-19T06:38:54.229Z,98.72
2023-02-19T06:39:54.233Z,98.83
2023-02-19T06:40:54.204Z,99.03
2023-02-19T06:41:54.187Z,99.03
2023-02-19T06:42:54.173Z,98.93
2023-02-19T06:43:54.200Z,98.72
2023-02-19T06:44:54.152Z,98.62
2023-02-19T06:45:54.154Z,98.83
2023-02-19T06:46:54.211Z,98.72
2023-02-19T06:47:54.110Z,98.62
2023-02-19T06:48:54.396Z,98.62
2023-02-19T06:49:54.104Z,98.42
2023-02-19T06:50:54.063Z,98.52
2023-02-19T06:51:54.073Z,98.62
2023-02-19T06:52:54.050Z,98.83
2023-02-19T06:53:54.093Z,99.03
2023-02-19T06:54:54.045Z,99.03
2023-02-19T06:55:54.046Z,99.13
2023-02-19T06:56:54.022Z,99.03
2023-02-19T06:57:54.001Z,99.13
2023-02-19T06:58:54.068Z,99.13
2023-02-19T06:59:53.979Z,98.93
2023-02-19T07:00:53.989Z,99.03
2023-02-19T07:01:53.958Z,99.03
2023-02-19T07:02:53.947Z,99.03
2023-02-19T07:03:53.963Z,98.72
2023-02-19T07:04:53.943Z,98.83
2023-02-19T07:05:53.917Z,98.62
2023-02-19T07:06:53.879Z,98.62
2023-02-19T07:07:53.905Z,98.62
2023-02-19T07:08:53.868Z,98.42
2023-02-19T07:09:53.876Z,98.42
2023-02-19T07:10:53.888Z,98.42
2023-02-19T07:11:53.828Z,98.32
2023-02-19T07:12:53.833Z,98.32
2023-02-19T07:13:53.835Z,98.32
2023-02-19T07:14:53.816Z,98.00
2023-02-19T07:15:53.816Z,98.00
2023-02-19T07:16:53.822Z,98.00
2023-02-19T07:17:53.781Z,98.00
2023-02-19T07:18:53.778Z,98.11
2023-02-19T07:19:53.765Z,98.11
2023-02-19T07:20:53.748Z,98.11
2023-02-19T07:21:53.767Z,98.11
2023-02-19T07:22:53.687Z,98.21
2023-02-19T07:23:53.705Z,98.27
2023-02-19T07:24:53.669Z,98.07
2023-02-19T07:25:53.727Z,97.91
2023-02-19T07:26:53.772Z,98.00
2023-02-19T07:27:53.828Z,98.11
2023-02-19T07:28:53.696Z,98.21
2023-02-19T07:29:53.624Z,98.42
2023-02-19T07:30:53.637Z,98.52
2023-02-19T07:31:53.724Z,98.62
2023-02-19T07:32:53.580Z,98.62
2023-02-19T07:33:53.629Z,98.62
2023-02-19T07:34:53.550Z,98.83
2023-02-19T07:35:53.592Z,98.93
2023-02-19T07:36:53.536Z,99.03
2023-02-19T07:37:53.548Z,99.03
2023-02-19T07:38:53.689Z,98.93
2023-02-19T07:39:53.544Z,98.93
2023-02-19T07:40:53.489Z,98.93
2023-02-19T07:41:53.525Z,98.83
2023-02-19T07:42:53.472Z,98.83
2023-02-19T07:43:53.471Z,98.83
2023-02-19T07:44:53.478Z,98.83
2023-02-19T07:45:53.514Z,98.72
2023-02-19T07:46:53.417Z,98.72
2023-02-19T07:47:53.418Z,98.72
2023-02-19T07:48:53.419Z,98.93
2023-02-19T07:49:53.410Z,98.62
2023-02-19T07:50:53.379Z,98.62
2023-02-19T07:51:53.378Z,98.62
2023-02-19T07:52:53.387Z,98.72
2023-02-19T07:53:53.395Z,98.83
2023-02-19T07:54:53.361Z,98.62
2023-02-19T07:55:53.336Z,98.47
2023-02-19T07:56:53.337Z,98.37
2023-02-19T07:57:53.338Z,98.37
2023-02-19T07:58:53.336Z,98.27
2023-02-19T07:59:53.292Z,98.27
2023-02-19T08:00:53.292Z,98.27
2023-02-19T08:01:53.290Z,98.16
2023-02-19T08:02:53.261Z,98.00
2023-02-19T08:03:53.243Z,98.16
2023-02-19T08:04:53.261Z,98.27
2023-02-19T08:05:53.240Z,98.07
2023-02-19T08:06:53.228Z,98.07
2023-02-19T08:07:53.224Z,97.86
2023-02-19T08:08:54.080Z,97.86
2023-02-19T08:09:53.218Z,97.96
2023-02-19T08:10:53.155Z,98.16
2023-02-19T08:11:54.864Z,97.86
2023-02-19T08:12:53.124Z,97.80
2023-02-19T08:13:53.134Z,97.91
2023-02-19T08:14:53.094Z,98.21
2023-02-19T08:15:53.132Z,98.42
2023-02-19T08:16:53.200Z,98.52
2023-02-19T08:17:53.094Z,98.62
2023-02-19T08:18:53.061Z,98.42
2023-02-19T08:19:53.084Z,98.42
2023-02-19T08:20:53.054Z,98.32
2023-02-19T08:21:53.026Z,98.32
2023-02-19T08:22:53.032Z,98.21
2023-02-19T08:23:53.032Z,98.07
2023-02-19T08:24:53.027Z,98.00
2023-02-19T08:25:53.013Z,97.96
2023-02-19T08:26:52.966Z,97.65
2023-02-19T08:27:53.016Z,97.65
2023-02-19T08:28:52.967Z,97.45
2023-02-19T08:29:52.955Z,96.94
2023-02-19T08:30:52.957Z,96.98
2023-02-19T08:31:52.951Z,96.98
2023-02-19T08:32:52.921Z,97.14
2023-02-19T08:33:52.919Z,96.94
2023-02-19T08:34:52.894Z,96.83
2023-02-19T08:35:52.867Z,96.83
2023-02-19T08:36:52.902Z,96.83
2023-02-19T08:37:52.873Z,96.83
2023-02-19T08:38:52.827Z,96.63
2023-02-19T08:39:54.778Z,96.53
2023-02-19T08:40:52.799Z,96.73
2023-02-19T08:41:52.862Z,96.83
2023-02-19T08:42:52.797Z,96.73
2023-02-19T08:43:52.771Z,96.83
2023-02-19T08:44:52.752Z,96.63
2023-02-19T08:45:52.778Z,96.32
2023-02-19T08:46:52.749Z,96.32
2023-02-19T08:47:52.755Z,96.32
2023-02-19T08:48:52.714Z,96.32
2023-02-19T08:49:52.710Z,96.42
2023-02-19T08:50:52.705Z,96.42
2023-02-19T08:51:52.695Z,96.42
2023-02-19T08:52:52.684Z,96.32
2023-02-19T08:53:52.649Z,96.28
2023-02-19T08:54:52.630Z,96.07
2023-02-19T08:55:52.633Z,95.97
2023-02-19T08:56:52.619Z,95.66
2023-02-19T08:57:52.612Z,95.46
2023-02-19T08:58:52.595Z,95.36
2023-02-19T08:59:52.621Z,95.36
2023-02-19T09:00:52.577Z,95.36
2023-02-19T09:01:52.554Z,95.25
2023-02-19T09:02:52.530Z,95.15
2023-02-19T09:03:52.603Z,94.74
2023-02-19T09:04:52.501Z,94.54
2023-02-19T09:05:52.537Z,94.84
2023-02-19T09:06:52.481Z,94.84
2023-02-19T09:07:52.529Z,94.80
2023-02-19T09:08:52.487Z,94.43
2023-02-19T09:09:52.461Z,94.49
2023-02-19T09:10:52.457Z,94.39
2023-02-19T09:11:52.441Z,94.08
2023-02-19T09:12:52.414Z,93.77
2023-02-19T09:13:52.457Z,93.98
2023-02-19T09:14:52.389Z,93.82
2023-02-19T09:15:52.488Z,93.82
2023-02-19T09:16:52.421Z,94.12
2023-02-19T09:17:52.394Z,94.12
2023-02-19T09:18:52.560Z,94.12
2023-02-19T09:19:52.372Z,94.02
2023-02-19T09:20:52.341Z,94.02
2023-02-19T09:21:52.348Z,94.33
2023-02-19T09:22:52.332Z,94.12
2023-02-19T09:23:52.353Z,93.71
2023-02-19T09:24:52.303Z,93.88
2023-02-19T09:25:52.315Z,94.08
2023-02-19T09:26:52.273Z,93.88
2023-02-19T09:27:52.248Z,93.77
2023-02-19T09:28:52.255Z,93.57
2023-02-19T09:29:52.259Z,93.16
2023-02-19T09:30:52.247Z,93.37
2023-02-19T09:31:52.224Z,93.26
2023-02-19T09:32:52.180Z,93.16
2023-02-19T09:33:52.183Z,93.37
2023-02-19T09:34:52.177Z,93.47
2023-02-19T09:35:52.252Z,93.47
2023-02-19T09:36:52.157Z,93.47
2023-02-19T09:37:52.187Z,93.26
2023-02-19T09:38:52.184Z,93.37
2023-02-19T09:39:56.207Z,93.37
2023-02-19T09:40:52.135Z,93.37
2023-02-19T09:41:52.171Z,93.67
2023-02-19T09:42:52.112Z,93.77
2023-02-19T09:43:52.073Z,93.57
2023-02-19T09:44:56.229Z,93.47
2023-02-19T09:45:52.194Z,93.57
2023-02-19T09:46:52.083Z,93.77
2023-02-19T09:47:52.126Z,93.98
2023-02-19T09:48:52.003Z,94.08
2023-02-19T09:49:52.120Z,93.57
2023-02-19T09:50:52.065Z,93.57
2023-02-19T09:51:51.999Z,93.06
2023-02-19T09:52:51.971Z,92.55
2023-02-19T09:53:51.990Z,92.55
2023-02-19T09:54:51.960Z,92.96
2023-02-19T09:55:51.949Z,93.12
2023-02-19T09:56:59.124Z,92.71
2023-02-19T09:57:51.939Z,92.71
2023-02-19T09:58:51.896Z,92.81
2023-02-19T09:59:51.893Z,92.40
2023-02-19T10:00:51.891Z,92.71
2023-02-19T10:01:51.921Z,92.71
2023-02-19T10:02:51.998Z,93.12
2023-02-19T10:03:51.818Z,93.32
2023-02-19T10:04:51.829Z,93.22
2023-02-19T10:05:51.825Z,93.22
2023-02-19T10:06:51.797Z,92.60
2023-02-19T10:07:51.796Z,92.91
2023-02-19T10:08:51.773Z,93.63
2023-02-19T10:09:51.759Z,93.73
2023-02-19T10:10:51.738Z,94.04
2023-02-19T10:11:51.735Z,94.14
2023-02-19T10:12:51.720Z,93.93
2023-02-19T10:13:51.717Z,93.93
2023-02-19T10:14:51.720Z,94.14
2023-02-19T10:15:51.676Z,94.04
2023-02-19T10:16:51.693Z,93.98
2023-02-19T10:17:51.690Z,94.08
2023-02-19T10:18:51.701Z,93.57
2023-02-19T10:19:51.650Z,93.67
2023-02-19T10:20:51.647Z,94.23
2023-02-19T10:21:51.600Z,94.54
2023-02-19T10:22:51.610Z,94.23
2023-02-19T10:23:53.274Z,93.51
2023-02-19T10:24:51.615Z,93.51
2023-02-19T10:25:51.541Z,93.82
2023-02-19T10:26:51.554Z,93.77
2023-02-19T10:27:51.551Z,93.82
2023-02-19T10:28:51.561Z,93.57
2023-02-19T10:29:51.552Z,93.67
2023-02-19T10:30:51.520Z,93.77
2023-02-19T10:31:51.543Z,94.29
2023-02-19T10:32:51.495Z,94.08
2023-02-19T10:33:51.485Z,93.47
2023-02-19T10:34:51.455Z,93.01
2023-02-19T10:35:51.426Z,92.91
2023-02-19T10:36:51.504Z,92.60
2023-02-19T10:37:51.409Z,92.36
2023-02-19T10:38:51.435Z,92.15
2023-02-19T10:39:51.400Z,92.15
2023-02-19T10:40:51.403Z,91.23
2023-02-19T10:41:51.424Z,91.54
2023-02-19T10:42:51.381Z,91.09
2023-02-19T10:43:51.337Z,91.09
2023-02-19T10:44:51.358Z,90.37
2023-02-19T10:45:51.334Z,90.11
2023-02-19T10:46:51.311Z,90.62
2023-02-19T10:47:51.295Z,90.62
2023-02-19T10:48:51.353Z,91.03
2023-02-19T10:49:51.285Z,90.92
2023-02-19T10:50:51.286Z,90.62
2023-02-19T10:51:52.946Z,90.82
2023-02-19T10:52:51.243Z,90.52
2023-02-19T10:53:51.292Z,90.72
2023-02-19T10:54:51.218Z,90.72
2023-02-19T10:55:51.200Z,90.27
2023-02-19T10:56:51.195Z,89.56
2023-02-19T10:57:51.215Z,89.45
2023-02-19T10:58:51.211Z,89.76
2023-02-19T10:59:51.152Z,89.35
2023-02-19T11:00:51.142Z,89.25
2023-02-19T11:01:51.203Z,88.74
2023-02-19T11:02:51.123Z,88.94
2023-02-19T11:03:51.120Z,88.26
2023-02-19T11:04:51.119Z,88.68
2023-02-19T11:05:51.071Z,88.78
2023-02-19T11:06:51.092Z,88.47
2023-02-19T11:07:51.212Z,88.57
2023-02-19T11:08:51.085Z,88.78
2023-02-19T11:09:51.050Z,89.09
2023-02-19T11:10:51.023Z,89.50
2023-02-19T11:11:51.075Z,88.98
2023-02-19T11:12:51.003Z,89.09
2023-02-19T11:13:51.000Z,89.29
2023-02-19T11:14:50.985Z,89.45
2023-02-19T11:15:50.996Z,89.09
2023-02-19T11:16:51.224Z,88.37
2023-02-19T11:17:50.950Z,88.68
2023-02-19T11:18:50.959Z,88.98
2023-02-19T11:19:50.931Z,88.37
2023-02-19T11:20:50.931Z,88.06
2023-02-19T11:21:50.897Z,87.85
2023-02-19T11:22:50.902Z,88.17
2023-02-19T11:23:50.855Z,88.06
2023-02-19T11:24:51.800Z,87.82
2023-02-19T11:25:50.825Z,87.61
2023-02-19T11:26:51.003Z,87.82
2023-02-19T11:27:50.829Z,87.61
2023-02-19T11:28:50.808Z,87.41
2023-02-19T11:29:50.777Z,87.61
2023-02-19T11:30:50.777Z,87.82
2023-02-19T11:31:50.871Z,87.71
2023-02-19T11:32:50.829Z,87.61
2023-02-19T11:33:50.732Z,87.51
2023-02-19T11:34:50.765Z,87.61
2023-02-19T11:35:50.709Z,87.71
2023-02-19T11:36:50.758Z,87.82
2023-02-19T11:37:50.682Z,88.02
2023-02-19T11:38:50.711Z,88.02
2023-02-19T11:39:50.696Z,88.02
2023-02-19T11:40:50.722Z,87.77
2023-02-19T11:41:50.644Z,87.57
2023-02-19T11:42:50.643Z,87.77
2023-02-19T11:43:50.646Z,87.77
2023-02-19T11:44:50.676Z,88.29
2023-02-19T11:45:50.612Z,88.18
2023-02-19T11:46:50.685Z,88.29
2023-02-19T11:47:50.566Z,87.47
2023-02-19T11:48:50.605Z,87.57
2023-02-19T11:49:50.586Z,87.26
2023-02-19T11:50:50.573Z,87.26
2023-02-19T11:51:52.793Z,87.37
2023-02-19T11:52:50.529Z,87.26
2023-02-19T11:53:50.505Z,87.10
2023-02-19T11:54:50.558Z,87.26
2023-02-19T11:55:50.501Z,87.16
2023-02-19T11:56:50.467Z,87.37
2023-02-19T11:57:50.479Z,86.44
2023-02-19T11:58:50.503Z,86.65
2023-02-19T11:59:50.445Z,86.65
2023-02-19T12:00:50.494Z,86.51
2023-02-19T12:01:50.420Z,85.32
2023-02-19T12:02:50.438Z,85.53
2023-02-19T12:03:50.414Z,85.69
2023-02-19T12:04:50.406Z,85.79
2023-02-19T12:05:50.396Z,85.79
2023-02-19T12:06:50.363Z,85.18
2023-02-19T12:07:50.344Z,85.04
2023-02-19T12:08:50.353Z,84.74
2023-02-19T12:09:50.326Z,84.83
2023-02-19T12:10:50.297Z,84.74
2023-02-19T12:11:51.996Z,84.53
2023-02-19T12:12:50.289Z,84.67
2023-02-19T12:13:50.286Z,85.28
2023-02-19T12:14:50.306Z,85.69
2023-02-19T12:15:50.256Z,85.59
2023-02-19T12:16:50.299Z,84.88
2023-02-19T12:17:50.233Z,85.08
2023-02-19T12:18:50.227Z,84.88
2023-02-19T12:19:50.187Z,85.22
2023-02-19T12:20:50.221Z,86.14
2023-02-19T12:21:50.186Z,86.76
2023-02-19T12:22:50.217Z,86.76
2023-02-19T12:23:50.169Z,86.85
2023-02-19T12:24:50.157Z,87.20
2023-02-19T12:25:50.131Z,87.47
2023-02-19T12:26:50.114Z,88.02
2023-02-19T12:27:50.109Z,88.23
2023-02-19T12:28:50.092Z,88.43
2023-02-19T12:29:50.073Z,88.17
2023-02-19T12:30:50.135Z,88.78
2023-02-19T12:31:50.107Z,88.47
2023-02-19T12:32:50.075Z,88.57
2023-02-19T12:33:50.053Z,89.09
2023-02-19T12:34:50.023Z,89.50
2023-02-19T12:35:50.015Z,89.29
2023-02-19T12:36:50.966Z,89.09
2023-02-19T12:37:49.996Z,89.04
2023-02-19T12:38:50.028Z,88.64
2023-02-19T12:39:49.963Z,88.23
2023-02-19T12:40:49.934Z,87.67
2023-02-19T12:41:49.941Z,87.06
2023-02-19T12:42:51.142Z,86.85
2023-02-19T12:43:49.962Z,86.96
2023-02-19T12:44:49.895Z,86.44
2023-02-19T12:45:49.980Z,86.65
2023-02-19T12:46:49.884Z,86.14
2023-02-19T12:47:49.849Z,86.20
2023-02-19T12:48:49.934Z,86.10
2023-02-19T12:49:49.843Z,85.49
2023-02-19T12:50:49.821Z,85.18
2023-02-19T12:51:49.826Z,85.49
2023-02-19T12:52:49.810Z,85.59