createdAt,value
2019-04-21T00:00:56.791Z,11.00
2019-04-21T00:03:30.262Z,11.20
2019-04-21T00:06:18.414Z,11.00
2019-04-21T00:08:52.215Z,10.70
2019-04-21T00:11:22.114Z,10.70
2019-04-21T00:13:49.600Z,10.80
2019-04-21T00:16:10.647Z,10.90
2019-04-21T00:19:04.610Z,10.90
2019-04-21T00:21:38.510Z,11.00
2019-04-21T00:24:24.274Z,11.00
2019-04-21T00:27:18.516Z,10.90
2019-04-21T00:32:05.530Z,10.90
2019-04-21T00:34:27.989Z,10.90
2019-04-21T00:37:11.284Z,10.60
2019-04-21T00:42:22.747Z,10.60
2019-04-21T00:44:56.559Z,10.40
2019-04-21T00:47:30.638Z,10.30
2019-04-21T00:50:05.307Z,10.60
2019-04-21T00:58:00.033Z,10.30
2019-04-21T01:00:22.161Z,10.60
2019-04-21T01:02:56.468Z,10.70
2019-04-21T01:05:34.058Z,10.70
2019-04-21T01:08:01.462Z,10.50
2019-04-21T01:10:25.886Z,10.40
2019-04-21T01:13:14.355Z,10.40
2019-04-21T01:15:47.427Z,10.40
2019-04-21T01:18:12.930Z,10.20
2019-04-21T01:20:23.796Z,10.20
2019-04-21T01:22:55.936Z,10.20
2019-04-21T01:25:35.291Z,10.50
2019-04-21T01:28:18.856Z,10.10
2019-04-21T01:30:55.248Z,10.10
2019-04-21T01:33:33.577Z,9.80
2019-04-21T01:35:58.313Z,10.10
2019-04-21T01:38:34.356Z,9.90
2019-04-21T01:41:08.565Z,9.80
2019-04-21T01:43:33.467Z,9.60
2019-04-21T01:46:11.932Z,9.70
2019-04-21T01:48:39.096Z,9.30
2019-04-21T01:51:16.070Z,9.60
2019-04-21T01:54:14.861Z,9.30
2019-04-21T01:56:53.974Z,9.40
2019-04-21T01:59:12.766Z,9.70
2019-04-21T02:02:00.456Z,9.10
2019-04-21T02:04:37.415Z,9.20
2019-04-21T02:07:02.853Z,9.10
2019-04-21T02:09:38.117Z,9.10
2019-04-21T02:12:14.672Z,8.60
2019-04-21T02:14:51.509Z,8.80
2019-04-21T02:17:20.483Z,8.80
2019-04-21T02:19:45.099Z,8.80
2019-04-21T02:22:26.467Z,8.80
2019-04-21T02:24:56.805Z,8.80
2019-04-21T02:27:29.928Z,8.70
2019-04-21T02:29:59.799Z,9.00
2019-04-21T02:32:45.767Z,8.70
2019-04-21T02:35:25.601Z,8.80
2019-04-21T02:37:54.332Z,8.50
2019-04-21T02:40:21.886Z,8.40
2019-04-21T02:48:06.664Z,8.30
2019-04-21T02:50:31.842Z,8.10
2019-04-21T02:53:01.257Z,8.50
2019-04-21T02:55:36.342Z,8.10
2019-04-21T02:58:20.778Z,8.00
2019-04-21T03:03:36.655Z,8.00
2019-04-21T03:06:25.026Z,7.80
2019-04-21T03:11:24.519Z,8.10
2019-04-21T03:14:05.931Z,8.10
2019-04-21T03:16:31.106Z,8.00
2019-04-21T03:19:06.534Z,8.10
2019-04-21T03:21:38.802Z,7.90
2019-04-21T03:24:33.217Z,7.80
2019-04-21T03:27:01.058Z,7.90
2019-04-21T03:29:19.952Z,7.80
2019-04-21T03:34:44.917Z,7.80
2019-04-21T03:37:19.306Z,7.80
2019-04-21T03:39:35.078Z,7.70
2019-04-21T03:42:07.422Z,7.70
2019-04-21T03:47:17.064Z,7.80
2019-04-21T03:49:51.289Z,7.70
2019-04-21T04:01:02.805Z,7.70
2019-04-21T04:09:19.469Z,7.70
2019-04-21T04:11:45.697Z,7.70
2019-04-21T04:14:33.422Z,7.80
2019-04-21T04:16:54.280Z,7.70
2019-04-21T04:19:22.884Z,7.70
2019-04-21T04:21:57.610Z,7.30
2019-04-21T04:27:11.158Z,7.70
2019-04-21T04:29:31.777Z,7.40
2019-04-21T04:31:56.888Z,7.30
2019-04-21T04:34:41.105Z,7.50
2019-04-21T04:40:27.311Z,7.50
2019-04-21T04:43:17.531Z,7.50
2019-04-21T04:48:19.345Z,7.40
2019-04-21T04:53:32.899Z,7.50
2019-04-21T04:56:02.179Z,7.20
2019-04-21T04:58:56.372Z,7.20
2019-04-21T05:03:43.990Z,7.40
2019-04-21T05:06:42.681Z,7.40
2019-04-21T05:11:46.385Z,7.90
2019-04-21T05:14:16.849Z,8.10
2019-04-21T05:16:48.391Z,8.00
2019-04-21T05:21:45.602Z,8.40
2019-04-21T05:24:13.740Z,8.50
2019-04-21T05:26:46.097Z,8.40
2019-04-21T05:29:16.958Z,8.60
2019-04-21T05:32:09.293Z,8.50
2019-04-21T05:34:42.962Z,8.80
2019-04-21T05:37:47.320Z,8.90
2019-04-21T05:40:30.894Z,9.00
2019-04-21T05:43:03.404Z,9.20
2019-04-21T05:45:43.306Z,9.40
2019-04-21T05:48:28.428Z,9.70
2019-04-21T05:51:01.973Z,9.80
2019-04-21T05:53:45.577Z,10.70
2019-04-21T05:56:09.920Z,10.70
2019-04-21T05:58:43.784Z,11.10
2019-04-21T06:01:31.526Z,11.80
2019-04-21T06:03:52.726Z,12.10
2019-04-21T06:06:26.221Z,12.10
2019-04-21T06:08:52.520Z,11.80
2019-04-21T06:14:01.403Z,11.80
2019-04-21T06:16:40.413Z,11.90
2019-04-21T06:19:06.591Z,11.90
2019-04-21T06:21:38.549Z,11.90
2019-04-21T06:24:13.067Z,12.10
2019-04-21T06:29:23.967Z,12.40
2019-04-21T06:34:24.776Z,12.60
2019-04-21T06:37:31.681Z,12.60
2019-04-21T06:39:59.349Z,12.90
2019-04-21T06:42:10.420Z,13.00
2019-04-21T06:44:53.749Z,13.10
2019-04-21T06:49:48.566Z,13.60
2019-04-21T06:52:46.175Z,13.20
2019-04-21T06:55:06.447Z,13.40
2019-04-21T06:57:35.439Z,13.90
2019-04-21T07:00:03.174Z,14.40
2019-04-21T07:02:50.739Z,14.60
2019-04-21T07:05:09.182Z,14.60
2019-04-21T07:07:52.779Z,15.00
2019-04-21T07:10:19.039Z,15.60
2019-04-21T07:12:43.499Z,15.30
2019-04-21T07:15:22.307Z,15.20
2019-04-21T07:17:54.025Z,15.50
2019-04-21T07:20:21.816Z,15.10
2019-04-21T07:22:56.864Z,15.00
2019-04-21T07:25:28.280Z,14.80
2019-04-21T07:27:58.084Z,15.00
2019-04-21T07:33:24.012Z,15.30
2019-04-21T07:35:37.450Z,15.20
2019-04-21T07:38:11.974Z,15.40
2019-04-21T07:40:40.548Z,15.80
2019-04-21T07:43:10.820Z,15.70
2019-04-21T07:45:45.981Z,16.20
2019-04-21T07:48:24.648Z,16.40
2019-04-21T07:51:11.140Z,16.80
2019-04-21T07:53:52.586Z,16.40
2019-04-21T07:56:06.245Z,16.50
2019-04-21T07:58:54.704Z,16.80
2019-04-21T08:01:28.939Z,16.90
2019-04-21T08:04:03.853Z,17.70
2019-04-21T08:06:33.937Z,17.60
2019-04-21T08:09:00.996Z,17.80
2019-04-21T08:11:31.619Z,18.30
2019-04-21T08:14:26.932Z,19.00
2019-04-21T08:16:36.831Z,19.90
2019-04-21T08:19:12.689Z,20.90
2019-04-21T08:21:55.863Z,21.70
2019-04-21T08:24:25.382Z,21.60
2019-04-21T08:26:55.678Z,21.80
2019-04-21T08:29:33.402Z,22.00
2019-04-21T08:32:03.095Z,21.80
2019-04-21T08:36:58.665Z,21.30
2019-04-21T08:39:42.391Z,20.60
2019-04-21T08:42:08.490Z,20.50
2019-04-21T08:44:40.066Z,20.40
2019-04-21T08:47:15.413Z,20.10
2019-04-21T08:49:47.937Z,20.00
2019-04-21T08:52:34.405Z,19.60
2019-04-21T08:54:55.728Z,19.50
2019-04-21T08:57:50.825Z,19.30
2019-04-21T09:03:11.776Z,19.30
2019-04-21T09:05:41.435Z,19.40
2019-04-21T09:08:10.300Z,19.50
2019-04-21T09:10:51.722Z,19.60
2019-04-21T09:13:17.202Z,19.70
2019-04-21T09:15:52.448Z,19.90
2019-04-21T09:18:18.901Z,19.90
2019-04-21T09:20:58.427Z,20.10
2019-04-21T09:23:33.364Z,20.80
2019-04-21T09:26:05.508Z,21.10
2019-04-21T09:28:37.016Z,21.80
2019-04-21T09:30:58.456Z,22.40
2019-04-21T09:33:35.747Z,22.00
2019-04-21T09:36:04.563Z,22.10
2019-04-21T09:38:38.264Z,22.00
2019-04-21T09:41:06.653Z,22.20
2019-04-21T09:43:45.345Z,22.20
2019-04-21T09:46:14.239Z,22.40
2019-04-21T09:48:54.896Z,22.70
2019-04-21T09:51:19.987Z,22.70
2019-04-21T09:54:01.095Z,21.80
2019-04-21T09:56:36.089Z,21.60
2019-04-21T09:59:11.352Z,21.20
2019-04-21T10:01:45.102Z,21.30
2019-04-21T10:04:05.479Z,21.40
2019-04-21T10:06:37.463Z,21.20
2019-04-21T10:09:14.146Z,21.10
2019-04-21T10:11:46.514Z,21.50
2019-04-21T10:14:17.576Z,21.00
2019-04-21T10:17:04.917Z,21.20
2019-04-21T10:19:36.272Z,20.80
2019-04-21T10:22:08.481Z,21.00
2019-04-21T10:24:40.547Z,21.20
2019-04-21T10:27:14.650Z,21.10
2019-04-21T10:29:47.188Z,21.10
2019-04-21T10:32:21.614Z,20.90
2019-04-21T10:34:50.868Z,20.90
2019-04-21T10:37:36.516Z,21.00
2019-04-21T10:39:55.824Z,21.40
2019-04-21T10:42:26.973Z,21.50
2019-04-21T10:44:57.402Z,21.80
2019-04-21T10:47:31.319Z,22.30
2019-04-21T10:50:04.524Z,22.30
2019-04-21T10:52:55.173Z,22.80
2019-04-21T10:55:44.686Z,22.30
2019-04-21T10:58:14.205Z,23.00
2019-04-21T11:00:46.156Z,23.20
2019-04-21T11:03:44.848Z,23.00
2019-04-21T11:06:18.951Z,23.00
2019-04-21T11:08:53.902Z,23.40
2019-04-21T11:11:23.844Z,23.20
2019-04-21T11:13:54.898Z,23.20
2019-04-21T11:16:26.756Z,22.70
2019-04-21T11:18:57.969Z,22.30
2019-04-21T11:21:29.182Z,22.20
2019-04-21T11:23:59.824Z,22.20
2019-04-21T11:26:31.793Z,22.20
2019-04-21T11:29:05.181Z,22.70
2019-04-21T11:31:38.857Z,22.90
2019-04-21T11:34:11.441Z,23.10
2019-04-21T11:36:42.095Z,23.80
2019-04-21T11:39:41.091Z,23.90
2019-04-21T11:42:09.955Z,24.30
2019-04-21T11:44:41.684Z,24.70
2019-04-21T11:47:22.703Z,25.50
2019-04-21T11:49:54.832Z,25.70
2019-04-21T11:52:25.350Z,25.80
2019-04-21T11:54:56.162Z,25.90
2019-04-21T11:57:32.765Z,25.50
2019-04-21T11:59:59.663Z,25.40
2019-04-21T12:02:30.127Z,25.30
2019-04-21T12:05:01.379Z,25.50
2019-04-21T12:07:33.332Z,25.70
2019-04-21T12:10:05.756Z,25.60
2019-04-21T12:12:39.161Z,25.40
2019-04-21T12:15:11.227Z,25.60
2019-04-21T12:17:43.991Z,26.00
2019-04-21T12:20:15.058Z,26.00
2019-04-21T12:22:45.814Z,25.90
2019-04-21T12:25:18.731Z,25.80
2019-04-21T12:27:52.060Z,25.80
2019-04-21T12:30:23.918Z,25.20
2019-04-21T12:33:04.624Z,24.40
2019-04-21T12:35:35.572Z,24.00
2019-04-21T12:38:08.796Z,23.70
2019-04-21T12:40:42.182Z,23.40
2019-04-21T12:43:12.668Z,23.20
2019-04-21T12:45:44.040Z,23.30
2019-04-21T12:48:16.310Z,23.20
2019-04-21T12:50:47.954Z,23.10
2019-04-21T12:53:19.361Z,23.00
2019-04-21T12:55:51.738Z,22.80
2019-04-21T12:58:23.518Z,22.90
2019-04-21T13:00:54.731Z,23.00
2019-04-21T13:03:28.634Z,22.90
2019-04-21T13:06:01.376Z,22.60
2019-04-21T13:08:41.540Z,23.00
2019-04-21T13:11:04.932Z,23.20
2019-04-21T13:13:37.716Z,22.70
2019-04-21T13:16:10.022Z,23.00
2019-04-21T13:18:41.694Z,23.30
2019-04-21T13:21:13.942Z,23.40
2019-04-21T13:23:45.170Z,23.20
2019-04-21T13:26:28.687Z,23.20
2019-04-21T13:28:52.314Z,23.30
2019-04-21T13:31:24.435Z,23.20
2019-04-21T13:33:57.809Z,23.20
2019-04-21T13:36:29.566Z,23.20
2019-04-21T13:39:53.627Z,23.30
2019-04-21T13:42:07.617Z,23.00
2019-04-21T13:44:32.893Z,23.10
2019-04-21T13:47:05.191Z,23.30
2019-04-21T13:49:39.246Z,23.30
2019-04-21T13:52:10.679Z,23.40
2019-04-21T13:54:45.567Z,22.90
2019-04-21T13:57:18.780Z,23.50
2019-04-21T13:59:53.140Z,23.40
2019-04-21T14:02:24.747Z,23.20
2019-04-21T14:04:56.288Z,23.30
2019-04-21T14:07:28.029Z,23.50
2019-04-21T14:10:04.751Z,23.00
2019-04-21T14:12:31.926Z,23.30
2019-04-21T14:15:04.142Z,23.40
2019-04-21T14:17:37.034Z,23.40
2019-04-21T14:20:09.163Z,23.70
2019-04-21T14:22:42.194Z,23.20
2019-04-21T14:25:15.289Z,23.10
2019-04-21T14:27:51.685Z,23.40
2019-04-21T14:30:22.814Z,23.40
2019-04-21T14:32:54.071Z,23.40
2019-04-21T14:35:25.441Z,23.40
2019-04-21T14:37:56.542Z,23.30
2019-04-21T14:40:29.512Z,23.30
2019-04-21T14:43:02.823Z,23.30
2019-04-21T14:45:54.720Z,23.20
2019-04-21T14:49:03.579Z,23.20
2019-04-21T14:51:41.088Z,23.20
2019-04-21T14:54:48.837Z,23.00
2019-04-21T14:57:21.103Z,22.80
2019-04-21T14:59:51.553Z,23.10
2019-04-21T15:02:22.358Z,23.20
2019-04-21T15:04:53.609Z,23.40
2019-04-21T15:07:25.485Z,23.40
2019-04-21T15:10:04.699Z,23.50
2019-04-21T15:12:29.911Z,23.30
2019-04-21T15:15:03.673Z,23.20
2019-04-21T15:17:35.818Z,23.30
2019-04-21T15:20:11.200Z,23.40
2019-04-21T15:22:42.016Z,23.30
2019-04-21T15:25:16.116Z,23.30
2019-04-21T15:27:48.786Z,22.70
2019-04-21T15:30:22.385Z,22.90
2019-04-21T15:32:54.625Z,23.10
2019-04-21T15:35:27.077Z,22.90
2019-04-21T15:37:59.924Z,22.90
2019-04-21T15:40:40.671Z,22.70
2019-04-21T15:43:06.458Z,22.40
2019-04-21T15:45:39.022Z,22.30
2019-04-21T15:48:11.904Z,22.60
2019-04-21T15:50:44.282Z,22.40
2019-04-21T15:53:16.554Z,22.20
2019-04-21T15:56:24.718Z,22.20
2019-04-21T15:59:12.986Z,22.60
2019-04-21T16:02:00.933Z,22.50
2019-04-21T16:04:34.668Z,22.60
2019-04-21T16:07:07.748Z,22.30
2019-04-21T16:09:39.985Z,22.30
2019-04-21T16:12:13.667Z,22.30
2019-04-21T16:14:46.845Z,22.20
2019-04-21T16:17:17.343Z,22.40
2019-04-21T16:19:48.141Z,22.20
2019-04-21T16:22:20.617Z,22.40
2019-04-21T16:24:52.669Z,22.00
2019-04-21T16:27:23.433Z,22.20
2019-04-21T16:29:57.531Z,22.00
2019-04-21T16:32:30.175Z,22.00
2019-04-21T16:35:05.365Z,22.00
2019-04-21T16:37:35.433Z,21.80
2019-04-21T16:40:09.401Z,21.80
2019-04-21T16:42:40.409Z,21.90
2019-04-21T16:45:13.060Z,21.70
2019-04-21T16:47:44.156Z,21.70
2019-04-21T16:50:15.995Z,21.50
2019-04-21T16:52:52.161Z,21.70
2019-04-21T16:55:59.370Z,21.80
2019-04-21T16:58:36.366Z,21.70
2019-04-21T17:01:16.218Z,21.50
2019-04-21T17:03:44.683Z,21.60
2019-04-21T17:06:17.503Z,21.40
2019-04-21T17:08:47.889Z,21.30
2019-04-21T17:11:25.565Z,21.10
2019-04-21T17:13:51.854Z,21.20
2019-04-21T17:19:05.085Z,21.10
2019-04-21T17:21:30.081Z,21.00
2019-04-21T17:24:04.414Z,21.00
2019-04-21T17:26:38.111Z,20.90
2019-04-21T17:29:06.891Z,20.90
2019-04-21T17:31:39.297Z,20.70
2019-04-21T17:34:16.448Z,20.50
2019-04-21T17:36:45.394Z,20.20
2019-04-21T17:39:16.422Z,20.10
2019-04-21T17:41:59.139Z,19.90
2019-04-21T17:44:21.433Z,20.20
2019-04-21T17:46:58.593Z,19.70
2019-04-21T17:49:26.359Z,19.60
2019-04-21T17:52:19.216Z,19.90
2019-04-21T17:55:10.296Z,19.50
2019-04-21T17:58:00.221Z,19.70
2019-04-21T18:00:49.411Z,19.50
2019-04-21T18:03:06.984Z,19.10
2019-04-21T18:05:39.220Z,19.10
2019-04-21T18:08:21.595Z,19.00
2019-04-21T18:10:45.785Z,18.80
2019-04-21T18:13:07.912Z,18.80
2019-04-21T18:15:47.043Z,18.60
2019-04-21T18:18:08.357Z,18.70
2019-04-21T18:20:41.935Z,18.30
2019-04-21T18:23:36.186Z,18.40
2019-04-21T18:26:03.869Z,18.30
2019-04-21T18:28:28.472Z,18.30
2019-04-21T18:31:06.883Z,18.00
2019-04-21T18:34:08.737Z,18.00
2019-04-21T18:36:48.133Z,18.00
2019-04-21T18:39:38.097Z,17.90
2019-04-21T18:42:17.184Z,17.60
2019-04-21T18:45:36.004Z,17.80
2019-04-21T18:47:59.476Z,17.40
2019-04-21T18:50:47.727Z,17.60
2019-04-21T18:53:48.024Z,17.20
2019-04-21T18:56:11.214Z,17.40
2019-04-21T18:58:44.606Z,17.50
2019-04-21T19:01:22.455Z,17.00
2019-04-21T19:03:51.132Z,17.10
2019-04-21T19:06:42.438Z,17.10
2019-04-21T19:09:14.187Z,17.10
2019-04-21T19:11:48.075Z,17.00
2019-04-21T19:14:32.100Z,16.90
2019-04-21T19:17:13.883Z,16.90
2019-04-21T19:22:04.561Z,16.90
2019-04-21T19:24:33.539Z,16.80
2019-04-21T19:27:12.128Z,16.50
2019-04-21T19:29:42.311Z,16.30
2019-04-21T19:34:35.981Z,16.30
2019-04-21T19:37:10.835Z,16.20
2019-04-21T19:39:50.821Z,16.10
2019-04-21T19:42:18.548Z,16.10
2019-04-21T19:44:56.150Z,16.30
2019-04-21T19:47:34.891Z,16.00
2019-04-21T19:50:08.117Z,16.00
2019-04-21T19:52:33.100Z,16.00
2019-04-21T19:54:56.793Z,16.10
2019-04-21T19:57:27.247Z,15.90
2019-04-21T20:00:00.323Z,16.00
2019-04-21T20:02:32.158Z,16.00
2019-04-21T20:05:08.874Z,15.60
2019-04-21T20:07:52.186Z,15.90
2019-04-21T20:10:26.941Z,15.60
2019-04-21T20:13:02.906Z,15.50
2019-04-21T20:15:42.067Z,15.50
2019-04-21T20:18:02.614Z,15.40
2019-04-21T20:20:24.908Z,15.50
2019-04-21T20:22:57.575Z,15.50
2019-04-21T20:25:29.092Z,15.30
2019-04-21T20:28:09.893Z,15.40
2019-04-21T20:30:52.828Z,15.30
2019-04-21T20:36:17.890Z,15.20
2019-04-21T20:38:24.520Z,15.00
2019-04-21T20:40:56.946Z,15.10
2019-04-21T20:46:08.018Z,15.00
2019-04-21T20:48:40.114Z,15.30
2019-04-21T20:51:14.564Z,14.80
2019-04-21T20:53:46.479Z,15.00
2019-04-21T20:56:13.011Z,15.10
2019-04-21T20:58:51.865Z,15.20
2019-04-21T21:01:36.214Z,15.00
2019-04-21T21:03:58.101Z,15.00
2019-04-21T21:06:35.239Z,14.60
2019-04-21T21:09:06.086Z,14.60
2019-04-21T21:11:46.168Z,14.50
2019-04-21T21:14:17.615Z,14.70
2019-04-21T21:16:50.353Z,14.70
2019-04-21T21:19:21.131Z,14.70
2019-04-21T21:21:53.513Z,14.70
2019-04-21T21:24:31.066Z,14.50
2019-04-21T21:26:58.211Z,14.30
2019-04-21T21:29:29.293Z,14.40
2019-04-21T21:32:10.607Z,14.30
2019-04-21T21:34:40.591Z,14.10
2019-04-21T21:37:11.682Z,14.30
2019-04-21T21:39:49.170Z,14.30
2019-04-21T21:41:59.798Z,14.30
2019-04-21T21:44:28.744Z,13.90
2019-04-21T21:47:12.076Z,13.90
2019-04-21T21:49:51.580Z,13.80
2019-04-21T21:52:14.472Z,13.90
2019-04-21T21:54:40.128Z,13.70
2019-04-21T21:57:12.437Z,13.90
2019-04-21T21:59:43.583Z,13.70
2019-04-21T22:02:26.466Z,13.70
2019-04-21T22:04:58.200Z,13.80
2019-04-21T22:07:29.615Z,13.70
2019-04-21T22:09:57.987Z,13.40
2019-04-21T22:12:38.293Z,13.70
2019-04-21T22:15:12.129Z,13.20
2019-04-21T22:17:49.636Z,13.30
2019-04-21T22:20:28.535Z,13.30
2019-04-21T22:22:49.855Z,13.10
2019-04-21T22:25:18.280Z,13.30
2019-04-21T22:27:45.644Z,13.50
2019-04-21T22:30:24.737Z,13.40
2019-04-21T22:32:57.100Z,13.30
2019-04-21T22:35:30.087Z,13.30
2019-04-21T22:38:12.714Z,13.40
2019-04-21T22:40:46.347Z,13.20
2019-04-21T22:43:14.252Z,13.20
2019-04-21T22:45:35.742Z,13.30
2019-04-21T22:48:13.461Z,13.10
2019-04-21T22:50:40.555Z,13.10
2019-04-21T22:53:13.891Z,13.20
2019-04-21T22:55:45.001Z,13.00
2019-04-21T22:58:23.614Z,13.10
2019-04-21T23:00:54.806Z,13.00
2019-04-21T23:03:25.184Z,13.00
2019-04-21T23:06:02.916Z,13.00
2019-04-21T23:08:34.533Z,12.70
2019-04-21T23:11:06.284Z,13.00
2019-04-21T23:13:34.573Z,12.90
2019-04-21T23:16:07.940Z,12.70
2019-04-21T23:18:54.480Z,12.50
2019-04-21T23:21:27.770Z,12.70
2019-04-21T23:24:05.731Z,12.70
2019-04-21T23:26:34.544Z,12.50
2019-04-21T23:29:10.381Z,12.40
2019-04-21T23:31:46.089Z,12.70
2019-04-21T23:33:57.999Z,12.40
2019-04-21T23:36:32.216Z,12.30
2019-04-21T23:39:07.002Z,12.10
2019-04-21T23:41:43.498Z,12.20
2019-04-21T23:44:14.185Z,12.30
2019-04-21T23:46:45.984Z,12.00
2019-04-21T23:49:34.561Z,12.20
2019-04-21T23:52:00.331Z,12.10
2019-04-21T23:54:25.039Z,11.90
2019-04-21T23:56:56.046Z,12.20
2019-04-21T23:59:30.275Z,12.00
