createdAt,value
2019-01-14T08:34:45.522Z,6.50
2019-01-14T08:37:14.515Z,8.00
2019-01-14T08:39:43.504Z,9.10
2019-01-14T08:42:13.111Z,10.30
2019-01-14T08:44:42.515Z,11.40
2019-01-14T08:47:11.510Z,12.60
2019-01-14T08:49:40.399Z,13.90
2019-01-14T08:52:09.289Z,15.20
2019-01-14T08:54:38.182Z,16.00
2019-01-14T08:57:07.176Z,16.50
2019-01-14T08:59:36.064Z,17.10
2019-01-14T09:02:05.774Z,17.40
2019-01-14T09:04:34.771Z,17.40
2019-01-14T09:07:05.238Z,17.50
2019-01-14T09:09:34.188Z,17.60
2019-01-14T09:12:03.109Z,17.60
2019-01-14T09:14:31.969Z,16.90
2019-01-14T09:17:00.864Z,16.50
2019-01-14T09:19:29.750Z,15.90
2019-01-14T09:21:59.357Z,15.80
2019-01-14T09:24:28.351Z,15.20
2019-01-14T09:26:57.243Z,14.90
2019-01-14T09:29:26.135Z,14.30
2019-01-14T09:31:55.329Z,13.50
2019-01-14T09:34:24.635Z,12.90
2019-01-14T09:36:53.524Z,12.20
2019-01-14T09:39:22.414Z,11.90
2019-01-14T09:41:51.253Z,11.80
2019-01-14T09:44:20.122Z,11.90
2019-01-14T09:46:48.987Z,11.40
2019-01-14T09:49:17.975Z,12.00
2019-01-14T09:51:46.868Z,12.10
2019-01-14T09:54:15.866Z,13.30
2019-01-14T09:56:44.852Z,14.70
2019-01-14T09:59:13.745Z,14.50
2019-01-14T10:01:42.737Z,14.00
2019-01-14T10:04:11.730Z,13.30
2019-01-14T10:06:40.722Z,12.30
2019-01-14T10:09:09.612Z,11.70
2019-01-14T10:11:38.506Z,11.20
2019-01-14T10:14:07.399Z,10.90
2019-01-14T10:16:36.598Z,10.40
2019-01-14T10:19:07.091Z,10.10
2019-01-14T10:21:36.017Z,9.80
2019-01-14T10:24:04.909Z,9.90
2019-01-14T10:26:33.818Z,10.00
2019-01-14T10:29:02.785Z,10.20
2019-01-14T10:31:31.779Z,10.50
2019-01-14T10:34:00.674Z,10.30
2019-01-14T10:36:29.665Z,9.90
2019-01-14T10:43:55.619Z,9.40
