createdAt,value
2019-06-01T00:00:10.085Z,99.99
2019-06-01T00:00:53.200Z,99.99
2019-06-01T00:01:52.199Z,99.99
2019-06-01T00:02:55.843Z,99.99
2019-06-01T00:03:52.283Z,99.99
2019-06-01T00:04:52.150Z,99.99
2019-06-01T00:05:52.223Z,99.99
2019-06-01T00:06:52.133Z,99.99
2019-06-01T00:07:52.276Z,99.99
2019-06-01T00:08:52.106Z,99.99
2019-06-01T00:09:52.150Z,99.99
2019-06-01T00:10:52.078Z,99.99
2019-06-01T00:11:52.164Z,99.99
2019-06-01T00:12:52.087Z,99.99
2019-06-01T00:13:52.073Z,99.99
2019-06-01T00:14:52.041Z,99.99
2019-06-01T00:15:52.086Z,99.99
2019-06-01T00:16:52.015Z,99.99
2019-06-01T00:17:52.033Z,99.99
2019-06-01T00:18:51.998Z,99.99
2019-06-01T00:19:52.021Z,99.99
2019-06-01T00:20:52.732Z,99.99
2019-06-01T00:21:52.305Z,99.99
2019-06-01T00:22:51.964Z,99.99
2019-06-01T00:23:52.839Z,99.99
2019-06-01T00:24:52.264Z,99.99
2019-06-01T00:25:52.913Z,99.99
2019-06-01T00:26:52.120Z,99.99
2019-06-01T00:27:52.902Z,99.99
2019-06-01T00:28:53.024Z,99.99
2019-06-01T00:29:53.091Z,99.99
2019-06-01T00:30:52.078Z,99.99
2019-06-01T00:31:52.186Z,99.99
2019-06-01T00:32:51.848Z,99.99
2019-06-01T00:33:51.910Z,99.99
2019-06-01T00:34:51.926Z,99.99
2019-06-01T00:35:51.817Z,99.99
2019-06-01T00:36:52.039Z,99.99
2019-06-01T00:37:51.915Z,99.99
2019-06-01T00:38:52.146Z,99.99
2019-06-01T00:39:52.035Z,99.99
2019-06-01T00:40:52.075Z,99.99
2019-06-01T00:41:52.554Z,99.99
2019-06-01T00:42:52.464Z,99.99
2019-06-01T00:43:52.508Z,99.99
2019-06-01T00:44:52.514Z,99.99
2019-06-01T00:45:53.018Z,99.99
2019-06-01T00:46:52.786Z,99.99
2019-06-01T00:47:52.956Z,99.99
2019-06-01T00:48:52.120Z,99.99
2019-06-01T00:49:52.955Z,99.99
2019-06-01T00:50:51.629Z,99.99
2019-06-01T00:51:52.482Z,99.99
2019-06-01T00:52:51.622Z,99.99
2019-06-01T00:53:51.937Z,99.99
2019-06-01T00:54:51.778Z,99.99
2019-06-01T00:55:51.694Z,99.99
2019-06-01T00:56:51.766Z,99.99
2019-06-01T00:57:51.889Z,99.99
2019-06-01T00:58:52.003Z,99.99
2019-06-01T00:59:53.118Z,99.99
2019-06-01T01:00:53.423Z,99.99
2019-06-01T01:01:52.395Z,99.99
2019-06-01T01:02:52.220Z,99.99
2019-06-01T01:03:52.365Z,99.99
2019-06-01T01:04:52.494Z,99.99
2019-06-01T01:05:52.651Z,99.99
2019-06-01T01:06:52.711Z,99.99
2019-06-01T01:07:53.064Z,99.99
2019-06-01T01:08:51.426Z,99.99
2019-06-01T01:09:51.438Z,99.99
2019-06-01T01:10:51.407Z,99.99
2019-06-01T01:11:51.453Z,99.99
2019-06-01T01:12:51.380Z,99.99
2019-06-01T01:13:51.496Z,99.99
2019-06-01T01:14:51.380Z,99.99
2019-06-01T01:15:51.463Z,99.99
2019-06-01T01:16:51.691Z,99.99
2019-06-01T01:17:51.998Z,99.99
2019-06-01T01:18:51.944Z,99.99
2019-06-01T01:19:51.939Z,99.99
2019-06-01T01:20:52.054Z,99.99
2019-06-01T01:21:52.143Z,99.99
2019-06-01T01:22:52.241Z,99.99
2019-06-01T01:23:53.035Z,99.99
2019-06-01T01:24:52.323Z,99.99
2019-06-01T01:25:52.545Z,99.99
2019-06-01T01:26:51.238Z,99.99
2019-06-01T01:27:51.257Z,99.99
2019-06-01T01:28:51.222Z,99.99
2019-06-01T01:29:51.272Z,99.99
2019-06-01T01:31:05.546Z,99.99
2019-06-01T01:31:53.186Z,99.99
2019-06-01T01:32:51.773Z,99.99
2019-06-01T01:33:51.393Z,99.99
2019-06-01T01:34:51.555Z,99.99
2019-06-01T01:35:52.587Z,99.99
2019-06-01T01:36:52.722Z,99.99
2019-06-01T01:37:51.940Z,99.99
2019-06-01T01:38:52.224Z,99.99
2019-06-01T01:39:52.184Z,99.99
2019-06-01T01:40:52.105Z,99.99
2019-06-01T01:41:52.164Z,99.99
2019-06-01T01:42:52.273Z,99.99
2019-06-01T01:43:52.659Z,99.99
2019-06-01T01:44:51.066Z,99.99
2019-06-01T01:45:51.026Z,99.99
2019-06-01T01:46:51.092Z,99.99
2019-06-01T01:47:51.006Z,99.99
2019-06-01T01:48:51.964Z,99.99
2019-06-01T01:49:52.006Z,99.99
2019-06-01T01:50:52.287Z,99.99
2019-06-01T01:51:50.959Z,99.99
2019-06-01T01:52:51.026Z,99.99
2019-06-01T01:53:50.957Z,99.99
2019-06-01T01:54:51.039Z,99.99
2019-06-01T01:55:51.036Z,99.99
2019-06-01T01:56:52.073Z,99.99
2019-06-01T01:57:51.171Z,99.99
2019-06-01T01:58:52.197Z,99.99
2019-06-01T01:59:51.264Z,99.99
2019-06-01T02:00:52.949Z,99.99
2019-06-01T02:01:50.867Z,99.99
2019-06-01T02:02:51.831Z,99.99
2019-06-01T02:03:51.593Z,99.99
2019-06-01T02:04:51.687Z,99.99
2019-06-01T02:05:50.867Z,99.99
2019-06-01T02:06:51.850Z,99.99
2019-06-01T02:07:51.006Z,99.99
2019-06-01T02:08:53.371Z,99.99
2019-06-01T02:09:51.101Z,99.99
2019-06-01T02:10:51.198Z,99.99
2019-06-01T02:11:51.371Z,99.99
2019-06-01T02:12:51.346Z,99.99
2019-06-01T02:13:51.511Z,99.99
2019-06-01T02:14:51.647Z,99.99
2019-06-01T02:15:52.202Z,99.99
2019-06-01T02:16:51.970Z,99.99
2019-06-01T02:17:51.952Z,99.99
2019-06-01T02:18:53.838Z,99.99
2019-06-01T02:19:50.653Z,99.99
2019-06-01T02:20:50.693Z,99.99
2019-06-01T02:21:50.630Z,99.99
2019-06-01T02:22:50.711Z,99.99
2019-06-01T02:23:50.625Z,99.99
2019-06-01T02:24:50.633Z,99.99
2019-06-01T02:25:50.584Z,99.99
2019-06-01T02:26:50.636Z,99.99
2019-06-01T02:27:50.560Z,99.99
2019-06-01T02:28:50.575Z,99.99
2019-06-01T02:29:50.559Z,99.99
2019-06-01T02:30:50.668Z,99.99
2019-06-01T02:31:50.521Z,99.99
2019-06-01T02:32:50.577Z,99.99
2019-06-01T02:33:50.506Z,99.99
2019-06-01T02:34:50.598Z,99.99
2019-06-01T02:35:50.476Z,99.99
2019-06-01T02:36:50.505Z,99.99
2019-06-01T02:37:50.450Z,99.99
2019-06-01T02:38:50.544Z,99.99
2019-06-01T02:39:50.424Z,99.99
2019-06-01T02:40:50.547Z,99.99
2019-06-01T02:41:50.403Z,99.99
2019-06-01T02:42:50.435Z,99.99
2019-06-01T02:43:50.399Z,99.99
2019-06-01T02:44:50.454Z,99.99
2019-06-01T02:45:50.361Z,99.99
2019-06-01T02:46:50.378Z,99.99
2019-06-01T02:47:50.337Z,99.99
2019-06-01T02:48:50.407Z,99.99
2019-06-01T02:49:50.320Z,99.99
2019-06-01T02:50:50.399Z,99.99
2019-06-01T02:51:50.296Z,99.99
2019-06-01T02:52:50.300Z,99.99
2019-06-01T02:53:50.310Z,99.99
2019-06-01T02:54:50.313Z,99.99
2019-06-01T02:55:50.249Z,99.99
2019-06-01T02:56:50.328Z,99.99
2019-06-01T02:57:50.228Z,99.99
2019-06-01T02:58:50.242Z,99.99
2019-06-01T02:59:50.231Z,99.99
2019-06-01T03:00:50.252Z,99.99
2019-06-01T03:01:57.213Z,99.99
2019-06-01T03:02:51.172Z,99.99
2019-06-01T03:03:50.274Z,99.99
2019-06-01T03:04:50.166Z,99.99
2019-06-01T03:05:50.189Z,99.99
2019-06-01T03:06:50.126Z,99.99
2019-06-01T03:07:50.205Z,99.99
2019-06-01T03:08:50.105Z,99.99
2019-06-01T03:09:50.145Z,99.99
2019-06-01T03:10:50.082Z,99.99
2019-06-01T03:11:50.124Z,99.99
2019-06-01T03:12:50.061Z,99.99
2019-06-01T03:13:50.137Z,99.99
2019-06-01T03:14:50.051Z,99.99
2019-06-01T03:15:50.049Z,99.99
2019-06-01T03:16:50.019Z,99.99
2019-06-01T03:17:50.065Z,99.99
2019-06-01T03:18:49.994Z,99.99
2019-06-01T03:19:50.114Z,99.99
2019-06-01T03:20:49.972Z,99.99
2019-06-01T03:21:49.990Z,99.99
2019-06-01T03:22:49.949Z,99.99
2019-06-01T03:23:50.005Z,99.99
2019-06-01T03:24:49.953Z,99.99
2019-06-01T03:25:50.018Z,99.99
2019-06-01T03:26:49.949Z,99.99
2019-06-01T03:27:49.929Z,99.99
2019-06-01T03:28:49.885Z,99.99
2019-06-01T03:29:49.971Z,99.99
2019-06-01T03:30:49.867Z,99.99
2019-06-01T03:31:49.958Z,99.99
2019-06-01T03:32:49.858Z,99.99
2019-06-01T03:33:49.868Z,99.99
2019-06-01T03:34:49.831Z,99.99
2019-06-01T03:35:49.883Z,99.99
2019-06-01T03:36:49.792Z,99.99
2019-06-01T03:37:49.892Z,99.99
2019-06-01T03:38:49.771Z,99.99
2019-06-01T03:39:50.860Z,99.99
2019-06-01T03:40:49.749Z,99.99
2019-06-01T03:41:50.841Z,99.99
2019-06-01T03:42:49.726Z,99.99
2019-06-01T03:43:49.834Z,99.99
2019-06-01T03:44:49.726Z,99.99
2019-06-01T03:45:49.744Z,99.99
2019-06-01T03:46:49.680Z,99.99
2019-06-01T03:47:49.754Z,99.99
2019-06-01T03:48:49.660Z,99.99
2019-06-01T03:49:49.701Z,99.99
2019-06-01T03:50:49.638Z,99.99
2019-06-01T03:51:49.697Z,99.99
2019-06-01T03:52:49.614Z,99.99
2019-06-01T03:53:49.698Z,99.99
2019-06-01T03:54:49.605Z,99.99
2019-06-01T03:55:49.610Z,99.99
2019-06-01T03:56:49.566Z,99.99
2019-06-01T03:57:49.620Z,99.99
2019-06-01T03:58:49.545Z,99.99
2019-06-01T03:59:49.565Z,99.99
2019-06-01T04:00:49.525Z,99.99
2019-06-01T04:01:49.547Z,99.99
2019-06-01T04:02:49.501Z,99.99
2019-06-01T04:03:49.559Z,99.99
2019-06-01T04:04:49.493Z,99.99
2019-06-01T04:05:49.581Z,99.99
2019-06-01T04:06:49.465Z,99.99
2019-06-01T04:07:49.484Z,99.99
2019-06-01T04:08:49.433Z,99.99
2019-06-01T04:09:49.529Z,99.99
2019-06-01T04:10:49.409Z,99.99
2019-06-01T04:11:49.518Z,99.99
2019-06-01T04:12:49.385Z,99.99
2019-06-01T04:13:49.424Z,99.99
2019-06-01T04:14:49.362Z,99.99
2019-06-01T04:15:49.472Z,99.99
2019-06-01T04:16:49.340Z,99.99
2019-06-01T04:17:49.349Z,99.99
2019-06-01T04:18:49.316Z,99.99
2019-06-01T04:19:49.370Z,99.99
2019-06-01T04:20:49.311Z,99.99
2019-06-01T04:21:50.404Z,99.99
2019-06-01T04:22:49.273Z,99.99
2019-06-01T04:23:56.356Z,99.99
2019-06-01T04:24:49.249Z,99.99
2019-06-01T04:25:51.279Z,99.99
2019-06-01T04:26:49.227Z,99.99
2019-06-01T04:27:50.223Z,99.99
2019-06-01T04:28:49.209Z,99.99
2019-06-01T04:29:49.228Z,99.99
2019-06-01T04:30:49.199Z,99.99
2019-06-01T04:31:49.243Z,99.99
2019-06-01T04:32:50.482Z,99.66
2019-06-01T04:33:49.255Z,99.31
2019-06-01T04:34:49.142Z,99.01
2019-06-01T04:35:49.202Z,98.30
2019-06-01T04:36:49.119Z,98.30
2019-06-01T04:37:49.185Z,97.89
2019-06-01T04:38:49.093Z,97.33
2019-06-01T04:39:49.196Z,96.83
2019-06-01T04:40:49.086Z,96.72
2019-06-01T04:41:49.112Z,96.72
2019-06-01T04:42:49.075Z,95.76
2019-06-01T04:43:49.119Z,95.76
2019-06-01T04:44:49.028Z,95.36
2019-06-01T04:45:49.063Z,95.62
2019-06-01T04:46:49.010Z,94.20
2019-06-01T04:47:49.048Z,94.29
2019-06-01T04:48:48.985Z,94.15
2019-06-01T04:49:49.073Z,93.80
2019-06-01T04:50:48.987Z,93.40
2019-06-01T04:51:48.969Z,92.28
2019-06-01T04:52:48.938Z,92.68
2019-06-01T04:53:48.987Z,91.93
2019-06-01T04:54:48.917Z,91.32
2019-06-01T04:55:49.031Z,91.42
2019-06-01T04:56:48.897Z,91.83
2019-06-01T04:57:48.907Z,91.02
2019-06-01T04:58:48.871Z,91.12
2019-06-01T04:59:48.923Z,90.31
2019-06-01T05:00:48.869Z,90.47
2019-06-01T05:01:48.843Z,90.67
2019-06-01T05:02:56.578Z,90.67
2019-06-01T05:03:49.813Z,90.71
2019-06-01T05:04:48.913Z,90.71
2019-06-01T05:05:48.806Z,90.61
2019-06-01T05:06:49.896Z,90.61
2019-06-01T05:07:48.770Z,90.31
2019-06-01T05:08:48.790Z,90.75
2019-06-01T05:09:48.748Z,90.75
2019-06-01T05:10:51.794Z,90.66
2019-06-01T05:11:48.724Z,90.41
2019-06-01T05:12:50.757Z,89.65
2019-06-01T05:13:48.702Z,88.40
2019-06-01T05:14:48.719Z,87.54
2019-06-01T05:15:48.694Z,86.29
2019-06-01T05:16:48.733Z,86.08
2019-06-01T05:17:48.659Z,84.36
2019-06-01T05:18:48.745Z,85.13
2019-06-01T05:19:48.636Z,84.33
2019-06-01T05:20:48.707Z,84.39
2019-06-01T05:21:48.612Z,82.62
2019-06-01T05:22:48.674Z,82.46
2019-06-01T05:23:48.599Z,83.37
2019-06-01T05:24:48.687Z,82.42
2019-06-01T05:25:48.610Z,81.51
2019-06-01T05:26:48.605Z,82.76
2019-06-01T05:27:48.548Z,82.67
2019-06-01T05:28:48.607Z,82.12
2019-06-01T05:29:48.524Z,81.92
2019-06-01T05:30:48.621Z,82.12
2019-06-01T05:31:48.514Z,81.74
2019-06-01T05:32:48.537Z,80.32
2019-06-01T05:33:48.484Z,79.99
2019-06-01T05:34:48.545Z,80.12
2019-06-01T05:35:48.457Z,78.63
2019-06-01T05:36:48.623Z,78.63
2019-06-01T05:37:48.438Z,77.83
2019-06-01T05:38:48.479Z,77.53
2019-06-01T05:39:48.412Z,77.79
2019-06-01T05:40:48.488Z,76.95
2019-06-01T05:41:48.416Z,75.70
2019-06-01T05:42:48.397Z,76.24
2019-06-01T05:43:48.368Z,76.10
2019-06-01T05:44:48.410Z,75.70
2019-06-01T05:45:48.356Z,75.70
2019-06-01T05:46:48.459Z,75.13
2019-06-01T05:47:48.328Z,74.12
2019-06-01T05:48:48.339Z,74.82
2019-06-01T05:49:48.303Z,74.02
2019-06-01T05:50:48.348Z,73.92
2019-06-01T05:51:48.309Z,73.88
2019-06-01T05:52:48.363Z,72.94
2019-06-01T05:53:48.257Z,73.35
2019-06-01T05:54:48.276Z,71.70
2019-06-01T05:55:48.235Z,71.00
2019-06-01T05:56:48.321Z,70.79
2019-06-01T05:57:48.213Z,70.39
2019-06-01T05:58:49.224Z,71.43
2019-06-01T05:59:48.193Z,71.26
2019-06-01T06:00:48.212Z,71.16
2019-06-01T06:01:48.183Z,70.56
2019-06-01T06:02:48.226Z,70.09
2019-06-01T06:03:48.152Z,69.09
2019-06-01T06:04:48.240Z,69.02
2019-06-01T06:05:48.129Z,67.08
2019-06-01T06:06:48.184Z,67.08
2019-06-01T06:07:48.106Z,67.38
2019-06-01T06:08:48.164Z,67.55
2019-06-01T06:09:48.087Z,67.35
2019-06-01T06:10:48.178Z,68.79
2019-06-01T06:11:48.075Z,67.72
2019-06-01T06:12:48.092Z,67.05
2019-06-01T06:13:48.040Z,67.55
2019-06-01T06:14:48.105Z,68.05
2019-06-01T06:15:48.020Z,67.42
2019-06-01T06:16:48.054Z,65.69
2019-06-01T06:17:47.995Z,64.78
2019-06-01T06:18:48.027Z,64.36
2019-06-01T06:19:47.975Z,63.29
2019-06-01T06:20:48.052Z,61.69
2019-06-01T06:21:47.966Z,61.76
2019-06-01T06:22:47.953Z,61.72
2019-06-01T06:23:47.983Z,62.92
2019-06-01T06:24:47.973Z,63.15
2019-06-01T06:25:47.910Z,63.98
2019-06-01T06:26:48.013Z,64.15
2019-06-01T06:27:47.893Z,63.65
2019-06-01T06:28:47.892Z,62.95
2019-06-01T06:29:47.864Z,63.58
2019-06-01T06:30:47.905Z,64.06
2019-06-01T06:31:47.863Z,63.62
2019-06-01T06:32:47.922Z,63.32
2019-06-01T06:33:56.394Z,60.79
2019-06-01T06:34:48.804Z,61.19
2019-06-01T06:36:02.787Z,60.12
2019-06-01T06:36:47.798Z,59.42
2019-06-01T06:37:47.860Z,60.29
2019-06-01T06:38:47.773Z,59.39
2019-06-01T06:39:47.864Z,58.76
2019-06-01T06:40:47.758Z,60.69
2019-06-01T06:41:47.837Z,60.66
2019-06-01T06:42:47.720Z,59.68
2019-06-01T06:43:47.788Z,58.18
2019-06-01T06:44:47.700Z,58.88
2019-06-01T06:45:48.727Z,57.86
2019-06-01T06:46:47.693Z,57.65
2019-06-01T06:47:47.712Z,56.63
2019-06-01T06:48:47.662Z,56.88
2019-06-01T06:49:47.729Z,57.68
2019-06-01T06:50:47.636Z,57.68
2019-06-01T06:51:47.668Z,58.14
2019-06-01T06:52:47.618Z,60.33
2019-06-01T06:53:47.651Z,58.84
2019-06-01T06:54:47.590Z,59.11
2019-06-01T06:55:47.664Z,58.18
2019-06-01T06:56:47.606Z,58.08
2019-06-01T06:57:47.590Z,58.51
2019-06-01T06:58:47.558Z,58.21
2019-06-01T06:59:47.593Z,58.21
2019-06-01T07:00:47.591Z,59.17
2019-06-01T07:01:47.609Z,59.49
2019-06-01T07:02:47.526Z,60.02
2019-06-01T07:03:47.518Z,59.59
2019-06-01T07:04:47.498Z,59.66
2019-06-01T07:05:47.538Z,59.23
2019-06-01T07:06:47.460Z,59.06
2019-06-01T07:07:47.573Z,59.77
2019-06-01T07:08:49.014Z,59.19
2019-06-01T07:09:47.461Z,59.89
2019-06-01T07:10:47.418Z,59.66
2019-06-01T07:11:47.466Z,59.19
2019-06-01T07:12:47.418Z,59.99
2019-06-01T07:13:47.498Z,59.77
2019-06-01T07:14:47.387Z,59.53
2019-06-01T07:15:47.410Z,58.31
2019-06-01T07:16:47.357Z,58.38
2019-06-01T07:17:47.458Z,57.11
2019-06-01T07:18:47.337Z,59.21
2019-06-01T07:19:47.448Z,57.26
2019-06-01T07:20:47.303Z,56.06
2019-06-01T07:21:54.293Z,57.58
2019-06-01T07:22:47.311Z,56.68
2019-06-01T07:23:48.370Z,57.68
2019-06-01T07:24:47.281Z,57.58
2019-06-01T07:25:47.380Z,56.68
2019-06-01T07:26:47.243Z,56.76
2019-06-01T07:27:47.314Z,56.88
2019-06-01T07:28:47.230Z,56.51
2019-06-01T07:29:47.287Z,56.38
2019-06-01T07:30:50.469Z,56.85
2019-06-01T07:31:47.194Z,56.16
2019-06-01T07:32:47.183Z,56.61
2019-06-01T07:33:47.216Z,57.88
2019-06-01T07:34:47.152Z,56.46
2019-06-01T07:35:47.224Z,57.91
2019-06-01T07:36:47.146Z,58.14
2019-06-01T07:37:47.165Z,57.21
2019-06-01T07:38:47.106Z,57.31
2019-06-01T07:39:47.157Z,57.21
2019-06-01T07:40:47.081Z,58.18
2019-06-01T07:41:47.247Z,57.65
2019-06-01T07:42:47.073Z,55.96
2019-06-01T07:43:47.071Z,57.73
2019-06-01T07:44:47.038Z,56.06
2019-06-01T07:45:47.109Z,56.43
2019-06-01T07:46:47.060Z,56.56
2019-06-01T07:47:47.029Z,56.79
2019-06-01T07:48:47.003Z,57.06
2019-06-01T07:49:47.022Z,57.56
2019-06-01T07:50:46.969Z,55.51
2019-06-01T07:51:47.188Z,55.71
2019-06-01T07:52:46.961Z,55.08
2019-06-01T07:53:47.038Z,53.86
2019-06-01T07:54:46.937Z,54.75
2019-06-01T07:55:46.955Z,55.35
2019-06-01T07:56:46.910Z,55.38
2019-06-01T07:57:47.014Z,55.41
2019-06-01T07:58:46.885Z,55.48
2019-06-01T07:59:46.979Z,55.31
2019-06-01T08:00:46.862Z,55.51
2019-06-01T08:01:46.890Z,56.10
2019-06-01T08:02:46.874Z,55.80
2019-06-01T08:03:47.928Z,56.01
2019-06-01T08:04:53.358Z,54.96
2019-06-01T08:05:54.805Z,54.08
2019-06-01T08:06:48.560Z,54.38
2019-06-01T08:07:48.886Z,55.76
2019-06-01T08:08:46.791Z,54.38
2019-06-01T08:09:48.808Z,54.86
2019-06-01T08:10:46.752Z,54.46
2019-06-01T08:11:46.753Z,53.53
2019-06-01T08:12:46.732Z,55.18
2019-06-01T08:13:46.795Z,56.35
2019-06-01T08:14:46.710Z,52.56
2019-06-01T08:15:46.801Z,51.42
2019-06-01T08:16:46.685Z,51.62
2019-06-01T08:17:46.701Z,51.00
2019-06-01T08:18:46.681Z,51.97
2019-06-01T08:19:46.704Z,51.77
2019-06-01T08:20:46.641Z,51.17
2019-06-01T08:21:46.717Z,53.26
2019-06-01T08:22:46.644Z,51.87
2019-06-01T08:23:46.659Z,53.06
2019-06-01T08:24:46.603Z,52.12
2019-06-01T08:25:46.643Z,50.26
2019-06-01T08:26:46.576Z,51.67
2019-06-01T08:27:46.658Z,52.51
2019-06-01T08:28:46.574Z,53.09
2019-06-01T08:29:46.578Z,52.94
2019-06-01T08:30:46.536Z,50.68
2019-06-01T08:31:46.584Z,49.74
2019-06-01T08:32:46.520Z,48.05
2019-06-01T08:33:46.629Z,49.27
2019-06-01T08:34:46.502Z,49.81
2019-06-01T08:35:46.510Z,49.07
2019-06-01T08:36:46.469Z,47.04
2019-06-01T08:37:46.531Z,48.05
2019-06-01T08:38:46.475Z,48.63
2019-06-01T08:39:46.534Z,49.37
2019-06-01T08:40:46.434Z,50.01
2019-06-01T08:41:46.458Z,49.17
2019-06-01T08:42:46.404Z,46.33
2019-06-01T08:43:46.498Z,46.06
2019-06-01T08:44:46.388Z,47.29
2019-06-01T08:45:46.472Z,48.03
2019-06-01T08:46:46.378Z,46.35
2019-06-01T08:47:46.383Z,47.61
2019-06-01T08:48:46.352Z,47.12
2019-06-01T08:49:48.450Z,49.15
2019-06-01T08:50:46.436Z,45.79
2019-06-01T08:51:48.357Z,47.09
2019-06-01T08:52:46.314Z,46.40
2019-06-01T08:53:46.353Z,45.81
2019-06-01T08:54:46.272Z,48.03
2019-06-01T08:55:48.284Z,47.75
2019-06-01T08:56:46.256Z,49.24
2019-06-01T08:57:47.288Z,48.05
2019-06-01T08:58:46.265Z,49.05
2019-06-01T08:59:46.266Z,49.29
2019-06-01T09:00:46.211Z,47.86
2019-06-01T09:01:46.284Z,47.61
2019-06-01T09:02:46.192Z,45.89
2019-06-01T09:03:47.061Z,45.79
2019-06-01T09:04:46.184Z,46.38
2019-06-01T09:05:46.199Z,47.44
2019-06-01T09:06:46.147Z,47.59
2019-06-01T09:07:46.214Z,47.24
2019-06-01T09:08:46.133Z,48.50
2019-06-01T09:09:46.157Z,48.85
2019-06-01T09:10:46.102Z,49.37
2019-06-01T09:11:46.143Z,48.87
2019-06-01T09:12:46.079Z,47.52
2019-06-01T09:13:46.161Z,45.90
2019-06-01T09:14:46.077Z,47.96
2019-06-01T09:15:46.082Z,49.24
2019-06-01T09:16:46.044Z,48.88
2019-06-01T09:17:46.089Z,45.90
2019-06-01T09:18:46.016Z,48.36
2019-06-01T09:19:46.125Z,45.57
2019-06-01T09:20:46.007Z,46.26
2019-06-01T09:21:46.008Z,45.79
2019-06-01T09:22:48.197Z,46.63
2019-06-01T09:23:46.020Z,45.50
2019-06-01T09:24:45.963Z,44.61
2019-06-01T09:25:46.032Z,43.59
2019-06-01T09:26:45.947Z,45.63
2019-06-01T09:27:45.928Z,45.53
2019-06-01T09:28:45.917Z,47.16
2019-06-01T09:29:45.988Z,46.35
2019-06-01T09:30:45.897Z,47.41
2019-06-01T09:31:45.976Z,45.73
2019-06-01T09:32:45.874Z,45.41
2019-06-01T09:34:00.847Z,45.09
2019-06-01T09:34:45.859Z,45.37
2019-06-01T09:36:07.913Z,44.73
2019-06-01T09:36:45.838Z,45.01
2019-06-01T09:37:46.851Z,43.21
2019-06-01T09:38:45.816Z,43.23
2019-06-01T09:39:45.851Z,44.51
2019-06-01T09:40:45.858Z,44.07
2019-06-01T09:41:45.849Z,46.69
2019-06-01T09:42:45.766Z,46.48
2019-06-01T09:43:46.773Z,47.81
2019-06-01T09:44:45.786Z,49.20
2019-06-01T09:45:45.773Z,45.08
2019-06-01T09:46:45.730Z,45.54
2019-06-01T09:47:46.167Z,45.79
2019-06-01T09:48:45.714Z,47.64
2019-06-01T09:49:45.821Z,47.07
2019-06-01T09:50:45.687Z,46.89
2019-06-01T09:51:45.704Z,48.82
2019-06-01T09:52:45.675Z,48.35
2019-06-01T09:53:45.711Z,48.87
2019-06-01T09:54:45.656Z,48.92
2019-06-01T09:55:45.725Z,48.11
2019-06-01T09:56:45.629Z,48.40
2019-06-01T09:57:45.651Z,48.55
2019-06-01T09:58:45.604Z,48.65
2019-06-01T09:59:45.693Z,47.56
2019-06-01T10:00:45.583Z,47.90
2019-06-01T10:01:45.695Z,48.77
2019-06-01T10:02:45.581Z,48.15
2019-06-01T10:03:45.585Z,48.18
2019-06-01T10:04:45.546Z,49.34
2019-06-01T10:06:00.874Z,49.76
2019-06-01T10:06:46.514Z,51.77
2019-06-01T10:07:45.612Z,51.77
2019-06-01T10:08:45.509Z,51.65
2019-06-01T10:09:45.545Z,51.03
2019-06-01T10:10:45.474Z,49.46
2019-06-01T10:11:45.539Z,48.01
2019-06-01T10:12:45.455Z,47.44
2019-06-01T10:13:45.553Z,46.80
2019-06-01T10:14:45.452Z,45.79
2019-06-01T10:15:45.460Z,45.92
2019-06-01T10:16:45.411Z,44.85
2019-06-01T10:17:45.482Z,46.36
2019-06-01T10:18:45.388Z,45.54
2019-06-01T10:20:00.893Z,46.08
2019-06-01T10:20:45.364Z,46.70
2019-06-01T10:21:46.419Z,45.96
2019-06-01T10:22:45.349Z,45.89
2019-06-01T10:23:49.638Z,45.54
2019-06-01T10:24:45.337Z,44.43
2019-06-01T10:25:46.345Z,46.18
2019-06-01T10:26:45.305Z,45.81
2019-06-01T10:27:45.336Z,47.31
2019-06-01T10:28:45.299Z,45.00
2019-06-01T10:29:45.374Z,45.74
2019-06-01T10:30:45.315Z,45.96
2019-06-01T10:31:45.355Z,45.10
2019-06-01T10:32:45.239Z,43.48
2019-06-01T10:33:45.274Z,44.27
2019-06-01T10:34:45.239Z,44.34
2019-06-01T10:35:45.281Z,46.62
2019-06-01T10:36:45.198Z,46.72
2019-06-01T10:37:45.294Z,46.60
2019-06-01T10:38:45.227Z,45.76
2019-06-01T10:39:45.241Z,44.46
2019-06-01T10:40:45.151Z,45.27
2019-06-01T10:41:45.221Z,46.22
2019-06-01T10:42:45.143Z,43.60
2019-06-01T10:43:45.234Z,44.74
2019-06-01T10:44:46.000Z,43.38
2019-06-01T10:45:45.152Z,44.02
2019-06-01T10:46:45.096Z,43.70
2019-06-01T10:47:45.168Z,46.88
2019-06-01T10:48:45.070Z,44.10
2019-06-01T10:49:45.106Z,44.79
2019-06-01T10:50:45.048Z,45.03
2019-06-01T10:51:45.089Z,44.85
2019-06-01T10:52:45.028Z,45.32
2019-06-01T10:53:45.104Z,43.45
2019-06-01T10:54:45.025Z,45.68
2019-06-01T10:55:45.126Z,46.88
2019-06-01T10:56:44.988Z,46.91
2019-06-01T10:57:45.037Z,43.96
2019-06-01T10:58:59.218Z,43.35
2019-06-01T10:59:45.970Z,43.21
2019-06-01T11:00:50.652Z,43.60
2019-06-01T11:01:45.943Z,43.09
2019-06-01T11:02:44.956Z,43.13
2019-06-01T11:03:44.921Z,43.33
2019-06-01T11:04:45.002Z,45.92
2019-06-01T11:05:44.895Z,45.03
2019-06-01T11:06:48.695Z,43.73
2019-06-01T11:07:44.876Z,43.31
2019-06-01T11:08:44.917Z,42.99
2019-06-01T11:09:44.905Z,42.79
2019-06-01T11:10:51.879Z,41.69
2019-06-01T11:11:44.833Z,41.69
2019-06-01T11:12:45.850Z,43.73
2019-06-01T11:13:44.814Z,43.87
2019-06-01T11:14:44.844Z,44.95
2019-06-01T11:15:44.810Z,44.39
2019-06-01T11:16:44.849Z,43.03
2019-06-01T11:17:44.801Z,42.68
2019-06-01T11:18:44.864Z,41.78
2019-06-01T11:19:44.764Z,41.30
2019-06-01T11:20:44.821Z,42.60
2019-06-01T11:21:44.734Z,41.67
2019-06-01T11:22:44.796Z,40.84
2019-06-01T11:23:46.534Z,41.16
2019-06-01T11:24:44.803Z,42.69
2019-06-01T11:25:44.707Z,42.30
2019-06-01T11:26:44.712Z,41.75
2019-06-01T11:27:44.675Z,39.78
2019-06-01T11:28:44.750Z,41.67
2019-06-01T11:29:51.059Z,40.80
2019-06-01T11:30:45.716Z,42.60
2019-06-01T11:31:44.628Z,41.49
2019-06-01T11:32:45.190Z,41.49
2019-06-01T11:33:44.608Z,41.04
2019-06-01T11:34:44.670Z,41.19
2019-06-01T11:35:45.398Z,39.52
2019-06-01T11:37:03.540Z,40.11
2019-06-01T11:37:45.560Z,38.31
2019-06-01T11:38:45.022Z,39.70
2019-06-01T11:39:44.862Z,38.88
2019-06-01T11:40:44.881Z,39.48
2019-06-01T11:41:44.827Z,40.94
2019-06-01T11:42:45.151Z,40.64
2019-06-01T11:43:46.142Z,41.11
2019-06-01T11:44:44.895Z,39.94
2019-06-01T11:45:45.206Z,39.58
2019-06-01T11:46:45.098Z,38.70
2019-06-01T11:47:45.088Z,39.27
2019-06-01T11:48:45.403Z,37.98
2019-06-01T11:49:45.080Z,38.37
2019-06-01T11:50:45.361Z,38.74
2019-06-01T11:51:45.303Z,39.90
2019-06-01T11:52:45.512Z,38.78
2019-06-01T11:53:45.654Z,38.46
2019-06-01T11:54:45.465Z,37.78
2019-06-01T11:55:45.559Z,36.66
2019-06-01T11:56:51.377Z,37.17
2019-06-01T11:57:45.783Z,38.29
2019-06-01T11:58:46.365Z,39.09
2019-06-01T11:59:45.596Z,38.31
2019-06-01T12:00:45.797Z,37.58
2019-06-01T12:01:44.307Z,37.40
2019-06-01T12:02:44.347Z,38.50
2019-06-01T12:03:44.289Z,39.06
2019-06-01T12:04:44.364Z,38.66
2019-06-01T12:05:44.294Z,39.27
2019-06-01T12:06:44.372Z,39.44
2019-06-01T12:07:44.245Z,41.49
2019-06-01T12:08:44.285Z,39.21
2019-06-01T12:09:44.229Z,38.50
2019-06-01T12:10:45.298Z,39.98
2019-06-01T12:11:44.344Z,38.50
2019-06-01T12:12:44.449Z,39.21
2019-06-01T12:13:44.520Z,39.56
2019-06-01T12:14:44.496Z,39.56
2019-06-01T12:15:44.468Z,37.65
2019-06-01T12:16:44.773Z,38.76
2019-06-01T12:17:44.881Z,38.07
2019-06-01T12:18:44.714Z,38.52
2019-06-01T12:19:44.743Z,37.15
2019-06-01T12:20:44.942Z,39.00
2019-06-01T12:21:45.229Z,38.27
2019-06-01T12:22:45.134Z,35.99
2019-06-01T12:23:45.519Z,35.88
2019-06-01T12:24:45.086Z,36.16
2019-06-01T12:25:44.430Z,36.43
2019-06-01T12:26:45.401Z,35.73
2019-06-01T12:27:44.041Z,36.71
2019-06-01T12:28:44.113Z,36.02
2019-06-01T12:29:44.035Z,35.44
2019-06-01T12:30:44.073Z,37.00
2019-06-01T12:31:43.999Z,35.97
2019-06-01T12:32:44.222Z,36.26
2019-06-01T12:33:44.241Z,35.56
2019-06-01T12:34:44.107Z,34.47
2019-06-01T12:35:44.083Z,34.58
2019-06-01T12:36:44.613Z,34.29
2019-06-01T12:38:02.114Z,34.48
2019-06-01T12:38:44.931Z,34.60
2019-06-01T12:39:44.438Z,34.44
2019-06-01T12:40:43.907Z,35.75
2019-06-01T12:41:47.865Z,35.93
2019-06-01T12:42:44.226Z,35.83
2019-06-01T12:43:51.917Z,35.53
2019-06-01T12:44:43.870Z,36.32
2019-06-01T12:46:05.426Z,36.10
2019-06-01T12:46:44.865Z,34.80
2019-06-01T12:47:48.333Z,34.57
2019-06-01T12:48:44.823Z,35.24
2019-06-01T12:49:44.104Z,33.59
2019-06-01T12:50:47.753Z,34.60
2019-06-01T12:51:44.915Z,34.31