createdAt,value
2023-12-10T00:01:57.262Z,4.25
2023-12-10T00:04:28.283Z,2.90
2023-12-10T00:06:56.301Z,3.50
2023-12-10T00:09:23.222Z,3.78
2023-12-10T00:11:50.020Z,3.80
2023-12-10T00:14:16.798Z,5.25
2023-12-10T00:16:43.611Z,3.40
2023-12-10T00:19:10.540Z,4.85
2023-12-10T00:21:38.740Z,3.58
2023-12-10T00:24:06.126Z,4.35
2023-12-10T00:26:32.998Z,4.18
2023-12-10T00:29:00.036Z,4.25
2023-12-10T00:31:26.877Z,4.22
2023-12-10T00:33:53.851Z,5.03
2023-12-10T00:36:20.717Z,3.17
2023-12-10T00:38:47.490Z,3.17
2023-12-10T00:41:15.097Z,3.38
2023-12-10T01:22:17.221Z,3.58
2023-12-10T01:24:47.092Z,3.83
2023-12-10T01:27:14.070Z,4.43
2023-12-10T01:29:41.032Z,4.50
2023-12-10T01:32:08.228Z,3.90
2023-12-10T01:34:35.279Z,3.60
2023-12-10T01:37:02.874Z,3.33
2023-12-10T01:39:31.878Z,3.67
2023-12-10T01:41:58.610Z,3.30
2023-12-10T01:44:25.590Z,3.05
2023-12-10T01:46:52.357Z,3.42
2023-12-10T01:49:20.517Z,2.75
2023-12-10T01:51:47.811Z,3.78
2023-12-10T01:54:24.201Z,4.53
2023-12-10T01:56:59.945Z,4.13
2023-12-10T01:59:33.509Z,3.65
2023-12-10T02:02:00.504Z,3.10
2023-12-10T02:04:27.812Z,3.72
2023-12-10T02:06:54.815Z,2.97
2023-12-10T02:09:21.763Z,4.35
2023-12-10T02:11:48.674Z,3.92
2023-12-10T02:14:15.451Z,3.35
2023-12-10T02:16:42.225Z,3.75
2023-12-10T02:19:09.206Z,3.88
2023-12-10T02:21:36.368Z,3.17
2023-12-10T02:24:06.268Z,4.20
2023-12-10T02:26:33.997Z,3.58
2023-12-10T02:29:01.035Z,2.90
2023-12-10T02:31:27.840Z,3.67
2023-12-10T02:33:54.786Z,3.50
2023-12-10T02:36:21.648Z,3.42
2023-12-10T02:38:50.272Z,3.40
2023-12-10T02:41:17.310Z,4.32
2023-12-10T02:43:44.214Z,3.22
2023-12-10T02:46:10.972Z,4.43
2023-12-10T02:48:37.963Z,4.00
2023-12-10T02:51:04.947Z,4.45
2023-12-10T02:53:32.024Z,3.83
2023-12-10T02:55:58.969Z,3.53
2023-12-10T02:58:25.864Z,3.70
2023-12-10T03:00:52.900Z,4.30
2023-12-10T03:03:19.871Z,5.93
2023-12-10T03:05:46.942Z,4.85
2023-12-10T03:08:13.757Z,3.85
2023-12-10T03:10:40.574Z,4.15
2023-12-10T03:13:07.444Z,5.90
2023-12-10T03:15:34.275Z,2.70
2023-12-10T03:18:02.472Z,5.32
2023-12-10T03:20:29.428Z,4.43
2023-12-10T03:22:56.737Z,4.05
2023-12-10T03:25:26.017Z,2.28
2023-12-10T03:27:53.299Z,4.00
2023-12-10T03:30:20.278Z,4.10
2023-12-10T03:32:47.086Z,3.38
2023-12-10T03:35:13.968Z,4.85
2023-12-10T03:37:40.666Z,3.00
2023-12-10T03:40:07.800Z,3.38
2023-12-10T03:42:34.738Z,4.25
2023-12-10T03:45:01.683Z,4.20
2023-12-10T03:47:28.450Z,3.17
2023-12-10T03:49:55.367Z,3.65
2023-12-10T03:52:22.291Z,3.90
2023-12-10T03:54:49.182Z,4.07
2023-12-10T03:57:15.940Z,4.30
2023-12-10T03:59:42.759Z,3.13
2023-12-10T04:02:09.638Z,4.03
2023-12-10T04:04:37.202Z,3.72
2023-12-10T04:07:04.176Z,4.18
2023-12-10T04:09:30.957Z,4.32
2023-12-10T04:11:58.117Z,3.67
2023-12-10T04:14:24.948Z,3.72
2023-12-10T04:16:51.856Z,2.50
2023-12-10T04:19:18.709Z,3.33
2023-12-10T04:21:45.545Z,3.58
2023-12-10T04:24:12.355Z,2.90
2023-12-10T04:26:39.137Z,3.75
2023-12-10T04:29:05.952Z,4.90
2023-12-10T04:31:32.696Z,3.00
2023-12-10T04:33:59.674Z,4.00
2023-12-10T04:36:26.566Z,2.80
2023-12-10T04:38:53.587Z,2.47
2023-12-10T04:41:20.295Z,3.55
2023-12-10T04:43:49.370Z,3.42
2023-12-10T04:46:18.025Z,3.90
2023-12-10T04:48:45.132Z,3.88
2023-12-10T04:51:13.049Z,3.58
2023-12-10T04:53:39.863Z,3.92
2023-12-10T04:56:07.151Z,2.85
2023-12-10T04:58:33.983Z,3.35
2023-12-10T05:01:00.821Z,4.10
2023-12-10T05:03:27.866Z,3.88
2023-12-10T05:05:54.764Z,3.72
2023-12-10T05:08:21.576Z,4.15
2023-12-10T05:10:48.573Z,3.33
2023-12-10T05:13:15.369Z,3.53
2023-12-10T05:15:42.238Z,4.13
2023-12-10T05:18:09.066Z,3.92
2023-12-10T05:20:35.880Z,2.85
2023-12-10T05:23:02.890Z,3.42
2023-12-10T05:25:30.739Z,3.53
2023-12-10T05:27:58.139Z,3.10
2023-12-10T05:30:25.114Z,3.35
2023-12-10T05:32:52.389Z,2.97
2023-12-10T05:35:19.211Z,3.17
2023-12-10T05:37:46.040Z,4.03
2023-12-10T05:40:12.991Z,4.20
2023-12-10T05:42:40.881Z,3.53
2023-12-10T05:45:08.473Z,3.15
2023-12-10T05:47:35.542Z,2.97
2023-12-10T05:50:02.440Z,3.30
2023-12-10T05:52:29.491Z,3.25
2023-12-10T05:54:56.665Z,3.47
2023-12-10T05:57:23.542Z,3.28
2023-12-10T05:59:50.353Z,3.40
2023-12-10T06:02:17.119Z,2.28
2023-12-10T06:04:43.947Z,3.38
2023-12-10T06:07:10.794Z,4.10
2023-12-10T06:09:37.682Z,3.03
2023-12-10T06:12:04.774Z,2.58
2023-12-10T06:14:31.534Z,2.30
2023-12-10T06:16:58.253Z,3.20
2023-12-10T06:19:25.081Z,3.33
2023-12-10T06:21:51.957Z,3.53
2023-12-10T06:24:18.766Z,2.50
2023-12-10T06:26:45.515Z,3.65
2023-12-10T06:29:12.236Z,3.97
2023-12-10T06:31:38.983Z,3.38
2023-12-10T06:34:06.003Z,3.60
2023-12-10T06:36:32.993Z,3.92
2023-12-10T06:38:59.933Z,3.85
2023-12-10T06:41:26.619Z,4.75
2023-12-10T06:43:53.360Z,3.40
2023-12-10T06:46:20.179Z,3.30
2023-12-10T06:48:47.070Z,3.70
2023-12-10T06:51:13.881Z,3.65
2023-12-10T06:53:44.027Z,2.80
2023-12-10T06:56:11.075Z,2.50
2023-12-10T06:58:37.891Z,4.22
2023-12-10T07:01:05.582Z,3.60
2023-12-10T07:03:32.638Z,3.83
2023-12-10T07:06:00.337Z,2.88
2023-12-10T07:08:27.359Z,3.25
2023-12-10T07:10:54.169Z,3.28
2023-12-10T07:13:21.020Z,3.22
2023-12-10T07:15:47.990Z,3.03
2023-12-10T07:18:14.976Z,3.67
2023-12-10T07:20:41.821Z,3.33
2023-12-10T07:23:08.708Z,3.00
2023-12-10T07:25:36.442Z,3.17
2023-12-10T07:28:04.185Z,2.90
2023-12-10T07:30:31.044Z,3.78
2023-12-10T07:32:58.037Z,3.20
2023-12-10T07:35:25.209Z,3.40
2023-12-10T07:37:52.522Z,3.90
2023-12-10T07:40:19.262Z,3.33
2023-12-10T07:42:46.095Z,2.53
2023-12-10T07:45:12.912Z,3.80
2023-12-10T07:47:39.695Z,3.05
2023-12-10T07:50:07.104Z,3.15
2023-12-10T07:52:34.679Z,3.60
2023-12-10T07:55:01.473Z,3.60
2023-12-10T07:57:28.231Z,3.95
2023-12-10T07:59:54.973Z,3.85
2023-12-10T08:02:21.703Z,3.25
2023-12-10T08:04:48.458Z,4.05
2023-12-10T08:07:15.226Z,3.13
2023-12-10T08:09:41.989Z,3.42
2023-12-10T08:12:09.000Z,2.92
2023-12-10T08:14:36.522Z,2.70
2023-12-10T08:17:03.397Z,3.55
2023-12-10T08:19:30.349Z,3.28
2023-12-10T08:21:57.401Z,3.20
2023-12-10T08:24:25.038Z,3.42
2023-12-10T08:26:52.251Z,3.15
2023-12-10T08:29:18.976Z,2.80
2023-12-10T08:31:45.749Z,3.33
2023-12-10T08:34:12.615Z,3.28
2023-12-10T08:36:42.306Z,3.20
2023-12-10T08:39:10.091Z,3.15
2023-12-10T08:41:37.085Z,3.50
2023-12-10T08:44:03.872Z,3.10
2023-12-10T08:46:30.573Z,2.10
2023-12-10T08:48:57.557Z,3.65
2023-12-10T08:51:24.603Z,3.03
2023-12-10T08:53:51.919Z,3.15
2023-12-10T08:56:19.113Z,2.90
2023-12-10T08:58:47.047Z,2.83
2023-12-10T09:01:13.874Z,1.98
2023-12-10T09:03:43.783Z,2.42
2023-12-10T09:06:10.887Z,2.25
2023-12-10T09:08:37.623Z,2.38
2023-12-10T09:11:05.564Z,3.38
2023-12-10T09:13:36.557Z,3.20
2023-12-10T09:16:03.548Z,2.27
2023-12-10T09:18:30.554Z,2.42
2023-12-10T09:20:57.457Z,3.05
2023-12-10T09:23:24.518Z,2.88
2023-12-10T09:25:51.295Z,3.05
2023-12-10T09:28:18.067Z,3.05
2023-12-10T09:30:45.065Z,3.03
2023-12-10T09:33:12.009Z,3.80
2023-12-10T09:35:38.878Z,2.88
2023-12-10T09:38:06.108Z,3.00
2023-12-10T09:40:33.202Z,3.42
2023-12-10T09:43:00.201Z,3.55
2023-12-10T09:45:27.086Z,3.63
2023-12-10T09:47:54.352Z,2.78
2023-12-10T09:50:24.809Z,2.88
2023-12-10T09:52:51.595Z,2.70
2023-12-10T09:55:18.453Z,2.85
2023-12-10T09:57:45.191Z,2.92
2023-12-10T10:00:12.333Z,3.17
2023-12-10T10:02:39.064Z,3.35
2023-12-10T10:05:08.813Z,2.90
2023-12-10T10:07:36.406Z,3.15
2023-12-10T10:10:06.886Z,2.63
2023-12-10T10:12:34.980Z,3.38
2023-12-10T10:15:02.390Z,3.13
2023-12-10T10:17:34.517Z,3.15
2023-12-10T10:20:01.929Z,2.95
2023-12-10T10:22:29.151Z,2.88
2023-12-10T10:24:56.582Z,2.95
2023-12-10T10:27:23.708Z,2.97
2023-12-10T10:29:54.550Z,2.88
2023-12-10T10:32:23.098Z,2.63
2023-12-10T10:34:51.309Z,3.60
2023-12-10T10:37:18.919Z,2.45
2023-12-10T10:39:47.618Z,2.45
2023-12-10T10:42:14.816Z,2.45
2023-12-10T10:44:42.714Z,2.55
2023-12-10T10:47:10.177Z,3.35
2023-12-10T10:49:42.462Z,2.97
2023-12-10T10:52:17.718Z,2.83
2023-12-10T10:54:45.592Z,3.92
2023-12-10T10:57:12.392Z,4.32
2023-12-10T10:59:39.584Z,3.13
2023-12-10T11:02:08.005Z,3.95
2023-12-10T11:04:36.238Z,3.30
2023-12-10T11:07:03.595Z,2.03
2023-12-10T11:09:34.159Z,3.05
2023-12-10T11:12:00.996Z,2.85
2023-12-10T11:14:29.594Z,2.72
2023-12-10T11:17:00.454Z,2.38
2023-12-10T11:19:27.457Z,4.57
2023-12-10T11:21:54.533Z,3.40
2023-12-10T11:24:21.415Z,2.00
2023-12-10T11:26:48.224Z,2.47
2023-12-10T11:29:15.004Z,2.75
2023-12-10T11:31:45.110Z,2.13
2023-12-10T11:34:12.680Z,2.65
2023-12-10T11:36:39.917Z,2.95
2023-12-10T11:39:14.942Z,2.22
2023-12-10T11:41:52.080Z,2.00
2023-12-10T11:44:26.747Z,2.53
2023-12-10T11:46:56.929Z,3.88
2023-12-10T11:49:25.141Z,3.35
2023-12-10T11:51:52.652Z,2.78
2023-12-10T11:54:19.934Z,3.20
2023-12-10T11:56:47.022Z,2.75
2023-12-10T11:59:13.898Z,2.63
2023-12-10T12:01:41.385Z,2.78
2023-12-10T12:04:08.719Z,2.88
2023-12-10T12:06:43.257Z,1.77
2023-12-10T12:09:20.433Z,2.42
2023-12-10T12:11:49.250Z,2.97
2023-12-10T12:14:19.265Z,3.13
2023-12-10T12:16:49.882Z,3.55
2023-12-10T12:19:27.626Z,2.10
2023-12-10T12:21:56.880Z,3.35
2023-12-10T12:24:24.821Z,2.42
2023-12-10T12:26:52.719Z,2.15
2023-12-10T12:29:19.426Z,2.75
2023-12-10T12:32:04.751Z,3.42
2023-12-10T12:34:33.025Z,2.55
2023-12-10T12:36:59.923Z,2.13
2023-12-10T12:39:26.775Z,1.90
2023-12-10T12:41:53.602Z,2.33
2023-12-10T12:44:20.337Z,2.40
2023-12-10T12:46:47.456Z,3.17
2023-12-10T12:49:15.003Z,2.38
2023-12-10T12:51:42.660Z,2.47
2023-12-10T12:54:13.620Z,2.33
2023-12-10T12:56:45.404Z,2.72
2023-12-10T12:59:14.427Z,3.17
2023-12-10T13:01:45.262Z,2.63
2023-12-10T13:04:12.203Z,2.30
2023-12-10T13:06:39.185Z,3.42
2023-12-10T13:09:06.051Z,2.05
2023-12-10T13:11:32.761Z,3.17
2023-12-10T13:13:59.458Z,2.95
2023-12-10T13:16:26.186Z,2.97
2023-12-10T13:18:53.126Z,2.50
2023-12-10T13:21:22.019Z,2.85
2023-12-10T13:23:50.393Z,3.65
2023-12-10T13:26:17.220Z,3.20
2023-12-10T13:28:44.395Z,3.50
2023-12-10T13:31:11.511Z,4.25
2023-12-10T13:33:38.508Z,4.22
2023-12-10T13:36:05.842Z,3.55
2023-12-10T13:38:32.838Z,3.97
2023-12-10T13:40:59.873Z,3.75
2023-12-10T13:43:27.615Z,3.63
2023-12-10T13:45:54.397Z,3.55
2023-12-10T13:48:21.328Z,4.25
2023-12-10T13:50:48.483Z,4.00
2023-12-10T13:53:15.228Z,3.60
2023-12-10T13:55:41.953Z,3.60
2023-12-10T13:58:08.898Z,3.65
2023-12-10T14:00:35.775Z,3.60
2023-12-10T14:03:03.150Z,5.00
2023-12-10T14:05:30.022Z,4.68
2023-12-10T14:07:57.124Z,3.78
2023-12-10T14:10:24.073Z,4.03
2023-12-10T14:12:51.009Z,4.03
2023-12-10T14:15:17.785Z,4.10
2023-12-10T14:17:44.726Z,3.88
2023-12-10T14:20:12.727Z,4.95
2023-12-10T14:22:40.421Z,4.72
2023-12-10T14:25:07.717Z,3.80
2023-12-10T14:27:34.644Z,4.63
2023-12-10T14:30:01.467Z,5.25
2023-12-10T14:32:28.194Z,5.03
2023-12-10T14:34:57.166Z,4.82
2023-12-10T14:37:24.116Z,4.47
2023-12-10T14:39:51.755Z,5.25
2023-12-10T14:42:18.535Z,5.00
2023-12-10T14:44:45.302Z,5.05
2023-12-10T14:47:12.067Z,4.88
2023-12-10T14:49:38.797Z,4.72
2023-12-10T14:52:06.013Z,5.45
2023-12-10T14:54:33.021Z,5.15
2023-12-10T14:56:59.794Z,6.65
2023-12-10T14:59:26.563Z,4.88
2023-12-10T15:02:01.816Z,4.60
2023-12-10T15:04:36.456Z,5.70
2023-12-10T15:07:03.403Z,6.10
2023-12-10T15:09:30.285Z,4.72
2023-12-10T15:11:57.039Z,5.57
2023-12-10T15:14:23.832Z,5.13
2023-12-10T15:16:50.680Z,4.78
2023-12-10T15:19:17.605Z,5.22
2023-12-10T15:21:44.494Z,4.10
2023-12-10T15:24:11.264Z,4.95
2023-12-10T15:26:38.060Z,5.50
2023-12-10T15:29:04.946Z,6.65
2023-12-10T15:31:31.652Z,4.88
2023-12-10T15:33:58.475Z,4.45
2023-12-10T15:36:26.352Z,4.47
2023-12-10T15:38:54.740Z,5.70
2023-12-10T15:41:21.500Z,4.97
2023-12-10T15:43:48.209Z,4.45
2023-12-10T15:46:15.069Z,5.63
2023-12-10T15:48:41.885Z,5.65
2023-12-10T15:51:08.775Z,4.93
2023-12-10T15:53:35.533Z,4.35
2023-12-10T15:56:02.326Z,4.47
2023-12-10T15:58:29.090Z,4.95
2023-12-10T16:00:56.054Z,3.45
2023-12-10T16:03:24.097Z,5.07
2023-12-10T16:05:51.505Z,3.22
2023-12-10T16:08:19.214Z,3.83
2023-12-10T16:10:46.717Z,4.50
2023-12-10T16:13:18.069Z,3.90
2023-12-10T16:15:47.252Z,3.88
2023-12-10T16:18:14.100Z,6.35
2023-12-10T16:20:41.556Z,3.78
2023-12-10T16:23:08.314Z,4.82
2023-12-10T16:25:35.704Z,3.45
2023-12-10T16:28:02.888Z,3.53
2023-12-10T16:30:29.821Z,3.40
2023-12-10T16:32:56.718Z,2.90
2023-12-10T16:35:23.446Z,3.35
2023-12-10T16:37:50.271Z,3.40
2023-12-10T16:40:17.195Z,4.07
2023-12-10T16:42:44.101Z,4.43
2023-12-10T16:45:11.248Z,4.28
2023-12-10T16:47:38.844Z,4.93
2023-12-10T16:50:06.783Z,5.10
2023-12-10T16:52:33.871Z,5.05
2023-12-10T16:55:00.965Z,4.05
2023-12-10T16:57:28.400Z,3.58
2023-12-10T16:59:56.639Z,3.47
2023-12-10T17:02:23.517Z,3.38
2023-12-10T17:04:50.898Z,3.67
2023-12-10T17:07:17.817Z,3.35
2023-12-10T17:09:44.736Z,3.80
2023-12-10T17:12:11.713Z,4.13
2023-12-10T17:14:38.476Z,4.78
2023-12-10T17:17:05.225Z,5.00
2023-12-10T17:19:32.433Z,8.30
2023-12-10T17:21:59.997Z,4.13
2023-12-10T17:24:27.004Z,4.65
2023-12-10T17:26:53.896Z,5.13
2023-12-10T17:29:20.679Z,4.75
2023-12-10T17:31:47.381Z,6.47
2023-12-10T17:34:14.627Z,5.00
2023-12-10T17:36:41.546Z,3.55
2023-12-10T17:39:09.213Z,5.25
2023-12-10T17:41:38.290Z,4.32
2023-12-10T17:44:05.793Z,4.45
2023-12-10T17:46:32.949Z,3.55
2023-12-10T17:49:00.159Z,4.30
2023-12-10T17:51:27.192Z,4.07
2023-12-10T17:53:54.283Z,6.18
2023-12-10T17:56:21.096Z,3.97
2023-12-10T17:58:47.824Z,3.53
2023-12-10T18:01:14.748Z,4.25
2023-12-10T18:03:42.034Z,3.72
2023-12-10T18:06:09.021Z,3.50
2023-12-10T18:08:35.765Z,5.60
2023-12-10T18:11:02.584Z,3.03
2023-12-10T18:13:29.269Z,3.10
2023-12-10T18:15:56.374Z,2.92
2023-12-10T18:18:23.729Z,3.72
2023-12-10T18:20:50.862Z,3.00
2023-12-10T18:23:17.651Z,3.97
2023-12-10T18:25:44.392Z,3.45
2023-12-10T18:28:11.282Z,3.05
2023-12-10T18:30:38.264Z,2.60
2023-12-10T18:33:05.391Z,3.20
2023-12-10T18:35:32.211Z,3.33
2023-12-10T18:37:58.926Z,2.92
2023-12-10T18:40:28.984Z,5.78
2023-12-10T18:43:00.913Z,3.58
2023-12-10T18:45:27.879Z,2.60
2023-12-10T18:47:54.709Z,2.40
2023-12-10T18:50:21.586Z,4.60
2023-12-10T18:52:48.991Z,4.70
2023-12-10T18:55:15.829Z,4.80
2023-12-10T18:57:42.592Z,3.25
2023-12-10T19:00:10.042Z,3.35
2023-12-10T19:02:36.766Z,3.95
2023-12-10T19:05:03.676Z,6.57
2023-12-10T19:07:31.499Z,5.18
2023-12-10T19:09:58.873Z,4.00
2023-12-10T19:12:25.787Z,3.88
2023-12-10T19:14:52.547Z,8.02
2023-12-10T19:17:19.344Z,4.10
2023-12-10T19:19:46.539Z,3.97
2023-12-10T19:22:13.365Z,3.72
2023-12-10T19:24:40.188Z,5.70
2023-12-10T19:27:07.391Z,9.23
2023-12-10T19:29:34.171Z,5.72
2023-12-10T19:32:01.317Z,5.20
2023-12-10T19:34:28.068Z,3.92
2023-12-10T19:36:54.991Z,5.47
2023-12-10T19:39:21.857Z,5.40
2023-12-10T19:41:48.742Z,4.75
2023-12-10T19:44:17.985Z,8.90
2023-12-10T19:46:44.921Z,11.80
2023-12-10T19:49:11.679Z,19.48
2023-12-10T19:51:38.445Z,20.88
2023-12-10T19:54:05.811Z,5.82
2023-12-10T19:56:32.609Z,6.80
2023-12-10T19:58:59.415Z,9.85
2023-12-10T20:01:26.243Z,7.75
2023-12-10T20:03:53.212Z,5.18
2023-12-10T20:06:20.032Z,7.60
2023-12-10T20:08:46.780Z,7.07
2023-12-10T20:11:13.526Z,4.55
2023-12-10T20:13:40.399Z,5.25
2023-12-10T20:16:08.826Z,7.53
2023-12-10T20:18:35.938Z,6.80
2023-12-10T20:21:02.895Z,4.05
2023-12-10T20:23:30.160Z,5.32
2023-12-10T20:25:58.720Z,8.05
2023-12-10T20:28:26.006Z,4.55
2023-12-10T20:30:55.141Z,5.25
2023-12-10T20:33:22.744Z,4.72
2023-12-10T20:35:49.765Z,3.60
2023-12-10T20:38:16.537Z,3.08
2023-12-10T20:40:46.649Z,3.20
2023-12-10T20:43:15.481Z,3.95
2023-12-10T20:45:43.790Z,2.78
2023-12-10T20:48:11.536Z,3.25
2023-12-10T20:50:38.627Z,3.28
2023-12-10T20:53:05.403Z,4.72
2023-12-10T20:55:32.240Z,3.55
2023-12-10T20:57:58.968Z,3.25
2023-12-10T21:00:25.875Z,3.08
2023-12-10T21:02:52.676Z,3.58
2023-12-10T21:05:19.633Z,3.80
2023-12-10T21:07:46.844Z,3.00
2023-12-10T21:10:13.813Z,4.30
2023-12-10T21:12:40.862Z,4.78
2023-12-10T21:15:07.959Z,3.47
2023-12-10T21:17:35.035Z,9.32
2023-12-10T21:20:03.108Z,3.60
2023-12-10T21:22:30.100Z,3.47
2023-12-10T21:24:56.928Z,3.83
2023-12-10T21:27:23.889Z,5.15
2023-12-10T21:29:51.160Z,4.22
2023-12-10T21:32:17.975Z,4.40
2023-12-10T21:34:44.848Z,3.65
2023-12-10T21:37:12.797Z,4.65
2023-12-10T21:39:39.635Z,4.10
2023-12-10T21:42:06.615Z,3.65
2023-12-10T21:44:34.926Z,5.07
2023-12-10T21:47:01.754Z,4.78
2023-12-10T21:49:28.572Z,3.88
2023-12-10T21:51:56.285Z,4.07
2023-12-10T21:54:26.081Z,4.25
2023-12-10T21:56:54.245Z,4.57
2023-12-10T21:59:20.995Z,2.92
2023-12-10T22:01:47.799Z,3.08
2023-12-10T22:04:14.697Z,4.15
2023-12-10T22:06:41.608Z,3.20
2023-12-10T22:09:08.739Z,4.45
2023-12-10T22:11:38.303Z,3.42
2023-12-10T22:14:05.287Z,4.93
2023-12-10T22:16:32.181Z,3.25
2023-12-10T22:18:59.075Z,5.40
2023-12-10T22:21:25.917Z,3.83
2023-12-10T22:23:52.657Z,3.60
2023-12-10T22:26:19.458Z,4.85
2023-12-10T22:28:46.219Z,3.42
2023-12-10T22:31:13.658Z,3.63
2023-12-10T22:33:43.237Z,4.13
2023-12-10T22:36:11.745Z,4.72
2023-12-10T22:38:43.191Z,3.72
2023-12-10T22:41:10.108Z,3.65
2023-12-10T22:43:36.982Z,3.15
2023-12-10T22:46:04.078Z,4.07
2023-12-10T22:48:31.138Z,3.30
2023-12-10T22:50:58.184Z,3.55
2023-12-10T22:53:24.974Z,4.43
2023-12-10T22:55:52.255Z,4.70
2023-12-10T22:58:19.089Z,3.47
2023-12-10T23:00:46.018Z,4.22
2023-12-10T23:03:12.936Z,4.22
2023-12-10T23:05:39.916Z,5.15
2023-12-10T23:08:06.834Z,5.85
2023-12-10T23:10:33.723Z,5.13
2023-12-10T23:13:00.670Z,5.35
2023-12-10T23:15:30.145Z,5.20
2023-12-10T23:17:57.203Z,5.88
2023-12-10T23:20:24.010Z,4.95
2023-12-10T23:22:50.788Z,4.95
2023-12-10T23:25:17.918Z,4.18
2023-12-10T23:27:44.679Z,4.75
2023-12-10T23:30:11.854Z,4.75
2023-12-10T23:32:38.614Z,4.70
2023-12-10T23:35:05.702Z,4.75
2023-12-10T23:37:32.652Z,5.03
2023-12-10T23:40:00.012Z,4.65
2023-12-10T23:42:26.878Z,4.90
2023-12-10T23:44:53.956Z,4.93
2023-12-10T23:47:20.781Z,5.05
2023-12-10T23:49:47.640Z,4.70
2023-12-10T23:52:14.528Z,4.57
2023-12-10T23:54:41.389Z,5.25
2023-12-10T23:57:08.785Z,5.20
2023-12-10T23:59:35.860Z,4.82
