createdAt,value
2022-12-26T00:02:15.492Z,62.77
2022-12-26T00:06:32.313Z,61.99
2022-12-26T00:10:48.534Z,62.04
2022-12-26T00:15:05.288Z,61.74
2022-12-26T00:19:21.550Z,62.46
2022-12-26T00:23:38.373Z,62.58
2022-12-26T00:27:54.648Z,63.30
2022-12-26T00:32:10.944Z,63.19
2022-12-26T00:36:30.908Z,63.65
2022-12-26T00:40:47.057Z,64.09
2022-12-26T00:45:03.646Z,63.74
2022-12-26T00:49:19.960Z,63.47
2022-12-26T00:53:36.705Z,63.77
2022-12-26T00:57:52.914Z,65.03
2022-12-26T01:02:29.240Z,64.92
2022-12-26T01:06:45.593Z,64.52
2022-12-26T01:11:12.835Z,65.13
2022-12-26T01:15:29.069Z,64.54
2022-12-26T01:19:45.456Z,64.66
2022-12-26T01:24:02.153Z,64.85
2022-12-26T01:28:18.385Z,65.23
2022-12-26T01:32:34.620Z,65.84
2022-12-26T01:36:52.232Z,65.79
2022-12-26T01:41:17.361Z,65.63
2022-12-26T01:45:33.883Z,65.46
2022-12-26T01:49:53.087Z,66.23
2022-12-26T01:54:40.807Z,65.70
2022-12-26T01:59:12.976Z,65.76
2022-12-26T02:03:47.766Z,65.21
2022-12-26T02:08:14.986Z,65.74
2022-12-26T02:12:38.495Z,65.90
2022-12-26T02:16:56.194Z,66.23
2022-12-26T02:21:56.377Z,66.01
2022-12-26T02:26:31.335Z,66.02
2022-12-26T02:30:50.650Z,66.01
2022-12-26T02:35:31.663Z,65.69
2022-12-26T02:39:56.837Z,66.11
2022-12-26T02:44:51.237Z,66.43
2022-12-26T02:49:29.950Z,67.19
2022-12-26T02:54:55.272Z,67.42
2022-12-26T02:59:55.537Z,67.33
2022-12-26T03:04:34.770Z,67.11
2022-12-26T03:09:29.463Z,67.14
2022-12-26T03:13:46.209Z,67.24
2022-12-26T03:18:06.781Z,66.93
2022-12-26T03:22:32.142Z,66.62
2022-12-26T03:26:54.272Z,66.86
2022-12-26T03:31:15.503Z,66.45
2022-12-26T03:35:34.328Z,66.21
2022-12-26T03:40:17.995Z,66.61
2022-12-26T03:45:10.858Z,66.70
2022-12-26T03:49:49.823Z,67.40
2022-12-26T03:54:32.306Z,67.71
2022-12-26T03:59:14.976Z,68.68
2022-12-26T04:03:52.106Z,68.66
2022-12-26T04:08:36.029Z,69.09
2022-12-26T04:13:12.126Z,68.47
2022-12-26T04:17:50.206Z,68.54
2022-12-26T04:23:02.395Z,68.35
2022-12-26T04:27:40.536Z,67.70
2022-12-26T04:32:27.509Z,67.56
2022-12-26T04:37:20.657Z,67.34
2022-12-26T04:41:56.019Z,67.91
2022-12-26T04:46:12.677Z,67.57
2022-12-26T04:50:29.053Z,67.46
2022-12-26T04:54:45.284Z,66.77
2022-12-26T04:59:01.517Z,66.51
2022-12-26T05:03:36.463Z,66.35
2022-12-26T05:08:11.477Z,66.81
2022-12-26T05:12:27.784Z,67.44
2022-12-26T05:17:02.454Z,67.60
2022-12-26T05:21:37.609Z,67.50
2022-12-26T05:26:12.219Z,67.20
2022-12-26T05:30:28.817Z,67.37
2022-12-26T05:34:45.095Z,66.49
2022-12-26T05:39:02.163Z,67.07
2022-12-26T05:43:20.059Z,67.08
2022-12-26T05:47:36.415Z,66.92
2022-12-26T05:51:52.620Z,66.70
2022-12-26T05:56:14.905Z,67.42
2022-12-26T06:00:31.730Z,67.22
2022-12-26T06:04:47.910Z,67.31
2022-12-26T06:09:04.141Z,67.62
2022-12-26T06:13:20.714Z,68.03
2022-12-26T06:17:37.132Z,67.62
2022-12-26T06:21:53.448Z,67.63
2022-12-26T06:26:10.551Z,67.74
2022-12-26T06:30:26.737Z,67.44
2022-12-26T06:34:43.081Z,67.66
2022-12-26T06:39:01.675Z,67.61
2022-12-26T06:43:18.004Z,67.14
2022-12-26T06:47:34.295Z,67.09
2022-12-26T06:51:50.550Z,66.15
2022-12-26T06:56:15.320Z,66.41
2022-12-26T07:00:31.728Z,66.39
2022-12-26T07:04:48.052Z,66.67
2022-12-26T07:09:10.139Z,66.09
2022-12-26T07:13:26.498Z,66.27
2022-12-26T07:17:42.909Z,66.38
2022-12-26T07:21:59.173Z,66.28
2022-12-26T07:26:15.459Z,67.46
2022-12-26T07:30:31.755Z,67.91
2022-12-26T07:34:47.869Z,67.95
2022-12-26T07:39:04.463Z,65.31
2022-12-26T07:43:20.714Z,64.70
2022-12-26T07:47:37.027Z,65.01
2022-12-26T07:51:53.504Z,64.07
2022-12-26T07:56:09.813Z,63.98
2022-12-26T08:00:26.024Z,63.98
2022-12-26T08:04:42.324Z,64.40
2022-12-26T08:08:58.550Z,65.37
2022-12-26T08:13:15.991Z,64.24
2022-12-26T08:17:33.133Z,64.30
2022-12-26T08:21:51.765Z,63.90
2022-12-26T08:26:10.717Z,63.96
2022-12-26T08:30:27.108Z,64.38
2022-12-26T08:34:43.375Z,63.87
2022-12-26T08:38:59.695Z,64.94
2022-12-26T08:43:42.170Z,64.13
2022-12-26T08:47:54.690Z,64.56
2022-12-26T08:52:10.921Z,64.12
2022-12-26T08:56:28.905Z,62.76
2022-12-26T09:00:46.485Z,63.33
2022-12-26T09:05:05.797Z,62.53
2022-12-26T09:11:37.476Z,63.93
2022-12-26T09:15:53.934Z,63.93
2022-12-26T09:20:10.755Z,63.54
2022-12-26T09:24:26.985Z,65.61
2022-12-26T09:28:45.791Z,64.17
2022-12-26T09:33:04.316Z,63.15
2022-12-26T09:37:20.644Z,64.17
2022-12-26T09:41:42.789Z,62.80
2022-12-26T09:46:13.249Z,65.06
2022-12-26T09:50:41.004Z,65.26
2022-12-26T09:55:02.477Z,64.85
2022-12-26T09:59:21.726Z,65.25
2022-12-26T10:03:43.526Z,63.40
2022-12-26T10:08:11.057Z,63.22
2022-12-26T10:13:01.145Z,63.81
2022-12-26T10:17:43.222Z,63.25
2022-12-26T10:22:08.196Z,62.66
2022-12-26T10:26:29.406Z,62.83
2022-12-26T10:30:47.100Z,61.80
2022-12-26T10:35:16.761Z,60.54
2022-12-26T10:39:48.211Z,58.62
2022-12-26T10:44:04.675Z,57.58
2022-12-26T10:48:21.372Z,56.84
2022-12-26T10:52:40.964Z,56.06
2022-12-26T10:56:59.273Z,55.61
2022-12-26T11:01:37.206Z,54.95
2022-12-26T11:06:10.851Z,51.82
2022-12-26T11:10:29.215Z,54.91
2022-12-26T11:14:45.907Z,54.91
2022-12-26T11:19:02.115Z,53.81
2022-12-26T11:23:48.183Z,53.64
2022-12-26T11:28:19.074Z,51.29
2022-12-26T11:32:35.294Z,51.03
2022-12-26T11:36:51.715Z,50.83
2022-12-26T11:41:32.578Z,50.72
2022-12-26T11:45:51.938Z,50.81
2022-12-26T11:50:19.309Z,51.00
2022-12-26T11:54:38.885Z,50.48
2022-12-26T11:59:13.856Z,50.54
2022-12-26T12:03:49.659Z,50.53
2022-12-26T12:08:20.299Z,50.42
2022-12-26T12:13:02.110Z,51.16
2022-12-26T12:17:44.170Z,50.81
2022-12-26T12:22:34.917Z,51.31
2022-12-26T12:27:06.845Z,50.13
2022-12-26T12:31:51.915Z,51.34
2022-12-26T12:36:18.855Z,49.77
2022-12-26T12:40:41.329Z,49.52
2022-12-26T12:45:16.046Z,48.65
2022-12-26T12:49:44.130Z,49.95
2022-12-26T12:54:09.499Z,50.52
2022-12-26T12:58:31.235Z,50.29
2022-12-26T13:03:17.036Z,50.07
2022-12-26T13:07:45.243Z,51.33
2022-12-26T13:12:06.556Z,50.86
2022-12-26T13:16:43.638Z,50.34
2022-12-26T13:21:08.975Z,51.93
2022-12-26T13:25:27.566Z,51.36
2022-12-26T13:29:47.734Z,51.54
2022-12-26T13:34:07.777Z,51.44
2022-12-26T13:38:26.194Z,53.86
2022-12-26T13:43:08.905Z,52.73
2022-12-26T13:47:51.117Z,53.63
2022-12-26T13:52:15.834Z,53.86
2022-12-26T13:56:31.986Z,54.79
2022-12-26T14:00:48.692Z,55.63
2022-12-26T14:05:32.381Z,56.25
2022-12-26T14:10:04.351Z,57.04
2022-12-26T14:14:57.189Z,58.20
2022-12-26T14:19:32.151Z,58.09
2022-12-26T14:24:18.696Z,60.11
2022-12-26T14:28:43.711Z,59.03
2022-12-26T14:33:27.033Z,58.16
2022-12-26T14:38:22.438Z,59.33
2022-12-26T14:43:10.769Z,59.78
2022-12-26T14:47:38.903Z,58.97
2022-12-26T14:51:55.180Z,60.78
2022-12-26T14:56:36.838Z,61.25
2022-12-26T15:00:54.339Z,60.68
2022-12-26T15:05:22.830Z,60.66
2022-12-26T15:10:15.945Z,62.26
2022-12-26T15:14:59.881Z,61.21
2022-12-26T15:19:44.018Z,61.77
2022-12-26T15:24:26.970Z,62.13
2022-12-26T15:29:33.339Z,62.47
2022-12-26T15:34:11.333Z,62.60
2022-12-26T15:38:42.188Z,63.58
2022-12-26T15:43:10.227Z,62.93
2022-12-26T15:47:47.525Z,63.25
2022-12-26T15:52:08.572Z,63.28
2022-12-26T15:56:48.964Z,63.58
2022-12-26T16:01:05.600Z,62.98
2022-12-26T16:05:31.040Z,63.64
2022-12-26T16:09:53.226Z,64.59
2022-12-26T16:14:25.836Z,64.34
2022-12-26T16:18:41.995Z,64.51
2022-12-26T16:22:58.298Z,63.86
2022-12-26T16:27:24.034Z,64.55
2022-12-26T16:31:40.376Z,64.66
2022-12-26T16:36:00.981Z,64.15
2022-12-26T16:40:21.941Z,64.10
2022-12-26T16:44:40.806Z,64.61
2022-12-26T16:49:01.486Z,64.38
2022-12-26T16:53:20.707Z,64.78
2022-12-26T16:57:36.938Z,64.96
2022-12-26T17:01:58.444Z,64.17
2022-12-26T17:06:52.961Z,64.26
2022-12-26T17:11:09.504Z,63.45
2022-12-26T17:15:36.429Z,64.89
2022-12-26T17:19:54.848Z,65.67
2022-12-26T17:24:25.107Z,64.94
2022-12-26T17:28:41.332Z,65.67
2022-12-26T17:33:23.750Z,64.69
2022-12-26T17:37:40.236Z,66.26
2022-12-26T17:42:01.791Z,66.00
2022-12-26T17:46:18.700Z,65.41
2022-12-26T17:50:43.536Z,66.42
2022-12-26T17:54:59.954Z,66.17
2022-12-26T17:59:16.177Z,65.72
2022-12-26T18:03:32.635Z,65.29
2022-12-26T18:07:50.948Z,65.07
2022-12-26T18:12:07.222Z,66.13
2022-12-26T18:16:28.314Z,65.90
2022-12-26T18:20:44.485Z,66.45
2022-12-26T18:25:00.623Z,64.89
2022-12-26T18:29:16.844Z,65.12
2022-12-26T18:33:33.005Z,65.54
2022-12-26T18:37:51.398Z,66.16
2022-12-26T18:42:11.569Z,66.83
2022-12-26T18:46:29.889Z,66.07
2022-12-26T18:50:46.398Z,66.36
2022-12-26T18:55:02.565Z,66.38
2022-12-26T18:59:18.723Z,66.72
2022-12-26T19:03:34.907Z,67.85
2022-12-26T19:07:51.235Z,67.03
2022-12-26T19:12:07.498Z,67.59
2022-12-26T19:16:23.765Z,67.30
2022-12-26T19:20:44.166Z,66.53
2022-12-26T19:25:00.570Z,66.71
2022-12-26T19:29:16.829Z,67.69
2022-12-26T19:33:32.928Z,68.44
2022-12-26T19:37:49.057Z,67.75
2022-12-26T19:42:05.264Z,67.43
2022-12-26T19:46:21.530Z,67.39
2022-12-26T19:50:37.806Z,68.32
2022-12-26T19:54:54.205Z,69.71
2022-12-26T19:59:10.437Z,67.54
2022-12-26T20:03:26.670Z,68.72
2022-12-26T20:07:42.914Z,68.00
2022-12-26T20:11:59.199Z,68.15
2022-12-26T20:17:03.013Z,67.38
2022-12-26T20:21:01.643Z,67.23
2022-12-26T20:25:18.177Z,67.30
2022-12-26T20:29:34.403Z,67.46
2022-12-26T20:33:52.664Z,67.96
2022-12-26T20:38:09.377Z,67.36
2022-12-26T20:42:25.927Z,67.36
2022-12-26T20:46:42.783Z,67.35
2022-12-26T20:51:00.256Z,67.89
2022-12-26T20:55:20.145Z,66.83
2022-12-26T20:59:37.507Z,68.38
2022-12-26T21:03:55.046Z,67.84
2022-12-26T21:08:11.286Z,67.61
2022-12-26T21:12:27.409Z,67.12
2022-12-26T21:16:46.345Z,68.40
2022-12-26T21:21:13.684Z,68.22
2022-12-26T21:25:30.017Z,66.90
2022-12-26T21:29:46.179Z,67.73
2022-12-26T21:34:03.518Z,67.72
2022-12-26T21:38:24.001Z,67.35
2022-12-26T21:42:40.255Z,67.13
2022-12-26T21:46:56.405Z,67.45
2022-12-26T21:51:16.589Z,67.80
2022-12-26T21:55:36.601Z,68.02
2022-12-26T21:59:59.491Z,67.53
2022-12-26T22:04:23.856Z,67.90
2022-12-26T22:08:40.750Z,67.61
2022-12-26T22:12:57.006Z,66.67
2022-12-26T22:17:13.454Z,67.78
2022-12-26T22:21:29.776Z,67.01
2022-12-26T22:25:54.997Z,66.89
2022-12-26T22:30:11.859Z,67.73
2022-12-26T22:34:28.145Z,67.06
2022-12-26T22:38:44.207Z,66.60
2022-12-26T22:43:00.524Z,66.97
2022-12-26T22:47:16.953Z,66.79
2022-12-26T22:51:33.140Z,66.20
2022-12-26T22:55:51.256Z,66.25
2022-12-26T23:00:11.304Z,65.92
2022-12-26T23:04:30.828Z,66.76
2022-12-26T23:08:47.786Z,66.41
2022-12-26T23:13:04.118Z,66.05
2022-12-26T23:17:40.485Z,65.55
2022-12-26T23:21:58.523Z,65.57
2022-12-26T23:26:14.810Z,65.42
2022-12-26T23:30:31.814Z,66.43
2022-12-26T23:34:48.003Z,65.93
2022-12-26T23:39:04.130Z,65.74
2022-12-26T23:43:20.822Z,65.63
2022-12-26T23:47:38.535Z,66.57
2022-12-26T23:51:54.942Z,65.42
2022-12-26T23:56:11.446Z,66.31
