createdAt,value
2023-04-28T00:02:24.921Z,2.6
2023-04-28T00:08:18.730Z,2.4
2023-04-28T00:14:10.103Z,2.4
2023-04-28T00:20:02.529Z,2.3
2023-04-28T00:25:54.100Z,2.3
2023-04-28T00:31:49.884Z,2.2
2023-04-28T00:37:41.327Z,2.1
2023-04-28T00:43:17.713Z,2.1
2023-04-28T00:48:53.483Z,2
2023-04-28T00:54:44.676Z,1.9
2023-04-28T01:00:20.671Z,1.8
2023-04-28T01:05:59.463Z,1.8
2023-04-28T01:11:50.914Z,1.7
2023-04-28T01:17:43.391Z,1.6
2023-04-28T01:23:34.088Z,1.5
2023-04-28T01:29:25.211Z,1.4
2023-04-28T01:35:16.970Z,1.4
2023-04-28T01:41:08.516Z,1.3
2023-04-28T01:47:00.196Z,1.3
2023-04-28T01:52:51.739Z,1.2
2023-04-28T01:58:45.216Z,1.2
2023-04-28T02:04:37.833Z,1.1
2023-04-28T02:10:29.317Z,1.1
2023-04-28T02:16:05.228Z,1
2023-04-28T02:21:59.510Z,0.9
2023-04-28T02:27:35.450Z,0.9
2023-04-28T02:33:12.131Z,0.9
2023-04-28T02:39:03.153Z,0.9
2023-04-28T02:44:54.504Z,0.8
2023-04-28T02:50:30.814Z,0.8
2023-04-28T02:56:22.481Z,0.8
2023-04-28T03:02:14.820Z,0.8
2023-04-28T03:07:52.521Z,0.8
2023-04-28T03:13:28.644Z,0.8
2023-04-28T03:18:50.813Z,0.7
2023-04-28T03:24:51.308Z,0.7
2023-04-28T03:30:27.115Z,0.6
2023-04-28T03:35:47.760Z,0.6
2023-04-28T03:41:40.022Z,0.6
2023-04-28T03:47:33.539Z,0.5
2023-04-28T03:53:24.342Z,0.5
2023-04-28T03:59:15.782Z,0.5
2023-04-28T04:05:10.263Z,0.4
2023-04-28T04:10:47.134Z,0.5
2023-04-28T04:16:39.359Z,0.5
2023-04-28T04:22:32.044Z,0.6
2023-04-28T04:28:23.105Z,0.7
2023-04-28T04:34:15.107Z,0.8
2023-04-28T04:40:06.610Z,1
2023-04-28T04:46:14.906Z,1.3
2023-04-28T04:52:07.504Z,1.6
2023-04-28T04:58:01.014Z,2.2
2023-04-28T05:03:53.821Z,2.9
2023-04-28T05:10:01.455Z,3.9
2023-04-28T05:15:56.118Z,5.2
2023-04-28T05:21:48.328Z,6.6
2023-04-28T05:27:40.357Z,8.4
2023-04-28T05:33:32.299Z,10.3
2023-04-28T05:39:23.780Z,12.4
2023-04-28T05:45:15.999Z,14.7
2023-04-28T05:51:19.972Z,17.2
2023-04-28T05:57:12.356Z,19.6
2023-04-28T06:02:56.770Z,22.1
2023-04-28T06:08:36.380Z,29.3
2023-04-28T06:19:49.213Z,27.5
2023-04-28T06:25:09.529Z,28.8
2023-04-28T06:30:47.007Z,33.3
2023-04-28T06:36:10.235Z,36.1
2023-04-28T06:41:15.859Z,37.3
2023-04-28T06:46:39.592Z,37.9
2023-04-28T06:52:00.181Z,38.5
2023-04-28T06:57:58.240Z,39.2
2023-04-28T07:03:51.554Z,39.8
2023-04-28T07:09:47.942Z,40.4
2023-04-28T07:15:39.639Z,41.1
2023-04-28T07:21:31.609Z,41.8
2023-04-28T07:27:25.379Z,42.5
2023-04-28T07:33:34.920Z,43.3
2023-04-28T07:39:26.239Z,43.9
2023-04-28T07:45:21.071Z,44.6
2023-04-28T07:50:58.041Z,45.2
2023-04-28T07:56:49.155Z,45.8
2023-04-28T08:02:42.125Z,46.4
2023-04-28T08:08:36.585Z,47
2023-04-28T08:14:11.769Z,47.5
2023-04-28T08:20:05.278Z,48
2023-04-28T08:26:00.386Z,48.5
2023-04-28T08:31:22.262Z,48.9
2023-04-28T08:36:58.972Z,49.4
2023-04-28T08:42:38.114Z,49.7
2023-04-28T08:48:00.326Z,50.1
2023-04-28T08:53:47.756Z,50.5
2023-04-28T08:59:13.903Z,50.9
2023-04-28T09:04:53.057Z,51.4
2023-04-28T09:10:16.980Z,51.8
2023-04-28T09:15:38.183Z,52.3
2023-04-28T09:21:30.446Z,52.7
2023-04-28T09:27:39.642Z,53.1
2023-04-28T09:33:16.777Z,53.5
2023-04-28T09:38:38.562Z,53.9
2023-04-28T09:44:32.426Z,54.4
2023-04-28T09:49:53.922Z,54.7
2023-04-28T09:55:44.648Z,55.2
2023-04-28T10:01:37.054Z,55.6
2023-04-28T10:09:26.582Z,56.1
2023-04-28T10:15:18.116Z,56.5
2023-04-28T10:20:54.151Z,56.8
2023-04-28T10:26:45.742Z,57.2
2023-04-28T10:32:49.913Z,57.6
2023-04-28T10:38:53.292Z,57.9
2023-04-28T10:44:44.361Z,58.3
2023-04-28T10:50:54.900Z,58.5
2023-04-28T10:56:58.346Z,58.9
2023-04-28T11:02:50.404Z,59.1
2023-04-28T11:08:43.640Z,59.3
2023-04-28T11:14:37.142Z,59.6
2023-04-28T11:20:13.294Z,59.8
2023-04-28T11:26:04.940Z,60.1
2023-04-28T11:31:56.220Z,60.3
2023-04-28T11:37:49.115Z,60.5
2023-04-28T11:43:47.231Z,60.7
2023-04-28T11:49:40.258Z,60.9
2023-04-28T11:55:32.312Z,61.1
2023-04-28T12:01:25.837Z,61.2
2023-04-28T12:07:22.422Z,61.3
2023-04-28T12:13:29.731Z,61.3
2023-04-28T12:19:22.536Z,61.5
2023-04-28T12:25:14.923Z,61.4
2023-04-28T12:30:50.266Z,61.6
2023-04-28T12:36:43.980Z,61.5
2023-04-28T12:42:36.318Z,61.4
2023-04-28T12:48:29.558Z,61.3
2023-04-28T12:54:21.083Z,61.1
2023-04-28T12:59:57.584Z,60.9
2023-04-28T13:05:51.504Z,60.8
2023-04-28T13:11:54.149Z,60.6
2023-04-28T13:17:46.237Z,60.4
2023-04-28T13:23:39.982Z,60.1
2023-04-28T13:29:16.838Z,59.8
2023-04-28T13:34:53.243Z,59.5
2023-04-28T13:40:45.736Z,59.2
2023-04-28T13:46:37.189Z,58.8
2023-04-28T13:52:28.461Z,58.4
2023-04-28T13:58:20.417Z,58
2023-04-28T14:04:13.406Z,57.5
2023-04-28T14:10:04.595Z,57.1
2023-04-28T14:16:07.492Z,56.5
2023-04-28T14:21:58.321Z,55.9
2023-04-28T14:27:49.869Z,55.3
2023-04-28T14:33:41.985Z,54.7
2023-04-28T14:39:34.488Z,53
2023-04-28T14:45:11.127Z,50.5
2023-04-28T14:51:03.057Z,47.6
2023-04-28T14:57:11.942Z,45.1
2023-04-28T15:02:49.036Z,43
2023-04-28T15:08:45.849Z,41.1
2023-04-28T15:14:21.874Z,39.3
2023-04-28T15:20:15.097Z,37.5
2023-04-28T15:26:07.192Z,35.9
2023-04-28T15:31:59.957Z,34.1
2023-04-28T15:37:52.955Z,32.1
2023-04-28T15:43:47.781Z,30.3
2023-04-28T15:49:40.014Z,28.9
2023-04-28T15:55:32.389Z,27.8
2023-04-28T16:01:24.433Z,26.8
2023-04-28T16:07:17.963Z,25.8
2023-04-28T16:13:10.259Z,24.9
2023-04-28T16:19:03.188Z,24.1
2023-04-28T16:24:41.245Z,23.3
2023-04-28T16:30:33.414Z,22.7
2023-04-28T16:36:26.541Z,22
2023-04-28T16:42:18.577Z,21.4
2023-04-28T16:48:11.235Z,20.8
2023-04-28T16:54:03.843Z,20.1
2023-04-28T16:59:56.505Z,19.4
2023-04-28T17:11:11.787Z,18.1
2023-04-28T17:17:06.353Z,17.4
2023-04-28T17:22:59.222Z,16.8
2023-04-28T17:28:51.031Z,16.2
2023-04-28T17:34:46.230Z,15.6
2023-04-28T17:40:38.195Z,15.1
2023-04-28T17:46:29.619Z,14.6
2023-04-28T17:52:22.423Z,14.1
2023-04-28T17:58:15.700Z,13.7
2023-04-28T18:04:08.677Z,13.3
2023-04-28T18:10:04.333Z,12.8
2023-04-28T18:15:58.862Z,12.3
2023-04-28T18:21:53.833Z,11.9
2023-04-28T18:27:45.868Z,11.4
2023-04-28T18:33:41.222Z,11
2023-04-28T18:39:33.135Z,10.6
2023-04-28T18:45:25.586Z,10.2
2023-04-28T18:51:20.596Z,9.9
2023-04-28T18:57:12.114Z,9.6
2023-04-28T19:03:04.503Z,9.3
2023-04-28T19:08:47.281Z,9
2023-04-28T19:14:38.791Z,8.8
2023-04-28T19:20:30.523Z,8.6
2023-04-28T19:26:22.832Z,8.4
2023-04-28T19:32:15.350Z,8.2
2023-04-28T19:38:07.666Z,8.1
2023-04-28T19:44:00.524Z,7.9
2023-04-28T19:49:53.389Z,7.8
2023-04-28T19:55:45.779Z,7.7
2023-04-28T20:01:10.531Z,7.5
2023-04-28T20:07:04.611Z,7.3
2023-04-28T20:12:42.625Z,7.2
2023-04-28T20:18:34.376Z,7
2023-04-28T20:24:26.412Z,6.8
2023-04-28T20:30:19.089Z,6.7
2023-04-28T20:36:11.191Z,6.5
2023-04-28T20:42:02.764Z,6.3
2023-04-28T20:47:56.427Z,6.1
2023-04-28T20:53:49.612Z,5.9
2023-04-28T20:59:41.832Z,5.7
2023-04-28T21:05:35.526Z,5.5
2023-04-28T21:11:27.064Z,5.4
2023-04-28T21:17:18.289Z,5.2
2023-04-28T21:22:55.056Z,5
2023-04-28T21:28:46.577Z,4.9
2023-04-28T21:34:38.515Z,4.7
2023-04-28T21:40:29.939Z,4.6
2023-04-28T21:46:06.287Z,4.4
2023-04-28T21:51:27.109Z,4.2
2023-04-28T21:57:18.604Z,3.9
2023-04-28T22:03:11.309Z,3.8
2023-04-28T22:08:48.804Z,3.6
2023-04-28T22:14:56.134Z,3.4
2023-04-28T22:20:48.406Z,3.2
2023-04-28T22:26:39.781Z,3.1
2023-04-28T22:32:16.000Z,2.9
2023-04-28T22:37:52.138Z,2.8
2023-04-28T22:43:28.242Z,2.7
2023-04-28T22:49:19.426Z,2.6
2023-04-28T22:55:10.955Z,2.4
2023-04-28T23:00:49.529Z,2.3
2023-04-28T23:06:43.940Z,2.2
2023-04-28T23:12:19.932Z,2.1
2023-04-28T23:18:11.885Z,2
2023-04-28T23:24:05.559Z,1.9
2023-04-28T23:29:41.638Z,1.9
2023-04-28T23:35:18.097Z,1.8
2023-04-28T23:40:54.338Z,1.7
2023-04-28T23:46:30.802Z,1.7
2023-04-28T23:52:22.037Z,1.6
2023-04-28T23:58:12.966Z,1.5
