createdAt,value
2023-04-30T00:04:53.737Z,0
2023-04-30T00:11:13.830Z,0
2023-04-30T00:17:36.814Z,0
2023-04-30T00:23:56.963Z,0
2023-04-30T00:30:19.822Z,0
2023-04-30T00:36:39.821Z,0
2023-04-30T00:43:02.738Z,0
2023-04-30T00:49:22.844Z,0
2023-04-30T00:55:45.790Z,0
2023-04-30T01:02:05.784Z,0
2023-04-30T01:08:28.849Z,0
2023-04-30T01:14:48.977Z,0
2023-04-30T01:21:11.778Z,0
2023-04-30T01:27:31.749Z,0
2023-04-30T01:33:54.770Z,0
2023-04-30T01:40:14.781Z,0
2023-04-30T01:46:37.856Z,0
2023-04-30T01:52:57.849Z,0
2023-04-30T01:59:20.817Z,0
2023-04-30T02:05:40.803Z,0
2023-04-30T02:12:03.807Z,0
2023-04-30T02:18:23.787Z,0
2023-04-30T02:24:46.794Z,0
2023-04-30T02:31:06.799Z,0
2023-04-30T02:37:29.850Z,0
2023-04-30T02:43:49.754Z,0
2023-04-30T02:50:12.917Z,0
2023-04-30T02:56:32.785Z,0
2023-04-30T03:02:55.833Z,0
2023-04-30T03:09:15.824Z,0
2023-04-30T03:15:38.781Z,0
2023-04-30T03:31:28.695Z,0
2023-04-30T03:37:48.739Z,0
2023-04-30T03:44:11.860Z,0
2023-04-30T03:50:31.820Z,0
2023-04-30T03:56:54.836Z,0
2023-04-30T04:03:14.761Z,0
2023-04-30T04:09:37.868Z,0
2023-04-30T04:15:58.050Z,0
2023-04-30T04:22:20.774Z,0
2023-04-30T04:28:40.815Z,0
2023-04-30T04:35:03.814Z,5.62
2023-04-30T04:41:23.802Z,5.62
2023-04-30T04:47:46.864Z,5.62
2023-04-30T04:54:06.770Z,11.25
2023-04-30T05:00:29.883Z,11.25
2023-04-30T05:06:49.799Z,16.88
2023-04-30T05:13:12.777Z,16.88
2023-04-30T05:19:32.796Z,16.88
2023-04-30T05:25:55.832Z,16.88
2023-04-30T05:32:16.056Z,22.5
2023-04-30T05:38:38.859Z,22.5
2023-04-30T05:44:58.875Z,22.5
2023-04-30T05:51:21.863Z,28.12
2023-04-30T05:57:41.805Z,22.5
2023-04-30T06:04:04.838Z,28.12
2023-04-30T06:10:24.831Z,28.12
2023-04-30T06:16:47.850Z,28.12
2023-04-30T06:23:07.966Z,28.12
2023-04-30T06:29:30.787Z,33.75
2023-04-30T06:35:50.819Z,28.12
2023-04-30T06:42:13.829Z,28.12
2023-04-30T06:48:33.781Z,28.12
2023-04-30T06:54:56.793Z,28.12
2023-04-30T07:01:16.827Z,28.12
2023-04-30T07:07:39.766Z,33.75
2023-04-30T07:13:59.753Z,33.75
2023-04-30T07:20:22.786Z,33.75
2023-04-30T07:26:42.864Z,33.75
2023-04-30T07:33:05.908Z,33.75
2023-04-30T07:39:26.829Z,39.38
2023-04-30T07:45:49.810Z,39.38
2023-04-30T07:52:09.799Z,39.38
2023-04-30T07:58:32.843Z,45
2023-04-30T08:04:52.770Z,45
2023-04-30T08:11:15.777Z,45
2023-04-30T08:17:35.857Z,50.62
2023-04-30T08:23:58.755Z,50.62
2023-04-30T08:30:18.787Z,50.62
2023-04-30T08:46:46.690Z,56.25
2023-04-30T08:53:06.740Z,56.25
2023-04-30T08:59:29.760Z,56.25
2023-04-30T09:05:49.783Z,56.25
2023-04-30T09:12:12.744Z,61.88
2023-04-30T09:18:32.791Z,61.88
2023-04-30T09:24:55.786Z,67.5
2023-04-30T09:31:15.810Z,73.12
2023-04-30T09:37:39.112Z,78.75
2023-04-30T09:43:58.756Z,78.75
2023-04-30T09:50:21.766Z,84.38
2023-04-30T09:56:41.723Z,84.38
2023-04-30T10:03:04.848Z,90
2023-04-30T10:09:24.742Z,90
2023-04-30T10:15:47.737Z,95.62
2023-04-30T10:22:07.786Z,101.25
2023-04-30T10:28:30.762Z,73.12
2023-04-30T10:34:50.794Z,78.75
2023-04-30T10:41:13.805Z,112.5
2023-04-30T10:47:33.743Z,90
2023-04-30T10:53:56.785Z,118.12
2023-04-30T11:00:16.766Z,73.12
2023-04-30T11:06:39.879Z,67.5
2023-04-30T11:13:01.616Z,129.38
2023-04-30T11:19:22.806Z,135
2023-04-30T11:25:42.789Z,84.38
2023-04-30T11:32:05.737Z,140.62
2023-04-30T11:38:25.868Z,67.5
2023-04-30T11:44:48.751Z,157.5
2023-04-30T11:51:08.737Z,157.5
2023-04-30T11:57:31.790Z,84.38
2023-04-30T12:03:51.784Z,185.62
2023-04-30T12:10:14.774Z,180
2023-04-30T12:16:34.765Z,163.12
2023-04-30T12:22:57.747Z,95.62
2023-04-30T12:29:17.773Z,163.12
2023-04-30T12:35:40.762Z,174.38
2023-04-30T12:42:00.778Z,168.75
2023-04-30T12:48:23.740Z,196.88
2023-04-30T12:54:44.037Z,129.38
2023-04-30T13:01:06.767Z,78.75
2023-04-30T13:07:26.740Z,56.25
2023-04-30T13:13:49.814Z,213.75
2023-04-30T13:20:09.761Z,213.75
2023-04-30T13:26:32.736Z,208.12
2023-04-30T13:32:52.864Z,95.62
2023-04-30T13:39:15.736Z,90
2023-04-30T13:45:35.773Z,95.62
2023-04-30T13:51:58.772Z,78.75
2023-04-30T13:58:18.749Z,90
2023-04-30T14:04:44.627Z,151.88
2023-04-30T14:11:01.764Z,202.5
2023-04-30T14:34:08.762Z,112.5
2023-04-30T14:40:31.751Z,67.5
2023-04-30T14:46:51.785Z,84.38
2023-04-30T14:53:14.757Z,95.62
2023-04-30T14:59:34.734Z,157.5
2023-04-30T15:05:57.815Z,168.75
2023-04-30T15:12:17.760Z,84.38
2023-04-30T15:18:40.792Z,67.5
2023-04-30T15:25:00.736Z,45
2023-04-30T15:31:23.823Z,50.62
2023-04-30T15:37:43.753Z,140.62
2023-04-30T15:44:06.764Z,151.88
2023-04-30T15:50:26.892Z,151.88
2023-04-30T15:56:49.783Z,73.12
2023-04-30T16:03:09.837Z,101.25
2023-04-30T16:09:32.771Z,101.25
2023-04-30T16:15:52.809Z,67.5
2023-04-30T16:22:15.871Z,168.75
2023-04-30T16:28:35.842Z,67.5
2023-04-30T16:34:58.769Z,90
2023-04-30T16:41:18.759Z,50.62
2023-04-30T16:47:42.066Z,50.62
2023-04-30T16:54:02.059Z,50.62
2023-04-30T17:00:24.747Z,56.25
2023-04-30T17:06:44.902Z,50.62
2023-04-30T17:13:07.722Z,39.38
2023-04-30T17:19:27.866Z,50.62
2023-04-30T17:25:50.775Z,67.5
2023-04-30T17:32:10.742Z,56.25
2023-04-30T17:38:33.772Z,45
2023-04-30T17:44:53.761Z,28.12
2023-04-30T17:51:16.750Z,22.5
2023-04-30T17:57:36.737Z,22.5
2023-04-30T18:03:59.859Z,16.88
2023-04-30T18:10:19.866Z,16.88
2023-04-30T18:16:42.796Z,11.25
2023-04-30T18:23:02.763Z,11.25
2023-04-30T18:29:25.763Z,5.62
2023-04-30T18:35:45.745Z,5.62
2023-04-30T18:42:08.802Z,0
2023-04-30T18:48:28.753Z,0
2023-04-30T18:54:51.740Z,0
2023-04-30T19:01:11.789Z,0
2023-04-30T19:07:34.798Z,0
2023-04-30T19:13:54.789Z,0
2023-04-30T19:20:17.766Z,0
2023-04-30T19:26:37.775Z,0
2023-04-30T19:33:00.788Z,0
2023-04-30T19:39:20.921Z,0
2023-04-30T19:45:43.753Z,0
2023-04-30T19:52:03.791Z,0
2023-04-30T20:08:31.709Z,0
2023-04-30T20:14:51.739Z,0
2023-04-30T20:21:14.799Z,0
2023-04-30T20:27:34.766Z,0
2023-04-30T20:33:57.769Z,0
2023-04-30T20:40:17.767Z,0
2023-04-30T20:46:40.836Z,0
2023-04-30T20:53:00.789Z,0
2023-04-30T20:59:23.736Z,0
2023-04-30T21:05:43.776Z,0
2023-04-30T21:12:06.826Z,0
2023-04-30T21:18:26.755Z,0
2023-04-30T21:24:49.889Z,0
2023-04-30T21:31:09.816Z,0
2023-04-30T21:37:32.783Z,0
2023-04-30T21:43:52.802Z,0
2023-04-30T21:50:15.789Z,0
2023-04-30T21:56:35.766Z,0
2023-04-30T22:20:52.752Z,0
2023-04-30T22:27:12.794Z,0
2023-04-30T22:33:35.826Z,0
2023-04-30T22:39:55.958Z,0
2023-04-30T22:46:18.810Z,0
2023-04-30T22:52:38.792Z,0
2023-04-30T22:59:01.773Z,0
2023-04-30T23:05:21.756Z,0
2023-04-30T23:11:44.729Z,0
2023-04-30T23:18:04.831Z,0
2023-04-30T23:24:27.726Z,0
2023-04-30T23:30:47.827Z,0
2023-04-30T23:37:10.823Z,0
2023-04-30T23:43:30.782Z,0
2023-04-30T23:49:53.920Z,0
2023-04-30T23:56:13.770Z,0
