createdAt,value
2023-12-23T09:06:14.384Z,1.00
2023-12-23T09:08:41.102Z,1.20
2023-12-23T09:11:08.556Z,0.95
2023-12-23T09:13:35.297Z,1.15
2023-12-23T09:16:04.349Z,1.10
2023-12-23T09:18:31.462Z,1.20
2023-12-23T09:20:58.396Z,0.90
2023-12-23T09:23:25.260Z,1.45
2023-12-23T09:25:53.350Z,0.98
2023-12-23T09:28:20.365Z,0.90
2023-12-23T09:30:47.592Z,0.68
2023-12-23T09:33:14.850Z,0.70
2023-12-23T09:35:41.920Z,0.68
2023-12-23T09:38:09.585Z,0.80
2023-12-23T09:40:36.472Z,0.82
2023-12-23T09:43:03.523Z,0.70
2023-12-23T09:45:31.254Z,0.68
2023-12-23T09:47:58.559Z,0.65
2023-12-23T09:50:26.008Z,0.60
2023-12-23T09:52:53.834Z,0.77
2023-12-23T09:55:21.082Z,0.70
2023-12-23T09:57:48.600Z,0.70
2023-12-23T10:00:15.703Z,0.65
2023-12-23T10:02:42.341Z,0.88
2023-12-23T10:05:09.692Z,0.90
2023-12-23T10:07:36.548Z,0.80
2023-12-23T10:10:03.433Z,0.63
2023-12-23T10:12:30.040Z,0.80
2023-12-23T10:14:56.723Z,0.68
2023-12-23T10:17:23.609Z,0.85
2023-12-23T10:19:50.591Z,0.70
2023-12-23T10:22:20.129Z,0.77
2023-12-23T10:24:46.801Z,0.98
2023-12-23T10:27:17.478Z,0.73
2023-12-23T10:29:47.047Z,0.63
2023-12-23T10:32:19.161Z,0.90
2023-12-23T10:34:48.648Z,1.08
2023-12-23T10:39:50.374Z,0.80
2023-12-23T10:42:21.467Z,0.70
2023-12-23T10:44:49.580Z,0.70
2023-12-23T10:47:17.204Z,1.63
2023-12-23T10:49:49.262Z,0.50
2023-12-23T10:52:17.522Z,0.60
2023-12-23T10:54:45.131Z,0.50
2023-12-23T10:57:14.431Z,0.55
2023-12-23T10:59:41.137Z,0.68
2023-12-23T11:02:16.493Z,0.73
2023-12-23T11:04:52.687Z,0.75
2023-12-23T11:07:25.868Z,0.70
2023-12-23T11:09:55.488Z,0.60
2023-12-23T11:12:32.596Z,0.70
2023-12-23T11:14:59.697Z,0.60
2023-12-23T11:17:31.078Z,0.80
2023-12-23T11:20:03.533Z,0.52
2023-12-23T11:22:39.981Z,0.80
2023-12-23T11:25:45.928Z,0.60
2023-12-23T11:28:15.630Z,0.70
2023-12-23T11:30:55.506Z,0.68
2023-12-23T11:33:24.363Z,0.50
2023-12-23T11:38:49.875Z,0.60
2023-12-23T11:41:17.599Z,0.80
2023-12-23T11:43:46.344Z,0.50
2023-12-23T11:46:14.340Z,0.73
2023-12-23T11:48:41.405Z,0.70
2023-12-23T11:51:08.396Z,0.50
2023-12-23T11:53:35.654Z,0.65
2023-12-23T11:56:02.640Z,0.50
2023-12-23T11:58:32.175Z,0.55
2023-12-23T12:00:59.958Z,0.70
2023-12-23T12:03:28.189Z,0.60
2023-12-23T12:06:04.004Z,0.50
2023-12-23T12:08:31.102Z,1.40
2023-12-23T12:11:02.061Z,1.00
2023-12-23T12:13:31.645Z,0.70
2023-12-23T12:15:58.462Z,0.60
2023-12-23T12:18:25.202Z,0.70
2023-12-23T12:20:51.942Z,0.60
2023-12-23T12:23:18.738Z,0.70
2023-12-23T12:25:50.211Z,0.70
2023-12-23T12:28:17.797Z,0.70
2023-12-23T12:30:48.331Z,0.60
2023-12-23T12:33:18.309Z,0.63
2023-12-23T12:35:47.713Z,0.63
2023-12-23T12:40:51.144Z,0.80
2023-12-23T12:43:18.066Z,0.60
2023-12-23T12:45:44.754Z,0.70
2023-12-23T12:48:13.292Z,0.68
2023-12-23T12:50:42.463Z,1.00
2023-12-23T12:53:09.120Z,0.90
2023-12-23T12:55:36.626Z,0.70
2023-12-23T12:58:03.832Z,0.50
2023-12-23T13:00:30.643Z,0.60
2023-12-23T13:02:57.558Z,0.90
2023-12-23T13:05:24.389Z,0.68
2023-12-23T13:07:53.506Z,0.90
2023-12-23T13:10:20.692Z,0.70
2023-12-23T13:12:47.417Z,0.70
2023-12-23T13:15:14.134Z,1.00
2023-12-23T13:17:40.983Z,0.90
2023-12-23T13:20:11.105Z,0.80
2023-12-23T13:22:37.814Z,1.60
2023-12-23T13:25:05.235Z,1.73
2023-12-23T13:27:31.870Z,1.00
2023-12-23T13:29:58.501Z,0.85
2023-12-23T13:32:26.207Z,0.57
2023-12-23T13:34:52.982Z,0.70
2023-12-23T13:37:20.027Z,0.90
2023-12-23T13:39:46.689Z,0.60
2023-12-23T13:42:13.339Z,0.80
2023-12-23T13:44:40.046Z,0.50
2023-12-23T13:47:07.012Z,1.00
2023-12-23T13:49:33.956Z,0.70
2023-12-23T13:52:02.145Z,0.80
2023-12-23T13:54:28.808Z,0.70
2023-12-23T13:56:55.616Z,0.90
2023-12-23T13:59:22.368Z,0.50
2023-12-23T14:01:49.047Z,0.77
2023-12-23T14:04:15.662Z,0.70
2023-12-23T14:06:42.638Z,0.73
2023-12-23T14:09:09.393Z,1.17
2023-12-23T14:11:36.058Z,0.70
2023-12-23T14:14:03.460Z,0.50
2023-12-23T14:16:31.988Z,0.68
2023-12-23T14:18:58.757Z,0.70
2023-12-23T14:21:25.443Z,0.90
2023-12-23T14:23:52.055Z,0.80
2023-12-23T14:26:18.757Z,1.00
2023-12-23T14:28:45.437Z,1.00
2023-12-23T14:31:13.550Z,0.70
2023-12-23T14:33:43.284Z,1.38
2023-12-23T14:36:10.516Z,0.80
2023-12-23T14:38:37.185Z,0.75
2023-12-23T14:41:04.140Z,0.70
2023-12-23T14:43:30.829Z,0.80
2023-12-23T14:45:57.529Z,1.10
2023-12-23T14:48:24.403Z,1.30
2023-12-23T14:50:51.130Z,1.60
2023-12-23T14:53:17.887Z,1.42
2023-12-23T14:55:44.641Z,1.30
2023-12-23T14:58:15.500Z,1.25
2023-12-23T15:00:42.134Z,1.60
2023-12-23T15:03:09.141Z,1.60
2023-12-23T15:05:35.878Z,1.20
2023-12-23T15:08:02.748Z,1.05
2023-12-23T15:10:29.491Z,1.20
2023-12-23T15:12:57.667Z,1.30
2023-12-23T15:15:24.338Z,1.27
2023-12-23T15:17:51.075Z,1.23
2023-12-23T15:20:17.838Z,1.40
2023-12-23T15:22:44.542Z,1.02
2023-12-23T15:25:11.361Z,1.33
2023-12-23T15:27:38.057Z,1.10
2023-12-23T15:30:06.843Z,1.23
2023-12-23T15:32:33.877Z,1.25
2023-12-23T15:35:00.727Z,1.50
2023-12-23T15:37:28.047Z,1.20
2023-12-23T15:39:54.702Z,1.67
2023-12-23T15:42:21.327Z,1.10
2023-12-23T15:44:48.059Z,1.20
2023-12-23T15:47:14.782Z,1.00
2023-12-23T15:49:41.514Z,1.17
2023-12-23T15:52:08.208Z,0.90
2023-12-23T15:54:34.855Z,1.20
2023-12-23T15:57:05.540Z,1.10
2023-12-23T15:59:32.387Z,1.00
2023-12-23T16:02:00.629Z,1.15
2023-12-23T16:06:57.415Z,1.00
2023-12-23T16:09:24.160Z,1.13
2023-12-23T16:11:50.984Z,1.20
2023-12-23T16:14:17.933Z,1.10
2023-12-23T16:16:44.688Z,2.08
2023-12-23T16:19:11.555Z,0.90
2023-12-23T16:21:38.278Z,0.93
2023-12-23T16:24:05.134Z,1.00
2023-12-23T16:26:31.888Z,0.85
2023-12-23T16:28:58.595Z,1.00
2023-12-23T16:31:25.329Z,0.95
2023-12-23T16:33:54.512Z,1.10
2023-12-23T16:36:21.631Z,1.70
2023-12-23T16:38:48.339Z,0.80
2023-12-23T16:41:15.118Z,1.10
2023-12-23T16:43:41.973Z,0.80
2023-12-23T16:46:09.748Z,1.02
2023-12-23T16:48:36.892Z,1.05
2023-12-23T16:51:04.193Z,0.90
2023-12-23T16:53:31.128Z,1.08
2023-12-23T16:55:58.461Z,0.95
2023-12-23T16:58:26.102Z,0.93
2023-12-23T17:00:52.836Z,0.88
2023-12-23T17:03:19.702Z,1.25
2023-12-23T17:05:46.574Z,1.27
2023-12-23T17:08:13.404Z,1.10
2023-12-23T17:10:40.080Z,1.40
2023-12-23T17:13:07.335Z,1.10
2023-12-23T17:15:34.101Z,1.00
2023-12-23T17:18:01.146Z,0.93
2023-12-23T17:20:27.978Z,2.40
2023-12-23T17:22:55.798Z,1.48
2023-12-23T17:25:22.922Z,1.23
2023-12-23T17:27:49.653Z,1.30
2023-12-23T17:30:16.579Z,0.95
2023-12-23T17:32:43.496Z,1.30
2023-12-23T17:35:11.006Z,1.30
2023-12-23T17:37:37.753Z,1.30
2023-12-23T17:40:05.314Z,1.17
2023-12-23T17:42:32.074Z,1.00
2023-12-23T17:44:59.767Z,1.20
2023-12-23T17:47:26.807Z,1.45
2023-12-23T17:49:53.868Z,1.20
2023-12-23T17:52:21.122Z,1.15
2023-12-23T17:54:48.517Z,1.38
2023-12-23T17:57:16.509Z,1.00
2023-12-23T17:59:43.817Z,1.15
2023-12-23T18:02:10.712Z,1.00
2023-12-23T18:04:37.563Z,0.95
2023-12-23T18:07:04.395Z,1.10
2023-12-23T18:09:32.329Z,1.50
2023-12-23T18:11:59.290Z,1.20
2023-12-23T18:14:28.702Z,1.50
2023-12-23T18:16:56.106Z,1.20
2023-12-23T18:19:23.155Z,1.20
2023-12-23T18:21:49.852Z,1.10
2023-12-23T18:24:17.270Z,1.50
2023-12-23T18:26:44.454Z,1.30
2023-12-23T18:29:11.212Z,1.23
2023-12-23T18:31:38.007Z,2.00
2023-12-23T18:34:05.690Z,1.65
2023-12-23T18:36:35.142Z,1.80
2023-12-23T18:41:28.701Z,2.25
2023-12-23T18:43:55.499Z,1.30
2023-12-23T18:46:22.833Z,1.70
2023-12-23T18:48:49.572Z,1.50
2023-12-23T18:51:16.926Z,1.50
2023-12-23T18:53:44.792Z,1.50
2023-12-23T18:56:12.621Z,1.13
2023-12-23T18:58:40.333Z,1.25
2023-12-23T19:01:07.049Z,2.30
2023-12-23T19:03:33.753Z,1.13
2023-12-23T19:06:00.653Z,1.38
2023-12-23T19:08:27.473Z,1.35
2023-12-23T19:10:57.038Z,1.10
2023-12-23T19:13:25.019Z,1.33
2023-12-23T19:15:51.981Z,1.20
2023-12-23T19:18:18.878Z,1.40
2023-12-23T19:20:47.375Z,1.38
2023-12-23T19:23:14.151Z,1.60
2023-12-23T19:25:40.908Z,2.15
2023-12-23T19:28:07.691Z,2.30
2023-12-23T19:30:34.450Z,2.10
2023-12-23T19:33:01.391Z,1.67
2023-12-23T19:35:28.148Z,1.88
2023-12-23T19:37:55.329Z,1.52
2023-12-23T19:40:22.350Z,1.65
2023-12-23T19:42:49.362Z,1.70
2023-12-23T19:45:16.621Z,1.35
2023-12-23T19:47:44.949Z,1.83
2023-12-23T19:50:11.812Z,1.45
2023-12-23T19:52:38.506Z,1.50
2023-12-23T19:55:05.545Z,1.50
2023-12-23T19:57:32.296Z,1.70
2023-12-23T19:59:58.927Z,1.40
2023-12-23T20:02:25.918Z,1.88
2023-12-23T20:04:52.618Z,1.58
2023-12-23T20:07:19.302Z,1.50
2023-12-23T20:09:45.988Z,1.30
2023-12-23T20:12:12.612Z,1.95
2023-12-23T20:14:40.695Z,1.60
2023-12-23T20:17:07.381Z,1.58
2023-12-23T20:19:34.151Z,1.50
2023-12-23T20:22:00.828Z,1.50
2023-12-23T20:24:27.783Z,1.60
2023-12-23T20:26:55.585Z,2.67
2023-12-23T20:29:22.524Z,1.50
2023-12-23T20:31:49.289Z,1.40
2023-12-23T20:34:16.031Z,1.63
2023-12-23T20:36:46.814Z,1.30
2023-12-23T20:39:25.846Z,1.30
2023-12-23T20:41:55.048Z,1.30
2023-12-23T20:44:21.879Z,1.00
2023-12-23T20:46:48.631Z,1.40
2023-12-23T20:49:15.334Z,1.48
2023-12-23T20:51:45.918Z,1.42
2023-12-23T20:54:12.809Z,1.40
2023-12-23T20:56:39.640Z,1.42
2023-12-23T20:59:06.399Z,1.25
2023-12-23T21:01:33.049Z,2.00
2023-12-23T21:04:00.695Z,1.40
2023-12-23T21:06:27.671Z,1.40
2023-12-23T21:08:54.459Z,1.17
2023-12-23T21:11:21.324Z,1.45
2023-12-23T21:13:48.167Z,1.50
2023-12-23T21:16:14.984Z,1.55
2023-12-23T21:18:46.019Z,1.50
2023-12-23T21:21:13.231Z,1.50
2023-12-23T21:23:40.066Z,1.40
2023-12-23T21:26:07.040Z,1.60
2023-12-23T21:28:33.744Z,1.50
2023-12-23T21:31:02.465Z,1.50
2023-12-23T21:33:29.534Z,1.40
2023-12-23T21:35:56.235Z,1.70
2023-12-23T21:38:23.107Z,1.25
2023-12-23T21:40:50.088Z,1.42
2023-12-23T21:43:16.889Z,1.35
2023-12-23T21:45:43.598Z,1.20
2023-12-23T21:48:10.579Z,1.33
2023-12-23T21:50:37.482Z,1.10
2023-12-23T21:53:05.419Z,1.48
2023-12-23T21:55:32.387Z,1.48
2023-12-23T21:57:59.183Z,1.58
2023-12-23T22:00:25.844Z,1.40
2023-12-23T22:02:52.811Z,1.50
2023-12-23T22:05:20.499Z,1.13
2023-12-23T22:07:47.310Z,1.10
2023-12-23T22:10:14.424Z,1.20
2023-12-23T22:12:41.709Z,1.10
2023-12-23T22:15:08.960Z,1.13
2023-12-23T22:17:35.735Z,1.20
2023-12-23T22:20:04.305Z,1.00
2023-12-23T22:22:31.185Z,1.00
2023-12-23T22:25:01.293Z,0.90
2023-12-23T22:27:28.126Z,1.02
2023-12-23T22:29:54.825Z,1.17
2023-12-23T22:32:21.707Z,0.90
2023-12-23T22:34:49.201Z,1.20
2023-12-23T22:37:17.500Z,0.95
2023-12-23T22:39:48.910Z,0.98
2023-12-23T22:42:17.082Z,1.10
2023-12-23T22:44:43.870Z,0.93
2023-12-23T22:47:10.619Z,0.88
2023-12-23T22:49:37.342Z,0.80
2023-12-23T22:52:04.365Z,0.80
2023-12-23T22:54:31.162Z,0.90
2023-12-23T22:56:57.897Z,1.00
2023-12-23T22:59:24.590Z,0.80
2023-12-23T23:01:51.215Z,0.80
2023-12-23T23:04:17.923Z,1.08
2023-12-23T23:06:44.577Z,1.05
2023-12-23T23:09:13.131Z,1.23
2023-12-23T23:11:40.210Z,1.07
2023-12-23T23:14:06.951Z,1.00
2023-12-23T23:16:33.615Z,0.90
2023-12-23T23:19:00.513Z,0.90
2023-12-23T23:21:27.357Z,1.00
2023-12-23T23:23:54.009Z,0.82
2023-12-23T23:26:20.950Z,1.00
2023-12-23T23:28:47.699Z,1.00
2023-12-23T23:31:15.831Z,0.98
2023-12-23T23:33:42.718Z,0.90
2023-12-23T23:36:14.898Z,0.98
2023-12-23T23:38:41.578Z,0.90
2023-12-23T23:41:12.424Z,1.00
2023-12-23T23:43:39.160Z,0.77
2023-12-23T23:46:14.606Z,0.75
2023-12-23T23:48:45.544Z,0.80
2023-12-23T23:51:19.533Z,0.80
2023-12-23T23:53:46.435Z,0.80
2023-12-23T23:56:17.343Z,1.00
2023-12-23T23:58:46.779Z,0.82
