createdAt,value
2023-05-22T00:01:51.855Z,10.13
2023-05-22T00:05:58.832Z,10.05
2023-05-22T00:10:01.071Z,9.97
2023-05-22T00:14:03.172Z,9.94
2023-05-22T00:18:06.337Z,9.93
2023-05-22T00:22:09.592Z,9.91
2023-05-22T00:26:16.432Z,9.89
2023-05-22T00:30:18.600Z,9.81
2023-05-22T00:34:20.774Z,9.77
2023-05-22T00:38:34.426Z,9.71
2023-05-22T00:42:36.609Z,9.70
2023-05-22T00:46:38.704Z,9.75
2023-05-22T00:50:41.880Z,9.60
2023-05-22T00:54:44.251Z,9.45
2023-05-22T00:58:46.807Z,9.45
2023-05-22T01:02:49.161Z,9.42
2023-05-22T01:06:51.040Z,9.39
2023-05-22T01:11:22.149Z,9.32
2023-05-22T01:15:43.152Z,9.27
2023-05-22T01:20:09.811Z,9.20
2023-05-22T01:24:32.874Z,9.12
2023-05-22T01:29:07.065Z,9.18
2023-05-22T01:33:12.307Z,9.04
2023-05-22T01:37:15.232Z,9.04
2023-05-22T01:41:17.346Z,8.90
2023-05-22T01:45:21.310Z,8.90
2023-05-22T01:49:23.553Z,8.85
2023-05-22T01:54:06.015Z,8.74
2023-05-22T01:58:24.497Z,8.75
2023-05-22T02:02:28.562Z,8.72
2023-05-22T02:06:33.401Z,8.65
2023-05-22T02:10:37.844Z,8.65
2023-05-22T02:14:42.522Z,8.57
2023-05-22T02:18:45.411Z,8.51
2023-05-22T02:22:48.020Z,8.58
2023-05-22T02:26:50.148Z,8.58
2023-05-22T02:30:52.743Z,8.60
2023-05-22T02:34:54.957Z,8.55
2023-05-22T02:38:57.084Z,8.44
2023-05-22T02:42:59.210Z,8.42
2023-05-22T02:47:02.252Z,8.47
2023-05-22T02:51:04.813Z,8.36
2023-05-22T02:55:08.245Z,8.48
2023-05-22T02:59:10.396Z,8.54
2023-05-22T03:03:12.808Z,8.57
2023-05-22T03:07:17.059Z,8.60
2023-05-22T03:11:18.856Z,8.69
2023-05-22T03:15:21.465Z,8.68
2023-05-22T03:19:26.313Z,8.77
2023-05-22T03:23:28.586Z,8.54
2023-05-22T03:27:30.995Z,8.68
2023-05-22T03:31:33.796Z,8.80
2023-05-22T03:35:48.604Z,8.87
2023-05-22T03:39:50.766Z,8.94
2023-05-22T03:44:00.796Z,9.35
2023-05-22T03:48:02.884Z,9.45
2023-05-22T03:52:05.306Z,9.59
2023-05-22T03:56:07.573Z,9.83
2023-05-22T04:00:10.145Z,10.05
2023-05-22T04:04:16.603Z,10.46
2023-05-22T04:08:18.711Z,10.62
2023-05-22T04:12:20.935Z,10.87
2023-05-22T04:16:24.838Z,11.07
2023-05-22T04:20:27.234Z,11.29
2023-05-22T04:24:29.232Z,11.49
2023-05-22T04:28:34.873Z,11.68
2023-05-22T04:32:37.112Z,11.83
2023-05-22T04:36:39.153Z,12.04
2023-05-22T04:40:41.424Z,12.30
2023-05-22T04:44:43.751Z,12.52
2023-05-22T04:48:47.278Z,12.75
2023-05-22T04:52:51.046Z,12.94
2023-05-22T04:56:53.189Z,13.23
2023-05-22T05:00:57.785Z,13.54
2023-05-22T05:04:59.964Z,13.84
2023-05-22T05:09:02.083Z,14.18
2023-05-22T05:13:04.633Z,14.44
2023-05-22T05:17:11.359Z,14.76
2023-05-22T05:21:15.166Z,15.06
2023-05-22T05:25:18.114Z,15.38
2023-05-22T05:29:20.275Z,15.70
2023-05-22T05:33:37.368Z,16.05
2023-05-22T05:37:59.670Z,16.31
2023-05-22T05:42:03.167Z,16.59
2023-05-22T05:46:06.127Z,16.88
2023-05-22T05:50:09.713Z,17.15
2023-05-22T05:54:13.499Z,17.56
2023-05-22T05:58:15.759Z,17.67
2023-05-22T06:02:28.968Z,17.68
2023-05-22T06:06:36.736Z,17.88
2023-05-22T06:10:50.668Z,17.95
2023-05-22T06:15:08.744Z,17.80
2023-05-22T06:19:12.891Z,17.67
2023-05-22T06:23:15.198Z,17.75
2023-05-22T06:27:17.595Z,17.83
2023-05-22T06:31:20.291Z,17.96
2023-05-22T06:35:24.291Z,18.07
2023-05-22T06:39:26.768Z,18.23
2023-05-22T06:43:41.334Z,18.63
2023-05-22T06:47:47.343Z,18.99
2023-05-22T06:51:49.921Z,19.23
2023-05-22T06:55:52.562Z,19.48
2023-05-22T07:00:12.614Z,19.84
2023-05-22T07:04:32.565Z,20.04
2023-05-22T07:08:48.121Z,20.47
2023-05-22T07:12:50.132Z,20.59
2023-05-22T07:16:52.764Z,20.73
2023-05-22T07:21:01.636Z,20.99
2023-05-22T07:25:04.905Z,21.05
2023-05-22T07:29:08.872Z,21.34
2023-05-22T07:33:11.711Z,21.31
2023-05-22T07:37:14.458Z,21.62
2023-05-22T07:41:19.161Z,21.59
2023-05-22T07:45:21.907Z,22.15
2023-05-22T07:49:26.637Z,22.00
2023-05-22T07:53:28.823Z,22.20
2023-05-22T07:57:36.336Z,22.30
2023-05-22T08:01:46.549Z,22.50
2023-05-22T08:05:48.731Z,22.85
2023-05-22T08:09:51.081Z,23.00
2023-05-22T08:13:53.062Z,23.39
2023-05-22T08:17:55.188Z,23.30
2023-05-22T08:21:58.221Z,23.40
2023-05-22T08:26:00.577Z,22.89
2023-05-22T08:30:04.578Z,22.38
2023-05-22T08:34:07.275Z,22.15
2023-05-22T08:38:09.325Z,21.95
2023-05-22T08:42:11.547Z,21.82
2023-05-22T08:46:16.234Z,22.02
2023-05-22T08:50:19.702Z,21.82
2023-05-22T08:54:23.247Z,21.99
2023-05-22T08:58:26.848Z,22.79
2023-05-22T09:02:28.944Z,22.86
2023-05-22T09:06:31.865Z,22.89
2023-05-22T09:10:35.027Z,23.11
2023-05-22T09:14:41.657Z,23.35
2023-05-22T09:18:44.514Z,23.34
2023-05-22T09:22:47.423Z,22.84
2023-05-22T09:26:52.479Z,22.56
2023-05-22T09:30:55.640Z,22.22
2023-05-22T09:35:04.721Z,22.38
2023-05-22T09:39:07.495Z,22.09
2023-05-22T09:43:10.930Z,22.38
2023-05-22T09:47:13.046Z,22.30
2023-05-22T09:51:16.519Z,22.66
2023-05-22T09:55:21.647Z,22.49
2023-05-22T09:59:30.077Z,22.38
2023-05-22T10:03:34.881Z,22.37
2023-05-22T10:07:44.018Z,22.35
2023-05-22T10:11:47.392Z,22.61
2023-05-22T10:15:50.561Z,22.62
2023-05-22T10:19:54.373Z,22.33
2023-05-22T10:23:57.906Z,22.47
2023-05-22T10:28:00.529Z,22.69
2023-05-22T10:32:40.580Z,22.67
2023-05-22T10:37:13.240Z,22.70
2023-05-22T10:41:19.458Z,22.41
2023-05-22T10:45:21.676Z,22.28
2023-05-22T10:49:24.224Z,22.27
2023-05-22T10:53:28.111Z,22.36
2023-05-22T10:57:35.741Z,22.58
2023-05-22T11:01:40.217Z,22.69
2023-05-22T11:05:56.509Z,22.77
2023-05-22T11:10:01.362Z,22.72
2023-05-22T11:14:04.308Z,22.70
2023-05-22T11:18:06.858Z,22.85
2023-05-22T11:22:09.292Z,22.95
2023-05-22T11:26:19.917Z,23.53
2023-05-22T11:30:26.183Z,24.00
2023-05-22T11:34:28.417Z,24.37
2023-05-22T11:38:30.741Z,24.17
2023-05-22T11:42:33.564Z,23.94
2023-05-22T11:46:35.883Z,23.95
2023-05-22T11:50:42.216Z,24.16
2023-05-22T11:54:47.115Z,23.95
2023-05-22T11:58:49.947Z,23.72
2023-05-22T12:02:52.275Z,23.64
2023-05-22T12:06:55.307Z,23.27
2023-05-22T12:10:57.742Z,22.92
2023-05-22T12:14:59.776Z,22.97
2023-05-22T12:19:09.013Z,22.86
2023-05-22T12:23:12.407Z,23.03
2023-05-22T12:27:15.388Z,23.05
2023-05-22T12:31:22.194Z,22.67
2023-05-22T12:35:25.306Z,22.77
2023-05-22T12:39:28.980Z,23.07
2023-05-22T12:43:31.199Z,23.15
2023-05-22T12:47:33.265Z,23.44
2023-05-22T12:51:35.427Z,23.71
2023-05-22T12:55:38.571Z,23.87
2023-05-22T12:59:40.806Z,24.05
2023-05-22T13:03:43.005Z,24.27
2023-05-22T13:07:45.095Z,23.73
2023-05-22T13:11:48.057Z,23.28
2023-05-22T13:15:50.318Z,23.38
2023-05-22T13:19:54.058Z,23.84
2023-05-22T13:23:56.660Z,24.45
2023-05-22T13:28:02.063Z,24.71
2023-05-22T13:32:04.697Z,25.11
2023-05-22T13:36:07.039Z,24.81
2023-05-22T13:40:09.896Z,24.97
2023-05-22T13:44:12.067Z,24.47
2023-05-22T13:48:14.242Z,24.34
2023-05-22T13:52:16.407Z,24.28
2023-05-22T13:56:18.601Z,23.96
2023-05-22T14:00:21.171Z,23.77
2023-05-22T14:04:23.832Z,23.61
2023-05-22T14:08:25.925Z,23.63
2023-05-22T14:12:28.092Z,23.53
2023-05-22T14:16:30.201Z,23.11
2023-05-22T14:20:32.285Z,23.44
2023-05-22T14:24:34.492Z,23.50
2023-05-22T14:28:36.536Z,23.58
2023-05-22T14:32:38.980Z,23.35
2023-05-22T14:36:41.187Z,22.99
2023-05-22T14:40:43.284Z,22.86
2023-05-22T14:44:45.361Z,23.10
2023-05-22T14:48:47.487Z,23.23
2023-05-22T14:52:49.939Z,23.59
2023-05-22T14:56:52.037Z,23.69
2023-05-22T15:00:54.147Z,23.52
2023-05-22T15:04:56.440Z,23.55
2023-05-22T15:08:58.525Z,23.56
2023-05-22T15:13:00.678Z,23.37
2023-05-22T15:17:02.806Z,23.05
2023-05-22T15:21:04.999Z,22.98
2023-05-22T15:25:15.278Z,23.11
2023-05-22T15:29:18.167Z,23.28
2023-05-22T15:33:21.600Z,23.99
2023-05-22T15:37:23.893Z,25.00
2023-05-22T15:41:26.679Z,25.23
2023-05-22T15:45:28.858Z,24.63
2023-05-22T15:49:31.579Z,23.53
2023-05-22T15:53:33.735Z,22.94
2023-05-22T15:57:35.724Z,22.77
2023-05-22T16:01:37.879Z,22.54
2023-05-22T16:05:40.626Z,22.41
2023-05-22T16:09:43.411Z,22.02
2023-05-22T16:13:45.724Z,22.12
2023-05-22T16:17:47.853Z,22.30
2023-05-22T16:21:50.005Z,22.26
2023-05-22T16:25:52.108Z,22.20
2023-05-22T16:29:54.221Z,22.05
2023-05-22T16:33:56.364Z,21.84
2023-05-22T16:37:58.834Z,21.67
2023-05-22T16:42:01.494Z,21.61
2023-05-22T16:46:04.083Z,21.40
2023-05-22T16:50:07.068Z,21.31
2023-05-22T16:54:09.041Z,21.26
2023-05-22T16:58:12.805Z,21.39
2023-05-22T17:02:15.032Z,21.23
2023-05-22T17:06:20.820Z,21.14
2023-05-22T17:10:23.122Z,20.89
2023-05-22T17:14:26.391Z,20.82
2023-05-22T17:18:28.421Z,20.63
2023-05-22T17:22:30.617Z,20.45
2023-05-22T17:26:34.294Z,20.32
2023-05-22T17:30:36.464Z,20.22
2023-05-22T17:34:38.431Z,20.00
2023-05-22T17:38:40.719Z,19.94
2023-05-22T17:42:42.748Z,19.73
2023-05-22T17:46:44.874Z,19.55
2023-05-22T17:50:47.457Z,19.32
2023-05-22T17:54:49.990Z,19.07
2023-05-22T17:58:52.744Z,18.84
2023-05-22T18:02:54.927Z,18.71
2023-05-22T18:06:57.082Z,18.48
2023-05-22T18:10:59.226Z,18.15
2023-05-22T18:15:01.332Z,17.99
2023-05-22T18:19:04.016Z,17.75
2023-05-22T18:23:06.220Z,17.31
2023-05-22T18:27:08.283Z,16.86
2023-05-22T18:31:10.391Z,16.67
2023-05-22T18:35:12.438Z,16.39
2023-05-22T18:39:14.866Z,16.19
2023-05-22T18:43:17.083Z,15.89
2023-05-22T18:47:19.179Z,15.73
2023-05-22T18:51:22.862Z,15.46
2023-05-22T18:55:24.955Z,15.30
2023-05-22T18:59:27.061Z,15.04
2023-05-22T19:03:29.872Z,14.80
2023-05-22T19:07:32.800Z,14.74
2023-05-22T19:11:36.284Z,14.60
2023-05-22T19:15:38.440Z,14.58
2023-05-22T19:19:41.564Z,14.49
2023-05-22T19:23:45.819Z,14.43
2023-05-22T19:27:48.105Z,14.37
2023-05-22T19:31:50.364Z,14.32
2023-05-22T19:35:53.247Z,14.17
2023-05-22T19:39:55.355Z,14.02
2023-05-22T19:43:57.495Z,13.90
2023-05-22T19:48:00.498Z,13.78
2023-05-22T19:52:04.820Z,13.65
2023-05-22T19:56:06.980Z,13.49
2023-05-22T20:00:11.097Z,13.40
2023-05-22T20:04:14.304Z,13.34
2023-05-22T20:08:16.570Z,13.34
2023-05-22T20:12:18.751Z,13.28
2023-05-22T20:16:21.353Z,13.13
2023-05-22T20:20:26.386Z,12.96
2023-05-22T20:24:28.410Z,12.83
2023-05-22T20:28:31.509Z,12.82
2023-05-22T20:32:34.209Z,12.71
2023-05-22T20:36:36.591Z,12.65
2023-05-22T20:40:38.326Z,12.57
2023-05-22T20:44:41.362Z,12.44
2023-05-22T20:48:46.931Z,12.34
2023-05-22T20:52:49.086Z,12.25
2023-05-22T20:56:52.735Z,12.20
2023-05-22T21:00:54.800Z,12.14
2023-05-22T21:04:56.903Z,12.08
2023-05-22T21:09:01.541Z,12.04
2023-05-22T21:13:03.574Z,11.91
2023-05-22T21:17:06.176Z,11.89
2023-05-22T21:21:08.209Z,11.82
2023-05-22T21:25:10.510Z,11.71
2023-05-22T21:29:12.789Z,11.59
2023-05-22T21:33:14.861Z,11.62
2023-05-22T21:37:17.890Z,11.58
2023-05-22T21:41:19.999Z,11.47
2023-05-22T21:45:22.608Z,11.38
2023-05-22T21:49:24.627Z,11.42
2023-05-22T21:53:26.673Z,11.28
2023-05-22T21:57:28.865Z,11.27
2023-05-22T22:01:30.924Z,11.26
2023-05-22T22:05:33.095Z,11.13
2023-05-22T22:09:35.121Z,11.08
2023-05-22T22:13:37.315Z,11.08
2023-05-22T22:17:40.653Z,11.03
2023-05-22T22:21:42.876Z,11.12
2023-05-22T22:25:44.975Z,10.94
2023-05-22T22:29:47.152Z,10.84
2023-05-22T22:33:49.177Z,10.66
2023-05-22T22:37:51.413Z,10.63
2023-05-22T22:41:53.437Z,10.71
2023-05-22T22:45:55.947Z,10.66
2023-05-22T22:49:58.355Z,10.69
2023-05-22T22:54:00.463Z,10.61
2023-05-22T22:58:02.710Z,10.39
2023-05-22T23:02:05.016Z,10.40
2023-05-22T23:06:07.605Z,10.33
2023-05-22T23:10:09.986Z,10.37
2023-05-22T23:14:13.494Z,10.20
2023-05-22T23:18:15.540Z,10.09
2023-05-22T23:22:18.945Z,10.00
2023-05-22T23:26:21.024Z,9.90
2023-05-22T23:30:23.172Z,9.93
2023-05-22T23:34:25.353Z,9.89
2023-05-22T23:38:27.811Z,9.87
2023-05-22T23:42:29.944Z,9.76
2023-05-22T23:46:32.675Z,9.80
2023-05-22T23:50:34.762Z,9.66
2023-05-22T23:54:36.841Z,9.73
2023-05-22T23:58:39.031Z,9.70
