createdAt,value
2019-05-06T00:00:00.767Z,8.4
2019-05-06T00:10:01.078Z,8.0
2019-05-06T00:15:00.851Z,8.3
2019-05-06T00:25:00.819Z,8.4
2019-05-06T00:30:00.905Z,8.4
2019-05-06T00:35:00.827Z,8.4
2019-05-06T00:40:00.763Z,8.1
2019-05-06T00:45:00.860Z,7.9
2019-05-06T00:50:00.798Z,7.3
2019-05-06T00:55:00.870Z,7.3
2019-05-06T01:00:00.800Z,7.5
2019-05-06T01:05:00.863Z,7.4
2019-05-06T01:10:00.805Z,7.7
2019-05-06T01:15:00.930Z,8.3
2019-05-06T01:20:00.794Z,8.3
2019-05-06T01:25:00.869Z,8.6
2019-05-06T01:30:00.811Z,8.7
2019-05-06T01:35:00.942Z,8.1
2019-05-06T01:40:00.954Z,7.4
2019-05-06T01:45:00.943Z,7.2
2019-05-06T01:55:02.345Z,6.6
2019-05-06T02:00:00.789Z,6.4
2019-05-06T02:05:00.887Z,6.1
2019-05-06T02:10:00.812Z,5.6
2019-05-06T02:15:04.247Z,4.0
2019-05-06T02:20:00.807Z,3.8
2019-05-06T02:25:00.890Z,3.6
2019-05-06T02:30:00.798Z,3.3
2019-05-06T02:35:00.867Z,3.4
2019-05-06T02:40:04.475Z,3.8
2019-05-06T02:45:04.242Z,3.8
2019-05-06T02:55:00.939Z,4.0
2019-05-06T03:00:05.469Z,4.0
2019-05-06T03:05:04.542Z,4.0
2019-05-06T03:10:04.371Z,4.2
2019-05-06T03:15:03.644Z,4.8
2019-05-06T03:20:04.589Z,5.0
2019-05-06T03:30:04.594Z,4.9
2019-05-06T03:40:03.365Z,3.7
2019-05-06T03:45:04.531Z,3.6
2019-05-06T03:50:04.943Z,3.4
2019-05-06T03:55:04.221Z,3.2
2019-05-06T04:00:05.188Z,3.2
2019-05-06T04:10:04.025Z,2.9
2019-05-06T04:15:04.408Z,3.1
2019-05-06T04:20:04.335Z,3.4
2019-05-06T04:25:04.444Z,3.8
2019-05-06T04:30:05.043Z,3.4
2019-05-06T04:35:04.775Z,4.4
2019-05-06T04:40:04.781Z,4.0
2019-05-06T04:45:04.989Z,4.7
2019-05-06T04:50:05.299Z,7.8
2019-05-06T04:55:04.031Z,9.0
2019-05-06T05:00:04.504Z,8.6
2019-05-06T05:05:04.505Z,9.2
2019-05-06T05:10:03.727Z,9.8
2019-05-06T05:15:03.430Z,6.9
2019-05-06T05:20:02.432Z,6.3
2019-05-06T05:25:03.654Z,6.9
2019-05-06T05:30:02.307Z,6.7
2019-05-06T05:35:02.330Z,5.6
2019-05-06T05:40:03.245Z,5.1
2019-05-06T05:45:02.981Z,5.1
2019-05-06T05:50:03.367Z,4.3
2019-05-06T06:00:04.185Z,4.0
2019-05-06T06:05:02.820Z,4.1
2019-05-06T06:10:02.997Z,3.5
2019-05-06T06:15:02.476Z,3.5
2019-05-06T06:20:02.860Z,3.4
2019-05-06T06:25:04.538Z,3.5
2019-05-06T06:30:02.712Z,3.7
2019-05-06T06:35:14.231Z,4.4
2019-05-06T06:40:02.881Z,4.3
2019-05-06T06:45:03.785Z,4.6
2019-05-06T06:50:03.119Z,4.8
2019-05-06T06:55:02.808Z,4.6
2019-05-06T07:00:04.274Z,4.3
2019-05-06T07:05:02.590Z,4.6
2019-05-06T07:10:02.926Z,4.6
2019-05-06T07:15:02.680Z,4.4
2019-05-06T07:20:03.146Z,4.6
2019-05-06T07:25:04.014Z,4.2
2019-05-06T07:30:03.312Z,4.7
2019-05-06T07:35:02.546Z,4.5
2019-05-06T07:40:03.214Z,4.7
2019-05-06T07:45:06.913Z,4.9
2019-05-06T07:50:02.734Z,5.3
2019-05-06T07:55:02.829Z,4.7
2019-05-06T08:00:03.679Z,5.0
2019-05-06T08:05:02.849Z,5.1
2019-05-06T08:10:02.469Z,5.0
2019-05-06T08:15:06.020Z,5.4
2019-05-06T08:20:02.808Z,5.4
2019-05-06T08:30:02.768Z,5.2
2019-05-06T08:40:03.468Z,5.3
2019-05-06T08:45:02.557Z,5.7
2019-05-06T08:50:02.679Z,5.8
2019-05-06T08:55:05.021Z,5.5
2019-05-06T09:00:03.645Z,5.3
2019-05-06T09:05:03.191Z,5.1
2019-05-06T09:10:02.856Z,4.7
2019-05-06T09:15:03.795Z,4.2
2019-05-06T09:20:02.914Z,4.3
2019-05-06T09:25:02.741Z,4.6
2019-05-06T09:30:03.284Z,4.3
2019-05-06T09:35:03.192Z,4.3
2019-05-06T09:40:03.199Z,4.5
2019-05-06T09:45:02.594Z,4.7
2019-05-06T09:50:03.083Z,4.4
2019-05-06T09:55:03.558Z,4.6
2019-05-06T10:00:04.970Z,4.5
2019-05-06T10:05:03.799Z,4.2
2019-05-06T10:15:03.528Z,4.3
2019-05-06T10:20:03.236Z,4.4
2019-05-06T10:25:03.972Z,4.4
2019-05-06T10:30:03.566Z,4.9
2019-05-06T10:35:03.072Z,4.6
2019-05-06T10:40:03.557Z,4.4
2019-05-06T10:45:02.136Z,4.1
2019-05-06T10:50:02.451Z,3.6
2019-05-06T10:55:03.547Z,3.4
2019-05-06T11:00:00.991Z,3.3
2019-05-06T11:10:03.027Z,3.4
2019-05-06T11:15:03.796Z,3.5
2019-05-06T11:20:07.692Z,3.2
2019-05-06T11:25:03.469Z,3.1
2019-05-06T11:30:02.575Z,2.5
2019-05-06T11:35:04.043Z,2.4
2019-05-06T11:40:01.157Z,2.3
2019-05-06T11:45:03.403Z,2.5
2019-05-06T11:50:05.209Z,2.5
2019-05-06T11:55:02.482Z,3.5
2019-05-06T12:00:03.300Z,3.3
2019-05-06T12:15:05.397Z,3.1
2019-05-06T12:20:03.204Z,2.6
2019-05-06T12:25:04.712Z,2.8
2019-05-06T12:30:05.579Z,2.9
2019-05-06T12:35:03.714Z,2.8
2019-05-06T12:40:03.705Z,2.8
2019-05-06T12:45:03.985Z,2.5
2019-05-06T12:50:03.054Z,2.3
2019-05-06T13:00:03.802Z,2.2
2019-05-06T13:05:04.279Z,2.4
2019-05-06T13:15:08.091Z,2.6
2019-05-06T13:20:01.032Z,2.8
2019-05-06T13:25:04.241Z,2.8
2019-05-06T13:30:02.761Z,2.7
2019-05-06T13:35:03.102Z,2.9
2019-05-06T13:40:02.560Z,3.0
2019-05-06T13:45:03.159Z,3.0
2019-05-06T13:55:02.825Z,3.1
2019-05-06T14:00:03.426Z,3.2
2019-05-06T14:05:03.212Z,3.4
2019-05-06T14:15:09.420Z,4.0
2019-05-06T14:20:02.947Z,3.8
2019-05-06T14:25:01.157Z,3.4
2019-05-06T14:30:04.919Z,3.2
2019-05-06T14:35:01.093Z,3.3
2019-05-06T14:40:01.020Z,3.2
2019-05-06T14:45:01.352Z,3.4
2019-05-06T14:55:01.130Z,3.4
2019-05-06T15:00:01.064Z,2.9
2019-05-06T15:05:03.305Z,3.1
2019-05-06T15:15:03.605Z,3.1
2019-05-06T15:25:02.601Z,2.8
2019-05-06T15:30:03.638Z,2.8
2019-05-06T15:35:02.849Z,2.8
2019-05-06T15:45:06.117Z,3.0
2019-05-06T15:50:01.040Z,3.2
2019-05-06T15:55:03.481Z,3.4
2019-05-06T16:00:02.823Z,3.8
2019-05-06T16:05:18.815Z,3.9
2019-05-06T16:10:02.950Z,3.7
2019-05-06T16:15:02.851Z,4.1
2019-05-06T16:20:03.043Z,4.0
2019-05-06T16:25:02.921Z,3.7
2019-05-06T16:30:03.696Z,3.6
2019-05-06T16:35:01.177Z,4.0
2019-05-06T16:40:03.046Z,3.8
2019-05-06T16:45:07.204Z,3.6
2019-05-06T16:50:01.057Z,3.6
2019-05-06T16:55:03.370Z,3.8
2019-05-06T17:00:03.237Z,3.5
2019-05-06T17:05:03.592Z,3.8
2019-05-06T17:10:03.616Z,4.2
2019-05-06T17:15:03.209Z,4.6
2019-05-06T17:25:02.602Z,4.6
2019-05-06T17:30:01.076Z,4.6
2019-05-06T17:35:02.895Z,4.4
2019-05-06T17:40:13.271Z,3.8
2019-05-06T17:45:01.194Z,4.0
2019-05-06T17:50:03.118Z,4.0
2019-05-06T17:55:03.131Z,3.8
2019-05-06T18:00:03.394Z,3.9
2019-05-06T18:05:03.121Z,3.9
2019-05-06T18:10:03.326Z,3.8
2019-05-06T18:15:02.969Z,3.9
2019-05-06T18:25:02.512Z,3.6
2019-05-06T18:35:02.933Z,3.8
2019-05-06T18:40:01.087Z,3.9
2019-05-06T18:45:02.955Z,3.8
2019-05-06T18:50:02.624Z,3.9
2019-05-06T18:55:01.174Z,4.1
2019-05-06T19:00:03.403Z,4.0
2019-05-06T19:10:03.576Z,4.1
2019-05-06T19:15:03.553Z,4.1
2019-05-06T19:25:02.890Z,3.8
2019-05-06T19:30:02.744Z,3.8
2019-05-06T19:45:02.799Z,3.4
2019-05-06T19:50:03.033Z,3.6
2019-05-06T19:55:03.365Z,4.0
2019-05-06T20:00:03.559Z,4.0
2019-05-06T20:05:03.429Z,3.6
2019-05-06T20:10:03.438Z,3.2
2019-05-06T20:15:02.464Z,2.8
2019-05-06T20:20:03.172Z,2.2
2019-05-06T20:25:03.302Z,2.2
2019-05-06T20:30:03.560Z,2.6
2019-05-06T20:35:01.181Z,3.0
2019-05-06T20:40:02.726Z,3.8
2019-05-06T20:45:02.401Z,4.1
2019-05-06T20:50:02.603Z,4.8
2019-05-06T21:00:06.943Z,5.0
2019-05-06T21:05:02.409Z,4.1
2019-05-06T21:10:02.479Z,3.6
2019-05-06T21:15:02.608Z,3.4
2019-05-06T21:20:03.057Z,3.0
2019-05-06T21:25:02.604Z,2.8
2019-05-06T21:30:02.796Z,3.2
2019-05-06T21:35:02.457Z,3.6
2019-05-06T21:40:02.903Z,3.5
2019-05-06T21:45:03.481Z,3.8
2019-05-06T21:50:01.168Z,3.8
2019-05-06T22:00:02.894Z,3.4
2019-05-06T22:05:02.961Z,3.6
2019-05-06T22:10:01.180Z,3.3
2019-05-06T22:15:05.186Z,3.0
2019-05-06T22:20:03.427Z,2.8
2019-05-06T22:25:03.072Z,2.6
2019-05-06T22:30:03.474Z,2.3
2019-05-06T22:35:04.822Z,2.2
2019-05-06T22:40:02.502Z,2.4
2019-05-06T22:45:02.188Z,2.6
2019-05-06T22:50:02.446Z,2.8
2019-05-06T22:55:04.113Z,3.2
2019-05-06T23:00:03.730Z,3.6
2019-05-06T23:05:04.706Z,3.9
2019-05-06T23:10:01.166Z,3.9
2019-05-06T23:15:02.901Z,4.3
2019-05-06T23:30:03.301Z,4.0
2019-05-06T23:35:03.519Z,4.0
2019-05-06T23:45:02.811Z,4.0
