createdAt,value
2018-08-16T00:01:45.943Z,15.79
2018-08-16T00:04:21.519Z,15.74
2018-08-16T00:06:51.276Z,15.73
2018-08-16T00:09:28.561Z,15.71
2018-08-16T00:11:58.685Z,15.62
2018-08-16T00:14:28.261Z,15.56
2018-08-16T00:16:58.878Z,15.51
2018-08-16T00:19:33.680Z,15.45
2018-08-16T00:22:03.299Z,15.43
2018-08-16T00:24:34.600Z,15.46
2018-08-16T00:30:02.735Z,15.40
2018-08-16T00:32:32.843Z,15.34
2018-08-16T00:35:03.864Z,15.31
2018-08-16T00:37:37.541Z,15.25
2018-08-16T00:40:13.641Z,15.23
2018-08-16T00:43:13.951Z,15.18
2018-08-16T00:46:04.202Z,15.19
2018-08-16T00:52:40.796Z,15.10
2018-08-16T00:55:11.744Z,15.18
2018-08-16T00:57:43.478Z,15.08
2018-08-16T01:00:16.592Z,15.06
2018-08-16T01:02:47.121Z,15.06
2018-08-16T01:05:18.581Z,15.10
2018-08-16T01:07:49.713Z,15.11
2018-08-16T01:10:45.982Z,15.10
2018-08-16T01:13:23.323Z,14.61
2018-08-16T01:15:54.353Z,15.04
2018-08-16T01:18:26.892Z,14.99
2018-08-16T01:20:56.805Z,14.95
2018-08-16T01:23:33.013Z,14.99
2018-08-16T01:26:02.881Z,14.94
2018-08-16T01:28:46.994Z,14.93
2018-08-16T01:31:29.391Z,14.93
2018-08-16T01:34:01.785Z,14.93
2018-08-16T01:36:38.095Z,14.91
2018-08-16T01:39:11.466Z,14.88
2018-08-16T01:41:42.067Z,14.88
2018-08-16T01:44:17.192Z,14.91
2018-08-16T01:51:01.724Z,14.89
2018-08-16T01:53:34.045Z,14.88
2018-08-16T01:56:06.612Z,14.89
2018-08-16T02:01:22.649Z,14.86
2018-08-16T03:23:58.586Z,14.20
2018-08-16T03:33:12.397Z,14.09
2018-08-16T03:38:51.184Z,14.07
2018-08-16T03:41:21.674Z,14.12
2018-08-16T03:43:51.449Z,14.15
2018-08-16T03:46:43.882Z,14.16
2018-08-16T03:49:13.570Z,14.15
2018-08-16T03:51:43.505Z,14.15
2018-08-16T03:54:23.009Z,14.09
2018-08-16T03:59:56.515Z,14.15
2018-08-16T04:06:09.222Z,14.13
2018-08-16T04:08:47.091Z,14.12
2018-08-16T04:11:17.231Z,14.12
2018-08-16T04:13:47.143Z,14.13
2018-08-16T04:16:19.231Z,14.13
2018-08-16T04:18:49.358Z,14.09
2018-08-16T04:21:22.156Z,14.12
2018-08-16T04:23:57.498Z,14.09
2018-08-16T04:26:29.188Z,14.08
2018-08-16T04:31:53.328Z,14.06
2018-08-16T04:34:45.177Z,14.07
2018-08-16T04:37:15.428Z,14.10
2018-08-16T04:39:46.275Z,14.09
2018-08-16T04:42:20.339Z,14.12
2018-08-16T04:50:23.036Z,14.14
2018-08-16T04:52:53.611Z,14.17
2018-08-16T04:55:25.047Z,14.17
2018-08-16T04:57:56.697Z,14.20
2018-08-16T05:00:26.860Z,14.20
2018-08-16T05:02:56.958Z,14.18
2018-08-16T05:05:28.112Z,14.32
2018-08-16T05:07:58.104Z,14.30
2018-08-16T05:10:34.548Z,14.34
2018-08-16T05:13:05.069Z,14.40
2018-08-16T05:15:36.568Z,14.45
2018-08-16T05:18:07.709Z,14.49
2018-08-16T05:20:41.363Z,14.54
2018-08-16T05:23:13.948Z,14.59
2018-08-16T05:25:49.075Z,14.63
2018-08-16T05:28:20.084Z,14.72
2018-08-16T05:30:51.602Z,14.73
2018-08-16T05:33:23.900Z,14.82
2018-08-16T05:35:55.293Z,14.89
2018-08-16T05:38:29.642Z,14.94
2018-08-16T05:40:59.873Z,15.01
2018-08-16T05:43:29.898Z,15.05
2018-08-16T05:45:59.598Z,15.12
2018-08-16T05:48:29.544Z,15.23
2018-08-16T05:50:59.327Z,15.31
2018-08-16T05:53:31.433Z,15.39
2018-08-16T05:56:01.058Z,15.52
2018-08-16T05:58:31.544Z,15.60
2018-08-16T06:01:01.403Z,15.73
2018-08-16T06:03:37.127Z,15.83
2018-08-16T06:06:07.963Z,15.95
2018-08-16T06:08:38.304Z,16.10
2018-08-16T06:11:09.075Z,16.24
2018-08-16T06:13:40.205Z,16.37
2018-08-16T06:16:09.880Z,16.49
2018-08-16T06:18:42.516Z,16.65
2018-08-16T06:21:12.327Z,16.75
2018-08-16T06:23:42.201Z,16.88
2018-08-16T06:26:11.947Z,17.06
2018-08-16T06:28:41.700Z,17.22
2018-08-16T06:31:11.649Z,17.43
2018-08-16T06:33:42.305Z,17.56
2018-08-16T06:36:11.910Z,17.73
2018-08-16T06:38:41.978Z,17.87
2018-08-16T06:41:12.276Z,18.04
2018-08-16T06:43:41.964Z,18.18
2018-08-16T06:46:12.782Z,18.34
2018-08-16T06:48:42.657Z,18.49
2018-08-16T06:51:12.436Z,18.68
2018-08-16T06:53:42.382Z,18.83
2018-08-16T06:56:12.816Z,19.01
2018-08-16T06:58:42.492Z,19.13
2018-08-16T07:01:12.197Z,19.29
2018-08-16T07:04:35.455Z,19.45
2018-08-16T07:07:06.945Z,19.62
2018-08-16T07:09:36.863Z,19.75
2018-08-16T07:12:09.571Z,19.91
2018-08-16T07:14:39.715Z,20.05
2018-08-16T07:17:10.165Z,20.21
2018-08-16T07:19:39.978Z,20.41
2018-08-16T07:22:12.576Z,20.57
2018-08-16T07:24:42.210Z,20.74
2018-08-16T07:27:12.103Z,20.92
2018-08-16T07:29:43.499Z,21.04
2018-08-16T07:32:13.369Z,21.19
2018-08-16T07:34:42.976Z,21.40
2018-08-16T07:37:14.189Z,21.59
2018-08-16T07:39:44.325Z,21.75
2018-08-16T07:42:13.936Z,21.90
2018-08-16T07:44:43.571Z,22.01
2018-08-16T07:47:14.787Z,22.28
2018-08-16T07:49:44.632Z,22.42
2018-08-16T07:52:14.524Z,22.52
2018-08-16T07:54:44.151Z,22.64
2018-08-16T07:57:13.981Z,22.83
2018-08-16T07:59:44.768Z,23.01
2018-08-16T08:02:16.132Z,23.12
2018-08-16T08:05:01.284Z,23.31
2018-08-16T08:07:31.180Z,23.49
2018-08-16T08:10:00.850Z,23.72
2018-08-16T08:12:30.778Z,24.05
2018-08-16T08:15:00.488Z,24.91
2018-08-16T08:17:30.462Z,25.70
2018-08-16T08:20:02.288Z,26.18
2018-08-16T08:22:32.303Z,26.72
2018-08-16T08:25:02.026Z,27.16
2018-08-16T08:27:32.079Z,27.61
2018-08-16T08:30:02.364Z,28.80
2018-08-16T08:32:34.556Z,29.34
2018-08-16T08:35:04.922Z,29.91
2018-08-16T08:37:46.934Z,30.26
2018-08-16T08:40:16.872Z,30.07
2018-08-16T08:42:48.290Z,30.47
2018-08-16T08:45:23.081Z,31.18
2018-08-16T08:47:57.688Z,31.19
2018-08-16T08:50:27.761Z,31.58
2018-08-16T08:53:08.352Z,31.44
2018-08-16T08:55:51.239Z,31.85
2018-08-16T08:58:31.784Z,32.45
2018-08-16T09:01:01.296Z,32.81
2018-08-16T09:03:31.803Z,32.30
2018-08-16T09:06:01.421Z,32.92
2018-08-16T09:08:31.117Z,33.25
2018-08-16T09:11:16.108Z,32.87
2018-08-16T09:13:59.133Z,32.08
2018-08-16T09:16:30.687Z,32.51
2018-08-16T09:19:00.591Z,33.10
2018-08-16T09:21:30.976Z,33.45
2018-08-16T09:24:00.722Z,33.79
2018-08-16T09:26:35.910Z,34.31
2018-08-16T09:31:18.832Z,35.21
2018-08-16T09:34:01.695Z,35.63
2018-08-16T09:37:30.420Z,35.60
2018-08-16T09:40:01.324Z,35.96
2018-08-16T09:42:31.176Z,35.89
2018-08-16T09:45:11.771Z,35.33
2018-08-16T09:47:54.523Z,34.61
2018-08-16T09:50:24.139Z,34.77
2018-08-16T09:52:54.213Z,34.29
2018-08-16T09:55:27.757Z,34.35
2018-08-16T09:57:58.655Z,34.26
2018-08-16T10:00:34.117Z,34.04
2018-08-16T10:03:03.904Z,34.01
2018-08-16T10:05:34.111Z,33.67
2018-08-16T10:08:04.093Z,34.39
2018-08-16T10:10:34.201Z,34.03
2018-08-16T10:13:03.979Z,35.11
2018-08-16T10:15:33.795Z,35.16
2018-08-16T10:18:03.609Z,35.32
2018-08-16T10:20:33.699Z,34.48
2018-08-16T10:23:03.692Z,33.55
2018-08-16T10:25:33.364Z,32.98
2018-08-16T10:28:03.045Z,33.19
2018-08-16T10:30:33.208Z,32.55
2018-08-16T10:33:03.623Z,31.69
2018-08-16T10:35:33.524Z,30.98
2018-08-16T10:38:04.010Z,30.35
2018-08-16T10:40:34.540Z,30.16
2018-08-16T10:43:05.321Z,30.17
2018-08-16T10:45:35.382Z,30.13
2018-08-16T10:48:04.998Z,29.27
2018-08-16T10:50:36.804Z,29.33
2018-08-16T10:53:06.540Z,29.20
2018-08-16T10:55:36.434Z,29.14
2018-08-16T10:58:08.555Z,29.45
2018-08-16T11:00:42.542Z,29.36
2018-08-16T11:03:12.329Z,29.69
2018-08-16T11:05:42.335Z,29.69
2018-08-16T11:08:12.086Z,30.16
2018-08-16T11:10:42.555Z,30.48
2018-08-16T11:13:12.549Z,30.60
2018-08-16T11:18:16.859Z,30.22
2018-08-16T11:20:46.717Z,29.56
2018-08-16T11:23:18.155Z,29.53
2018-08-16T11:25:47.831Z,29.60
2018-08-16T11:28:17.575Z,29.57
2018-08-16T11:30:47.776Z,29.67
2018-08-16T11:33:18.053Z,29.79
2018-08-16T11:35:55.673Z,29.98
2018-08-16T11:38:25.439Z,30.71
2018-08-16T11:40:55.440Z,30.60
2018-08-16T11:43:25.420Z,30.21
2018-08-16T11:45:55.820Z,30.27
2018-08-16T11:48:30.540Z,30.29
2018-08-16T11:51:00.458Z,29.92
2018-08-16T11:53:30.384Z,29.86
2018-08-16T11:56:00.104Z,29.94
2018-08-16T11:58:34.007Z,30.19
2018-08-16T12:01:03.741Z,30.10
2018-08-16T12:06:13.375Z,30.16
2018-08-16T12:08:44.388Z,30.08
2018-08-16T12:11:18.691Z,30.27
2018-08-16T12:13:48.600Z,30.30
2018-08-16T12:16:18.906Z,30.18
2018-08-16T12:18:49.356Z,30.12
2018-08-16T12:21:20.033Z,30.13
2018-08-16T12:23:52.539Z,30.09
2018-08-16T12:26:22.495Z,30.16
2018-08-16T12:28:52.124Z,30.05
2018-08-16T12:31:22.430Z,30.07
2018-08-16T12:33:52.766Z,30.24
2018-08-16T12:36:28.032Z,30.33
2018-08-16T12:38:58.142Z,30.21
2018-08-16T12:41:28.216Z,30.10
2018-08-16T12:43:58.182Z,30.06
2018-08-16T12:46:28.161Z,30.26
2018-08-16T12:48:57.938Z,30.32
2018-08-16T12:51:29.320Z,30.56
2018-08-16T12:54:02.687Z,30.66
2018-08-16T12:56:37.067Z,30.72
2018-08-16T12:59:07.364Z,30.83
2018-08-16T13:01:39.968Z,30.91
2018-08-16T13:04:37.928Z,30.90
2018-08-16T13:07:07.631Z,30.96
2018-08-16T13:09:56.291Z,31.07
2018-08-16T13:12:30.047Z,31.27
2018-08-16T13:15:02.955Z,31.65
2018-08-16T13:17:34.150Z,32.45
2018-08-16T13:20:04.232Z,32.65
2018-08-16T13:22:39.013Z,32.41
2018-08-16T13:25:09.440Z,32.17
2018-08-16T13:27:39.552Z,32.21
2018-08-16T13:30:09.723Z,31.54
2018-08-16T13:32:40.075Z,31.74
2018-08-16T13:35:09.837Z,31.99
2018-08-16T13:37:41.955Z,32.54
2018-08-16T13:40:12.143Z,33.33
2018-08-16T13:42:41.952Z,34.76
2018-08-16T13:45:12.405Z,37.44
2018-08-16T13:47:42.653Z,39.28
2018-08-16T13:50:13.174Z,39.77
2018-08-16T13:52:51.387Z,41.13
2018-08-16T13:55:21.824Z,42.66
2018-08-16T13:57:51.450Z,42.50
2018-08-16T14:00:31.262Z,43.20
2018-08-16T14:03:03.289Z,43.22
2018-08-16T14:05:33.317Z,43.46
2018-08-16T14:08:04.966Z,43.63
2018-08-16T14:10:35.359Z,43.80
2018-08-16T14:13:10.205Z,42.51
2018-08-16T14:15:40.908Z,42.62
2018-08-16T14:18:16.942Z,42.87
2018-08-16T14:20:54.736Z,43.23
2018-08-16T14:23:27.602Z,40.87
2018-08-16T14:26:00.105Z,39.49
2018-08-16T14:28:30.233Z,37.75
2018-08-16T14:31:05.074Z,38.68
2018-08-16T14:33:39.749Z,40.06
2018-08-16T14:36:09.724Z,41.21
2018-08-16T14:38:39.904Z,41.71
2018-08-16T14:41:09.701Z,42.51
2018-08-16T14:43:39.617Z,43.36
2018-08-16T14:46:10.116Z,42.45
2018-08-16T14:48:42.583Z,41.26
2018-08-16T14:51:12.430Z,40.81
2018-08-16T14:53:42.147Z,40.23
2018-08-16T14:56:12.525Z,39.47
2018-08-16T14:58:42.581Z,38.27
2018-08-16T15:01:13.446Z,39.35
2018-08-16T15:10:23.747Z,39.11
2018-08-16T15:12:53.951Z,41.58
2018-08-16T15:18:17.351Z,36.20
2018-08-16T15:20:47.678Z,35.11
2018-08-16T15:23:18.643Z,34.65
2018-08-16T15:25:48.250Z,35.45
2018-08-16T15:28:19.143Z,34.98
2018-08-16T15:30:56.129Z,34.43
2018-08-16T15:33:26.448Z,33.42
2018-08-16T15:35:56.840Z,32.84
2018-08-16T15:38:27.150Z,32.54
2018-08-16T15:41:00.693Z,34.86
2018-08-16T15:43:34.864Z,36.95
2018-08-16T15:46:05.075Z,38.44
2018-08-16T15:48:35.379Z,39.22
2018-08-16T15:51:05.455Z,39.86
2018-08-16T15:53:35.304Z,39.56
2018-08-16T15:56:05.235Z,39.83
2018-08-16T15:58:35.486Z,39.23
2018-08-16T16:01:05.224Z,38.13
2018-08-16T16:03:35.556Z,37.18
2018-08-16T16:06:05.616Z,37.26
2018-08-16T16:08:37.310Z,36.58
2018-08-16T16:11:09.211Z,36.82
2018-08-16T16:13:40.577Z,36.59
2018-08-16T16:16:10.751Z,36.24
2018-08-16T16:18:40.610Z,34.76
2018-08-16T16:21:10.363Z,33.41
2018-08-16T16:23:40.381Z,32.48
2018-08-16T16:26:10.350Z,31.46
2018-08-16T16:28:40.176Z,30.91
2018-08-16T16:31:10.217Z,30.51
2018-08-16T16:33:42.634Z,30.38
2018-08-16T16:36:20.028Z,30.45
2018-08-16T16:38:49.714Z,30.12
2018-08-16T16:41:22.374Z,29.91
2018-08-16T16:43:52.333Z,29.89
2018-08-16T16:46:26.979Z,30.09
2018-08-16T16:48:57.054Z,30.09
2018-08-16T16:54:22.298Z,29.93
2018-08-16T16:56:53.118Z,29.74
2018-08-16T16:59:23.551Z,29.62
2018-08-16T17:02:01.453Z,29.48
2018-08-16T17:04:31.840Z,29.40
2018-08-16T17:07:06.441Z,29.41
2018-08-16T17:09:37.038Z,29.28
2018-08-16T17:12:13.391Z,29.21
2018-08-16T17:14:43.307Z,29.10
2018-08-16T17:17:14.924Z,28.98
2018-08-16T17:22:43.439Z,28.66
2018-08-16T17:25:14.622Z,28.67
2018-08-16T17:29:59.911Z,28.49
2018-08-16T17:32:30.794Z,28.30
2018-08-16T17:35:01.175Z,28.09
2018-08-16T17:37:32.954Z,28.08
2018-08-16T17:40:05.847Z,27.90
2018-08-16T17:42:37.833Z,27.68
2018-08-16T17:45:10.030Z,27.49
2018-08-16T17:47:42.657Z,27.33
2018-08-16T17:50:13.299Z,27.17
2018-08-16T17:52:43.823Z,27.01
2018-08-16T17:55:19.386Z,26.89
2018-08-16T17:57:49.348Z,26.83
2018-08-16T18:00:20.728Z,26.83
2018-08-16T18:02:53.654Z,26.79
2018-08-16T18:05:26.153Z,26.74
2018-08-16T18:07:56.029Z,26.56
2018-08-16T18:10:32.043Z,26.44
2018-08-16T18:13:03.204Z,26.28
2018-08-16T18:15:33.362Z,26.16
2018-08-16T18:18:06.881Z,25.98
2018-08-16T18:20:36.804Z,25.80
2018-08-16T18:23:06.856Z,25.69
2018-08-16T18:25:37.397Z,25.51
2018-08-16T18:28:46.314Z,25.38
2018-08-16T18:31:16.622Z,25.24
2018-08-16T18:33:47.097Z,25.06
2018-08-16T18:36:17.399Z,24.93
2018-08-16T18:38:47.599Z,24.83
2018-08-16T18:41:17.395Z,24.65
2018-08-16T18:43:52.586Z,24.54
2018-08-16T18:46:24.411Z,24.41
2018-08-16T18:48:56.977Z,24.27
2018-08-16T18:51:28.108Z,24.23
2018-08-16T18:53:59.869Z,24.06
2018-08-16T18:56:29.593Z,23.95
2018-08-16T18:59:00.217Z,23.83
2018-08-16T19:01:31.013Z,23.71
2018-08-16T19:04:28.579Z,23.60
2018-08-16T19:06:58.624Z,23.44
2018-08-16T19:09:28.590Z,23.39
2018-08-16T19:11:59.026Z,23.31
2018-08-16T19:14:30.585Z,23.27
2018-08-16T19:17:00.595Z,23.15
2018-08-16T19:19:31.616Z,23.07
2018-08-16T19:22:02.383Z,23.01
2018-08-16T19:24:34.590Z,22.90
2018-08-16T19:27:05.287Z,22.78
2018-08-16T19:29:38.530Z,22.70
2018-08-16T19:32:09.136Z,22.62
2018-08-16T19:34:39.930Z,22.57
2018-08-16T19:37:11.346Z,22.53
2018-08-16T19:39:42.322Z,22.42
2018-08-16T19:42:13.406Z,22.40
2018-08-16T19:44:47.141Z,22.30
2018-08-16T19:47:26.056Z,22.21
2018-08-16T19:49:58.862Z,22.16
2018-08-16T19:52:29.198Z,22.11
2018-08-16T19:54:59.834Z,22.05
2018-08-16T19:57:31.354Z,22.03
2018-08-16T20:00:01.653Z,21.96
2018-08-16T20:02:32.100Z,21.93
2018-08-16T20:05:02.675Z,21.89
2018-08-16T20:07:32.956Z,21.86
2018-08-16T20:10:03.510Z,21.82
2018-08-16T20:12:43.306Z,21.70
2018-08-16T20:15:14.086Z,21.65
2018-08-16T20:17:44.327Z,21.67
2018-08-16T20:20:14.431Z,21.63
2018-08-16T20:23:59.174Z,21.61
2018-08-16T20:26:30.077Z,21.58
2018-08-16T20:29:02.516Z,21.50
2018-08-16T20:31:33.776Z,21.52
2018-08-16T20:34:04.076Z,21.59
2018-08-16T20:36:36.128Z,21.59
2018-08-16T20:39:10.559Z,21.56
2018-08-16T20:41:41.210Z,21.56
2018-08-16T20:44:11.068Z,21.47
2018-08-16T20:46:43.851Z,21.44
2018-08-16T20:49:17.561Z,21.41
2018-08-16T20:51:50.641Z,21.36
2018-08-16T20:54:24.847Z,21.34
2018-08-16T20:56:54.679Z,21.13
2018-08-16T20:59:25.143Z,21.03
2018-08-16T21:02:03.504Z,20.90
2018-08-16T21:04:33.917Z,20.72
2018-08-16T21:07:15.138Z,20.62
2018-08-16T21:09:45.099Z,20.56
2018-08-16T21:12:16.480Z,20.49
2018-08-16T21:14:46.919Z,20.45
2018-08-16T21:17:16.647Z,20.43
2018-08-16T21:19:46.826Z,20.40
2018-08-16T21:22:16.748Z,20.35
2018-08-16T21:24:48.007Z,20.31
2018-08-16T21:27:18.727Z,20.27
2018-08-16T21:29:56.970Z,20.16
2018-08-16T21:32:27.627Z,20.07
2018-08-16T21:35:01.054Z,20.01
2018-08-16T21:37:40.645Z,19.96
2018-08-16T21:40:12.178Z,19.90
2018-08-16T21:42:43.949Z,19.76
2018-08-16T21:45:15.379Z,19.75
2018-08-16T21:47:52.321Z,19.71
2018-08-16T21:50:22.383Z,19.63
2018-08-16T21:52:53.185Z,19.58
2018-08-16T21:55:24.422Z,19.50
2018-08-16T21:57:56.613Z,19.46
2018-08-16T22:00:39.498Z,19.50
2018-08-16T22:03:20.110Z,19.42
2018-08-16T22:06:12.964Z,19.37
2018-08-16T22:08:53.764Z,19.28
2018-08-16T22:11:34.813Z,19.29
2018-08-16T22:14:12.242Z,19.19
2018-08-16T22:19:26.375Z,19.19
2018-08-16T22:21:58.438Z,19.09
2018-08-16T22:24:30.338Z,19.05
2018-08-16T22:27:08.033Z,19.02
2018-08-16T22:29:38.992Z,18.96
2018-08-16T22:32:12.438Z,18.94
2018-08-16T22:34:59.627Z,18.89
2018-08-16T22:37:30.170Z,18.84
2018-08-16T22:40:04.288Z,18.80
2018-08-16T22:42:40.426Z,18.71
2018-08-16T22:45:12.689Z,18.70
2018-08-16T22:47:44.444Z,18.66
2018-08-16T22:50:18.671Z,18.64
2018-08-16T22:53:05.902Z,18.61
2018-08-16T22:55:43.920Z,18.60
2018-08-16T22:58:16.526Z,18.59
2018-08-16T23:00:48.249Z,18.54
2018-08-16T23:03:21.533Z,18.55
2018-08-16T23:05:57.927Z,18.52
2018-08-16T23:08:34.232Z,18.48
2018-08-16T23:11:07.562Z,18.44
2018-08-16T23:13:41.947Z,18.46
2018-08-16T23:16:17.063Z,18.46
2018-08-16T23:18:49.123Z,18.39
2018-08-16T23:21:28.474Z,18.41
2018-08-16T23:24:04.843Z,18.35
2018-08-16T23:26:37.002Z,18.29
2018-08-16T23:29:12.813Z,18.31
2018-08-16T23:31:43.870Z,18.25
2018-08-16T23:34:15.800Z,18.22
2018-08-16T23:36:47.488Z,18.21
2018-08-16T23:39:27.982Z,18.20
2018-08-16T23:42:01.082Z,18.15
2018-08-16T23:44:34.423Z,18.14
2018-08-16T23:47:11.554Z,18.14
2018-08-16T23:49:45.720Z,18.12
2018-08-16T23:52:17.483Z,18.10
2018-08-16T23:54:50.933Z,18.09
2018-08-16T23:57:25.761Z,18.01
2018-08-16T23:59:59.773Z,18.03
