createdAt,value
2018-12-08T00:01:35.560Z,98.22
2018-12-08T00:04:04.488Z,98.21
2018-12-08T00:06:33.403Z,97.86
2018-12-08T00:09:02.382Z,98.01
2018-12-08T00:11:31.278Z,97.55
2018-12-08T00:14:00.215Z,97.47
2018-12-08T00:16:29.122Z,97.32
2018-12-08T00:18:58.028Z,97.11
2018-12-08T00:21:26.975Z,97.26
2018-12-08T00:23:56.363Z,96.87
2018-12-08T00:26:25.244Z,97.25
2018-12-08T00:28:54.157Z,96.37
2018-12-08T00:31:34.338Z,97.16
2018-12-08T00:34:03.307Z,96.72
2018-12-08T00:36:32.216Z,96.35
2018-12-08T00:39:07.438Z,95.30
2018-12-08T00:41:36.783Z,95.70
2018-12-08T00:44:05.786Z,95.27
2018-12-08T00:46:34.709Z,95.25
2018-12-08T00:49:03.838Z,95.70
2018-12-08T00:51:32.864Z,95.69
2018-12-08T00:54:08.505Z,95.47
2018-12-08T00:56:37.632Z,95.27
2018-12-08T00:59:06.570Z,95.93
2018-12-08T01:01:35.576Z,95.62
2018-12-08T01:04:04.540Z,95.19
2018-12-08T01:06:33.386Z,95.17
2018-12-08T01:09:02.543Z,95.93
2018-12-08T01:11:31.747Z,95.24
2018-12-08T01:14:02.857Z,95.45
2018-12-08T01:16:31.850Z,95.83
2018-12-08T01:19:00.818Z,95.68
2018-12-08T01:21:29.760Z,94.99
2018-12-08T01:23:59.095Z,94.97
2018-12-08T01:26:27.967Z,94.92
2018-12-08T01:28:56.881Z,95.02
2018-12-08T01:31:25.754Z,94.90
2018-12-08T01:33:54.665Z,95.24
2018-12-08T01:36:23.532Z,94.95
2018-12-08T01:38:52.435Z,94.70
2018-12-08T01:41:21.305Z,94.48
2018-12-08T01:43:50.202Z,94.52
2018-12-08T01:46:19.063Z,94.91
2018-12-08T01:48:47.922Z,94.83
2018-12-08T01:51:17.744Z,94.93
2018-12-08T01:53:46.684Z,94.52
2018-12-08T01:56:15.545Z,94.63
2018-12-08T01:58:44.429Z,94.79
2018-12-08T02:01:13.412Z,94.16
2018-12-08T02:03:42.311Z,94.46
2018-12-08T02:06:11.371Z,94.57
2018-12-08T02:08:40.332Z,94.22
2018-12-08T02:11:09.277Z,94.59
2018-12-08T02:13:38.556Z,94.40
2018-12-08T02:16:07.525Z,93.68
2018-12-08T02:18:36.422Z,94.16
2018-12-08T02:21:05.372Z,94.94
2018-12-08T02:23:34.252Z,94.48
2018-12-08T02:26:03.143Z,94.30
2018-12-08T02:28:32.006Z,94.13
2018-12-08T02:31:00.937Z,94.41
2018-12-08T02:33:29.915Z,94.65
2018-12-08T02:35:58.789Z,94.51
2018-12-08T02:38:27.912Z,93.91
2018-12-08T02:40:56.790Z,94.24
2018-12-08T02:43:25.668Z,94.70
2018-12-08T02:45:54.554Z,94.40
2018-12-08T02:48:23.431Z,94.07
2018-12-08T02:50:52.375Z,94.44
2018-12-08T02:53:21.227Z,94.22
2018-12-08T02:55:50.208Z,94.61
2018-12-08T02:58:19.092Z,93.93
2018-12-08T03:00:47.972Z,94.14
2018-12-08T03:03:16.887Z,94.10
2018-12-08T03:05:45.774Z,93.91
2018-12-08T03:08:14.691Z,94.13
2018-12-08T03:10:43.582Z,93.41
2018-12-08T03:13:12.447Z,93.42
2018-12-08T03:15:41.345Z,94.50
2018-12-08T03:18:10.197Z,94.58
2018-12-08T03:20:39.063Z,94.09
2018-12-08T03:23:07.963Z,93.92
2018-12-08T03:25:36.850Z,93.90
2018-12-08T03:28:05.730Z,94.36
2018-12-08T03:30:34.652Z,93.78
2018-12-08T03:33:03.522Z,93.58
2018-12-08T03:35:32.433Z,93.31
2018-12-08T03:38:01.359Z,93.79
2018-12-08T03:40:30.233Z,93.06
2018-12-08T03:42:59.094Z,92.92
2018-12-08T03:45:27.952Z,93.12
2018-12-08T03:47:56.868Z,92.76
2018-12-08T03:50:25.742Z,92.68
2018-12-08T03:52:54.630Z,93.12
2018-12-08T03:55:23.588Z,93.44
2018-12-08T03:57:52.517Z,92.61
2018-12-08T04:00:21.503Z,92.50
2018-12-08T04:02:50.370Z,92.63
2018-12-08T04:05:19.274Z,92.01
2018-12-08T04:07:48.148Z,92.89
2018-12-08T04:10:17.108Z,93.32
2018-12-08T04:12:45.994Z,92.82
2018-12-08T04:15:14.909Z,91.92
2018-12-08T04:17:44.055Z,92.93
2018-12-08T04:20:12.962Z,92.74
2018-12-08T04:22:41.815Z,92.14
2018-12-08T04:25:10.744Z,92.16
2018-12-08T04:27:39.682Z,91.72
2018-12-08T04:30:08.643Z,91.89
2018-12-08T04:32:37.566Z,92.15
2018-12-08T04:35:06.589Z,92.33
2018-12-08T04:37:35.501Z,91.80
2018-12-08T04:40:04.580Z,91.69
2018-12-08T04:42:33.536Z,91.71
2018-12-08T04:45:02.560Z,91.86
2018-12-08T04:47:35.387Z,91.40
2018-12-08T04:50:04.919Z,91.41
2018-12-08T04:52:33.836Z,91.37
2018-12-08T04:55:02.739Z,91.39
2018-12-08T04:57:31.585Z,91.15
2018-12-08T05:00:00.476Z,91.49
2018-12-08T05:02:29.365Z,91.40
2018-12-08T05:04:58.200Z,91.64
2018-12-08T05:07:27.080Z,91.60
2018-12-08T05:09:56.057Z,91.15
2018-12-08T05:12:24.995Z,90.96
2018-12-08T05:14:53.858Z,91.27
2018-12-08T05:17:22.757Z,92.17
2018-12-08T05:19:51.726Z,92.36
2018-12-08T05:22:20.655Z,91.72
2018-12-08T05:24:49.607Z,92.30
2018-12-08T05:27:18.531Z,92.54
2018-12-08T05:29:47.371Z,92.58
2018-12-08T05:32:16.247Z,92.61
2018-12-08T05:34:45.159Z,93.45
2018-12-08T05:37:14.091Z,93.23
2018-12-08T05:39:42.977Z,92.74
2018-12-08T05:42:11.857Z,92.41
2018-12-08T05:44:40.718Z,92.75
2018-12-08T05:47:09.595Z,92.74
2018-12-08T05:49:38.501Z,92.84
2018-12-08T05:52:07.505Z,93.43
2018-12-08T05:54:37.019Z,93.52
2018-12-08T05:57:05.948Z,93.44
2018-12-08T05:59:34.817Z,93.59
2018-12-08T06:02:03.780Z,93.75
2018-12-08T06:04:32.699Z,93.96
2018-12-08T06:07:01.572Z,93.92
2018-12-08T06:09:30.468Z,93.47
2018-12-08T06:11:59.355Z,93.54
2018-12-08T06:14:28.271Z,92.87
2018-12-08T06:16:57.160Z,94.18
2018-12-08T06:19:26.061Z,93.85
2018-12-08T06:21:54.990Z,94.15
2018-12-08T06:24:23.983Z,93.07
2018-12-08T06:27:02.973Z,93.49
2018-12-08T06:29:31.866Z,93.88
2018-12-08T06:32:00.844Z,92.84
2018-12-08T06:34:29.795Z,92.88
2018-12-08T06:36:58.703Z,92.94
2018-12-08T06:39:27.620Z,93.66
2018-12-08T06:41:56.443Z,92.75
2018-12-08T06:44:25.343Z,92.91
2018-12-08T06:46:54.209Z,92.88
2018-12-08T06:49:23.077Z,92.74
2018-12-08T06:51:51.995Z,93.02
2018-12-08T06:54:20.992Z,93.18
2018-12-08T06:56:49.881Z,92.48
2018-12-08T06:59:18.890Z,92.42
2018-12-08T07:01:47.776Z,92.79
2018-12-08T07:04:16.666Z,93.37
2018-12-08T07:06:45.821Z,92.82
2018-12-08T07:09:14.790Z,92.86
2018-12-08T07:11:43.755Z,93.48
2018-12-08T07:14:12.840Z,93.27
2018-12-08T07:16:41.716Z,93.38
2018-12-08T07:19:10.705Z,93.01
2018-12-08T07:21:39.677Z,93.35
2018-12-08T07:24:08.718Z,93.68
2018-12-08T07:26:37.728Z,94.17
2018-12-08T07:29:06.759Z,93.12
2018-12-08T07:31:35.649Z,93.97
2018-12-08T07:34:04.591Z,93.17
2018-12-08T07:36:33.545Z,93.90
2018-12-08T07:39:02.535Z,92.81
2018-12-08T07:41:33.567Z,93.61
2018-12-08T07:44:02.480Z,93.81
2018-12-08T07:46:31.370Z,94.61
2018-12-08T07:49:00.374Z,94.40
2018-12-08T07:51:29.304Z,95.11
2018-12-08T07:53:58.161Z,95.18
2018-12-08T07:56:27.047Z,95.59
2018-12-08T07:58:55.954Z,95.50
2018-12-08T08:01:24.852Z,95.63
2018-12-08T08:03:53.828Z,95.89
2018-12-08T08:06:22.733Z,96.12
2018-12-08T08:08:51.640Z,96.52
2018-12-08T08:11:20.521Z,96.48
2018-12-08T08:13:49.418Z,97.05
2018-12-08T08:16:18.492Z,97.10
2018-12-08T08:18:47.430Z,96.72
2018-12-08T08:21:16.365Z,96.74
2018-12-08T08:23:45.271Z,96.78
2018-12-08T08:26:14.145Z,97.52
2018-12-08T08:28:43.052Z,96.74
2018-12-08T08:31:11.956Z,96.39
2018-12-08T08:33:40.820Z,96.28
2018-12-08T08:36:09.745Z,96.55
2018-12-08T08:38:38.700Z,96.40
2018-12-08T08:41:07.599Z,97.05
2018-12-08T08:43:36.552Z,96.62
2018-12-08T08:46:05.397Z,97.21
2018-12-08T08:48:34.290Z,96.52
2018-12-08T08:51:03.236Z,96.79
2018-12-08T08:53:33.722Z,96.82
2018-12-08T08:56:02.987Z,96.89
2018-12-08T08:58:31.977Z,96.76
2018-12-08T09:01:00.879Z,96.03
2018-12-08T09:03:29.848Z,96.51
2018-12-08T09:05:58.793Z,95.95
2018-12-08T09:08:27.944Z,96.23
2018-12-08T09:10:56.855Z,96.04
2018-12-08T09:13:25.779Z,96.12
2018-12-08T09:15:54.747Z,95.74
2018-12-08T09:18:23.675Z,95.39
2018-12-08T09:20:52.565Z,96.04
2018-12-08T09:23:21.428Z,95.95
2018-12-08T09:25:50.449Z,96.22
2018-12-08T09:28:19.323Z,96.66
2018-12-08T09:30:48.203Z,96.78
2018-12-08T09:33:17.181Z,96.96
2018-12-08T09:35:46.072Z,97.07
2018-12-08T09:38:14.970Z,97.10
2018-12-08T09:40:45.746Z,96.59
2018-12-08T09:43:15.037Z,96.99
2018-12-08T09:45:44.973Z,97.19
2018-12-08T09:48:13.912Z,96.47
2018-12-08T09:50:42.885Z,96.75
2018-12-08T09:53:16.572Z,95.75
2018-12-08T09:55:45.581Z,95.99
2018-12-08T09:58:14.524Z,96.55
2018-12-08T10:00:43.586Z,95.70
2018-12-08T10:03:12.570Z,95.46
2018-12-08T10:05:41.459Z,96.00
2018-12-08T10:08:10.426Z,95.77
2018-12-08T10:10:39.471Z,95.07
2018-12-08T10:13:08.398Z,95.38
2018-12-08T10:15:37.367Z,94.94
2018-12-08T10:18:06.350Z,95.49
2018-12-08T10:20:35.249Z,95.38
2018-12-08T10:23:04.181Z,95.09
2018-12-08T10:25:33.213Z,95.16
2018-12-08T10:28:02.135Z,95.59
2018-12-08T10:30:31.071Z,95.03
2018-12-08T10:33:00.000Z,95.41
2018-12-08T10:35:28.976Z,95.40
2018-12-08T10:37:58.003Z,95.76
2018-12-08T10:40:26.980Z,96.31
2018-12-08T10:42:56.004Z,96.64
2018-12-08T10:45:25.432Z,97.62
2018-12-08T10:47:54.321Z,98.03
2018-12-08T10:50:23.257Z,97.75
2018-12-08T10:52:52.170Z,98.35
2018-12-08T10:55:21.061Z,98.88
2018-12-08T10:57:50.026Z,98.62
2018-12-08T11:00:24.453Z,98.30
2018-12-08T11:02:53.430Z,98.38
2018-12-08T11:05:22.467Z,98.22
2018-12-08T11:07:51.417Z,98.37
2018-12-08T11:10:20.455Z,97.85
2018-12-08T11:12:49.342Z,98.04
2018-12-08T11:15:18.367Z,98.18
2018-12-08T11:17:47.285Z,98.06
2018-12-08T11:20:16.230Z,97.53
2018-12-08T11:22:45.109Z,97.39
2018-12-08T11:25:14.007Z,97.14
2018-12-08T11:27:42.896Z,96.56
2018-12-08T11:30:11.891Z,96.46
2018-12-08T11:32:40.868Z,97.13
2018-12-08T11:35:11.689Z,97.14
2018-12-08T11:37:45.040Z,97.19
2018-12-08T11:40:14.126Z,97.38
2018-12-08T11:42:45.485Z,96.68
2018-12-08T11:45:14.771Z,96.97
2018-12-08T11:47:43.681Z,97.34
2018-12-08T11:50:12.574Z,98.00
2018-12-08T11:52:41.443Z,98.45
2018-12-08T11:55:10.359Z,98.38
2018-12-08T11:57:39.238Z,97.36
2018-12-08T12:00:09.044Z,98.04
2018-12-08T12:02:38.249Z,98.00
2018-12-08T12:05:07.159Z,98.30
2018-12-08T12:07:36.051Z,97.93
2018-12-08T12:10:05.570Z,98.39
2018-12-08T12:12:34.498Z,98.33
2018-12-08T12:15:03.803Z,98.11
2018-12-08T12:17:32.754Z,98.50
2018-12-08T12:20:01.719Z,98.24
2018-12-08T12:22:30.595Z,98.28
2018-12-08T12:24:59.636Z,98.14
2018-12-08T12:27:28.512Z,98.68
2018-12-08T12:29:57.404Z,99.32
2018-12-08T12:32:26.261Z,99.39
2018-12-08T12:34:55.151Z,98.77
2018-12-08T12:37:24.042Z,99.33
2018-12-08T12:39:52.899Z,99.74
2018-12-08T12:42:21.766Z,99.37
2018-12-08T12:44:50.674Z,99.31
2018-12-08T12:47:19.526Z,99.14
2018-12-08T12:49:48.480Z,99.13
2018-12-08T12:52:17.380Z,99.69
2018-12-08T12:54:46.321Z,99.82
2018-12-08T12:57:15.254Z,99.45
2018-12-08T12:59:44.122Z,99.51
2018-12-08T13:02:13.072Z,99.66
2018-12-08T13:04:41.970Z,99.81
2018-12-08T13:07:10.868Z,100.00
2018-12-08T13:09:39.738Z,100.00
2018-12-08T13:12:08.784Z,100.00
2018-12-08T13:14:37.647Z,100.00
2018-12-08T13:17:06.534Z,100.00
2018-12-08T13:19:35.456Z,100.00
2018-12-08T13:22:04.348Z,100.00
2018-12-08T13:24:33.365Z,100.00
2018-12-08T13:27:02.296Z,99.94
2018-12-08T13:29:31.191Z,100.00
2018-12-08T13:32:00.128Z,100.00
2018-12-08T13:34:30.012Z,99.99
2018-12-08T13:36:58.921Z,100.00
2018-12-08T13:39:27.817Z,99.39
2018-12-08T13:41:56.845Z,99.40
2018-12-08T13:44:41.590Z,99.48
2018-12-08T13:47:10.578Z,98.84
2018-12-08T13:49:39.495Z,99.42
2018-12-08T13:52:08.336Z,99.26
2018-12-08T13:54:46.036Z,99.12
2018-12-08T13:57:15.025Z,99.22
2018-12-08T13:59:51.186Z,98.54
2018-12-08T14:02:20.165Z,98.27
2018-12-08T14:04:49.124Z,98.52
2018-12-08T14:07:18.047Z,98.47
2018-12-08T14:09:47.034Z,98.64
2018-12-08T14:12:15.990Z,98.12
2018-12-08T14:14:44.877Z,98.78
2018-12-08T14:17:13.811Z,98.66
2018-12-08T14:19:42.670Z,98.52
2018-12-08T14:22:12.914Z,98.37
2018-12-08T14:24:42.189Z,98.82
2018-12-08T14:27:11.068Z,99.36
2018-12-08T14:29:40.002Z,99.32
2018-12-08T14:32:08.988Z,99.19
2018-12-08T14:34:37.900Z,99.04
2018-12-08T14:37:06.933Z,98.40
2018-12-08T14:39:35.848Z,98.67
2018-12-08T14:42:04.863Z,99.20
2018-12-08T14:44:33.730Z,99.29
2018-12-08T14:47:02.682Z,98.52
2018-12-08T14:49:31.553Z,98.79
2018-12-08T14:52:00.513Z,98.04
2018-12-08T14:54:29.404Z,97.82
2018-12-08T14:56:58.265Z,97.31
2018-12-08T14:59:27.185Z,97.45
2018-12-08T15:01:56.121Z,98.19
2018-12-08T15:04:24.983Z,98.15
2018-12-08T15:06:53.858Z,97.84
2018-12-08T15:09:22.734Z,98.04
2018-12-08T15:11:51.684Z,98.60
2018-12-08T15:14:20.596Z,98.73
2018-12-08T15:16:49.503Z,99.07
2018-12-08T15:19:18.379Z,99.97
2018-12-08T15:21:47.230Z,99.92
2018-12-08T15:24:16.145Z,99.71
2018-12-08T15:26:45.048Z,100.00
2018-12-08T15:29:13.948Z,100.00
2018-12-08T15:31:42.863Z,100.00
2018-12-08T15:34:11.786Z,99.90
2018-12-08T15:36:40.710Z,99.12
2018-12-08T15:39:09.770Z,99.11
2018-12-08T15:41:38.690Z,100.00
2018-12-08T15:44:07.675Z,100.00
2018-12-08T15:46:36.715Z,100.00
2018-12-08T15:49:05.687Z,100.00
2018-12-08T15:51:34.581Z,100.00
2018-12-08T15:54:03.540Z,100.00
2018-12-08T15:56:32.436Z,100.00
2018-12-08T15:59:01.337Z,100.00
2018-12-08T16:01:30.342Z,100.00
2018-12-08T16:03:59.259Z,100.00
2018-12-08T16:06:28.178Z,100.00
2018-12-08T16:08:57.239Z,100.00
2018-12-08T16:11:26.129Z,100.00
2018-12-08T16:13:55.130Z,100.00
2018-12-08T16:16:24.019Z,100.00
2018-12-08T16:18:52.935Z,99.53
2018-12-08T16:21:22.059Z,99.78
2018-12-08T16:23:51.007Z,99.45
2018-12-08T16:26:19.912Z,100.00
2018-12-08T16:28:48.884Z,99.92
2018-12-08T16:31:17.835Z,99.71
2018-12-08T16:33:46.787Z,99.83
2018-12-08T16:36:16.157Z,99.96
2018-12-08T16:38:45.031Z,100.00
2018-12-08T16:41:15.673Z,99.82
2018-12-08T16:43:44.546Z,99.28
2018-12-08T16:46:13.529Z,99.51
2018-12-08T16:48:42.435Z,99.13
2018-12-08T16:51:11.386Z,99.10
2018-12-08T16:53:40.266Z,98.94
2018-12-08T16:56:09.198Z,99.01
2018-12-08T16:58:38.072Z,98.73
2018-12-08T17:01:07.120Z,98.62
2018-12-08T17:03:36.346Z,98.42
2018-12-08T17:06:05.308Z,97.91
2018-12-08T17:08:34.217Z,98.58
2018-12-08T17:11:03.199Z,97.74
2018-12-08T17:13:32.187Z,97.70
2018-12-08T17:16:01.151Z,98.14
2018-12-08T17:18:30.077Z,97.43
2018-12-08T17:20:59.008Z,97.47
2018-12-08T17:23:27.917Z,97.69
2018-12-08T17:25:56.870Z,97.35
2018-12-08T17:28:25.753Z,96.84
2018-12-08T17:30:54.654Z,96.97
2018-12-08T17:33:23.656Z,96.80
2018-12-08T17:35:52.655Z,96.59
2018-12-08T17:38:22.502Z,96.60
2018-12-08T17:40:51.476Z,96.45
2018-12-08T17:43:20.392Z,96.19
2018-12-08T17:45:49.392Z,96.10
2018-12-08T17:48:18.342Z,95.87
2018-12-08T17:50:47.332Z,96.34
2018-12-08T17:53:16.209Z,95.41
2018-12-08T17:55:45.174Z,95.82
2018-12-08T17:58:14.064Z,96.11
2018-12-08T18:00:43.131Z,96.00
2018-12-08T18:03:12.198Z,95.98
2018-12-08T18:05:41.061Z,96.52
2018-12-08T18:08:10.090Z,96.30
2018-12-08T18:10:38.941Z,96.58
2018-12-08T18:13:07.831Z,97.07
2018-12-08T18:15:36.834Z,97.27
2018-12-08T18:18:05.758Z,96.94
2018-12-08T18:20:34.622Z,97.13
2018-12-08T18:23:03.509Z,97.30
2018-12-08T18:25:32.455Z,97.29
2018-12-08T18:28:01.429Z,96.77
2018-12-08T18:30:30.483Z,97.05
2018-12-08T18:32:59.390Z,96.98
2018-12-08T18:35:28.262Z,97.01
2018-12-08T18:37:57.157Z,97.05
2018-12-08T18:40:26.105Z,96.75
2018-12-08T18:42:55.586Z,97.26
2018-12-08T18:45:24.487Z,96.90
2018-12-08T18:47:53.576Z,97.42
2018-12-08T18:50:22.652Z,96.78
2018-12-08T18:52:51.604Z,97.16
2018-12-08T18:55:20.643Z,96.19
2018-12-08T18:57:49.684Z,96.62
2018-12-08T19:00:18.693Z,95.68
2018-12-08T19:02:47.687Z,95.53
2018-12-08T19:05:16.570Z,95.54
2018-12-08T19:07:45.524Z,94.88
2018-12-08T19:10:14.437Z,94.83
2018-12-08T19:12:43.360Z,94.48
2018-12-08T19:15:12.613Z,94.03
2018-12-08T19:17:41.618Z,94.33
2018-12-08T19:20:10.669Z,94.18
2018-12-08T19:22:39.684Z,94.21
2018-12-08T19:25:08.773Z,94.13
2018-12-08T19:27:37.878Z,94.10
2018-12-08T19:30:09.671Z,93.85
2018-12-08T19:32:38.636Z,93.65
2018-12-08T19:35:07.882Z,93.21
2018-12-08T19:37:36.749Z,93.35
2018-12-08T19:40:06.810Z,93.38
2018-12-08T19:42:35.709Z,93.42
2018-12-08T19:45:06.838Z,93.26
2018-12-08T19:47:35.746Z,92.42
2018-12-08T19:50:05.094Z,92.50
2018-12-08T19:52:34.069Z,92.81
2018-12-08T19:55:03.038Z,92.75
2018-12-08T19:57:32.227Z,92.08
2018-12-08T20:00:01.090Z,92.33
2018-12-08T20:02:29.997Z,92.15
2018-12-08T20:04:58.875Z,92.28
2018-12-08T20:07:27.820Z,92.41
2018-12-08T20:09:56.774Z,92.31
2018-12-08T20:12:25.978Z,92.61
2018-12-08T20:14:54.961Z,93.76
2018-12-08T20:17:23.947Z,93.57
2018-12-08T20:19:52.971Z,94.25
2018-12-08T20:22:22.191Z,94.24
2018-12-08T20:24:51.143Z,94.30
2018-12-08T20:27:20.045Z,94.42
2018-12-08T20:29:49.094Z,94.15
2018-12-08T20:32:18.326Z,94.14
2018-12-08T20:34:47.277Z,94.24
2018-12-08T20:37:16.198Z,93.79
2018-12-08T20:39:45.094Z,93.83
2018-12-08T20:42:14.030Z,94.34
2018-12-08T20:44:43.085Z,93.56
2018-12-08T20:47:12.025Z,93.64
2018-12-08T20:49:41.060Z,94.06
2018-12-08T20:52:10.050Z,94.12
2018-12-08T20:54:38.939Z,94.30
2018-12-08T20:57:07.953Z,94.21
2018-12-08T20:59:36.881Z,93.09
2018-12-08T21:02:05.873Z,94.13
2018-12-08T21:04:34.923Z,94.05
2018-12-08T21:07:03.926Z,94.16
2018-12-08T21:09:32.822Z,94.43
2018-12-08T21:12:01.775Z,94.72
2018-12-08T21:14:30.638Z,94.74
2018-12-08T21:16:59.547Z,94.24
2018-12-08T21:22:04.083Z,94.82
2018-12-08T21:24:32.945Z,95.37
2018-12-08T21:27:02.027Z,95.33
2018-12-08T21:29:30.891Z,95.71
2018-12-08T21:31:59.836Z,95.39
2018-12-08T21:34:28.991Z,96.71
2018-12-08T21:36:57.873Z,97.96
2018-12-08T21:39:26.746Z,98.09
2018-12-08T21:41:55.663Z,98.88
2018-12-08T21:44:24.575Z,99.52
2018-12-08T21:46:53.465Z,100.00
2018-12-08T21:49:22.327Z,100.00
2018-12-08T21:51:51.721Z,100.00
2018-12-08T21:54:21.121Z,100.00
2018-12-08T21:56:50.387Z,100.00
2018-12-08T21:59:20.018Z,100.00
2018-12-08T22:01:51.457Z,100.00
2018-12-08T22:04:21.006Z,100.00
2018-12-08T22:06:50.503Z,100.00
2018-12-08T22:09:19.899Z,100.00
2018-12-08T22:11:49.641Z,100.00
2018-12-08T22:14:19.145Z,100.00
2018-12-08T22:16:48.603Z,100.00
2018-12-08T22:19:18.092Z,100.00
2018-12-08T22:21:47.615Z,100.00
2018-12-08T22:24:16.842Z,100.00
2018-12-08T22:26:46.487Z,100.00
2018-12-08T22:29:15.788Z,100.00
2018-12-08T22:31:45.456Z,100.00
2018-12-08T22:34:14.743Z,100.00
2018-12-08T22:36:44.274Z,100.00
2018-12-08T22:39:13.565Z,100.00
2018-12-08T22:41:42.901Z,100.00
2018-12-08T22:44:11.998Z,100.00
2018-12-08T22:46:40.852Z,100.00
2018-12-08T22:49:09.791Z,100.00
2018-12-08T22:51:38.698Z,100.00
2018-12-08T22:54:07.585Z,100.00
2018-12-08T22:56:36.824Z,100.00
2018-12-08T22:59:05.736Z,100.00
2018-12-08T23:01:34.716Z,100.00
2018-12-08T23:04:03.614Z,100.00
2018-12-08T23:06:32.473Z,100.00
2018-12-08T23:09:01.356Z,100.00
2018-12-08T23:11:30.249Z,100.00
2018-12-08T23:13:59.097Z,100.00
2018-12-08T23:16:28.064Z,100.00
2018-12-08T23:18:56.957Z,100.00
2018-12-08T23:21:25.834Z,100.00
2018-12-08T23:23:58.558Z,100.00
2018-12-08T23:26:30.499Z,100.00
2018-12-08T23:29:07.611Z,100.00
2018-12-08T23:31:39.618Z,100.00
2018-12-08T23:34:11.399Z,100.00
2018-12-08T23:36:42.582Z,100.00
2018-12-08T23:39:11.505Z,100.00
2018-12-08T23:41:40.401Z,100.00
2018-12-08T23:44:09.276Z,100.00
2018-12-08T23:46:38.152Z,100.00
2018-12-08T23:49:11.247Z,100.00
2018-12-08T23:51:37.972Z,100.00
2018-12-08T23:54:06.872Z,100.00
2018-12-08T23:56:35.847Z,100.00
2018-12-08T23:59:04.815Z,100.00
