createdAt,value
2019-06-08T00:00:16.795Z,8.30
2019-06-08T00:01:16.418Z,8.00
2019-06-08T00:02:16.617Z,8.50
2019-06-08T00:03:16.680Z,8.70
2019-06-08T00:04:16.511Z,8.40
2019-06-08T00:05:16.879Z,8.60
2019-06-08T00:06:16.753Z,8.60
2019-06-08T00:07:16.617Z,8.90
2019-06-08T00:08:16.822Z,9.00
2019-06-08T00:09:16.775Z,8.90
2019-06-08T00:10:16.904Z,8.50
2019-06-08T00:11:16.863Z,9.30
2019-06-08T00:12:16.872Z,8.80
2019-06-08T00:13:16.958Z,9.00
2019-06-08T00:14:17.346Z,9.10
2019-06-08T00:15:16.176Z,8.40
2019-06-08T00:16:15.777Z,8.70
2019-06-08T00:17:30.336Z,8.60
2019-06-08T00:18:15.784Z,8.20
2019-06-08T00:19:15.782Z,8.40
2019-06-08T00:20:15.789Z,8.80
2019-06-08T00:21:15.791Z,9.00
2019-06-08T00:22:15.811Z,9.00
2019-06-08T00:23:15.796Z,8.80
2019-06-08T00:24:15.796Z,9.20
2019-06-08T00:25:15.877Z,8.80
2019-06-08T00:26:16.017Z,8.50
2019-06-08T00:27:16.040Z,9.20
2019-06-08T00:28:16.159Z,9.20
2019-06-08T00:29:16.269Z,9.00
2019-06-08T00:30:15.801Z,9.40
2019-06-08T00:31:15.806Z,9.20
2019-06-08T00:32:16.169Z,9.20
2019-06-08T00:33:17.068Z,9.30
2019-06-08T00:34:16.576Z,8.80
2019-06-08T00:35:16.571Z,8.70
2019-06-08T00:36:16.737Z,9.20
2019-06-08T00:37:16.703Z,9.20
2019-06-08T00:38:16.902Z,9.30
2019-06-08T00:39:16.749Z,8.70
2019-06-08T00:40:16.845Z,9.10
2019-06-08T00:41:16.970Z,9.60
2019-06-08T00:42:17.013Z,9.40
2019-06-08T00:43:17.067Z,9.30
2019-06-08T00:44:17.052Z,9.50
2019-06-08T00:45:17.235Z,9.30
2019-06-08T00:46:15.834Z,9.50
2019-06-08T00:47:16.362Z,9.60
2019-06-08T00:48:16.748Z,9.40
2019-06-08T00:49:16.445Z,9.30
2019-06-08T00:50:16.708Z,10.10
2019-06-08T00:51:16.775Z,9.60
2019-06-08T00:52:16.907Z,9.70
2019-06-08T00:53:17.039Z,9.70
2019-06-08T00:54:17.270Z,9.60
2019-06-08T00:55:15.855Z,10.00
2019-06-08T00:56:15.852Z,9.90
2019-06-08T00:57:15.852Z,10.10
2019-06-08T00:58:15.858Z,9.20
2019-06-08T00:59:15.855Z,9.20
2019-06-08T01:00:15.866Z,9.90
2019-06-08T01:01:15.859Z,10.10
2019-06-08T01:02:15.860Z,10.40
2019-06-08T01:03:15.860Z,10.50
2019-06-08T01:04:15.865Z,10.60
2019-06-08T01:05:15.864Z,10.40
2019-06-08T01:06:15.867Z,10.20
2019-06-08T01:07:15.872Z,10.20
2019-06-08T01:08:15.909Z,10.30
2019-06-08T01:09:15.873Z,9.90
2019-06-08T01:10:15.873Z,10.90
2019-06-08T01:11:15.876Z,10.10
2019-06-08T01:12:15.921Z,10.30
2019-06-08T01:13:15.880Z,11.30
2019-06-08T01:14:15.891Z,10.50
2019-06-08T01:15:15.910Z,11.10
2019-06-08T01:16:15.888Z,10.70
2019-06-08T01:17:15.885Z,9.80
2019-06-08T01:18:15.887Z,10.70
2019-06-08T01:19:15.889Z,10.90
2019-06-08T01:20:15.891Z,10.50
2019-06-08T01:21:15.901Z,11.10
2019-06-08T01:22:15.896Z,10.40
2019-06-08T01:23:15.899Z,11.80
2019-06-08T01:24:15.902Z,10.90
2019-06-08T01:25:15.901Z,10.40
2019-06-08T01:26:15.901Z,11.00
2019-06-08T01:27:15.907Z,11.60
2019-06-08T01:28:15.908Z,11.50
2019-06-08T01:29:15.906Z,11.60
2019-06-08T01:30:15.979Z,11.40
2019-06-08T01:31:15.915Z,11.50
2019-06-08T01:32:15.912Z,11.10
2019-06-08T01:33:15.909Z,11.40
2019-06-08T01:34:15.917Z,11.90
2019-06-08T01:35:15.920Z,11.60
2019-06-08T01:36:15.922Z,11.90
2019-06-08T01:37:15.920Z,11.90
2019-06-08T01:38:15.921Z,10.80
2019-06-08T01:39:16.074Z,11.40
2019-06-08T01:40:15.926Z,12.10
2019-06-08T01:41:15.928Z,11.20
2019-06-08T01:42:15.936Z,11.20
2019-06-08T01:43:15.933Z,10.10
2019-06-08T01:44:15.934Z,10.50
2019-06-08T01:45:15.939Z,11.80
2019-06-08T01:46:15.939Z,10.90
2019-06-08T01:47:15.940Z,11.70
2019-06-08T01:48:20.415Z,11.00
2019-06-08T01:49:15.940Z,10.50
2019-06-08T01:50:15.956Z,11.10
2019-06-08T01:51:15.950Z,11.20
2019-06-08T01:52:15.950Z,11.30
2019-06-08T01:53:15.956Z,11.60
2019-06-08T01:54:15.954Z,12.00
2019-06-08T01:55:15.958Z,12.00
2019-06-08T01:56:15.962Z,11.70
2019-06-08T01:57:15.967Z,12.10
2019-06-08T01:58:15.958Z,12.10
2019-06-08T01:59:15.962Z,12.30
2019-06-08T02:00:29.683Z,11.70
2019-06-08T02:01:15.968Z,11.50
2019-06-08T02:02:15.970Z,12.00
2019-06-08T02:03:15.972Z,12.10
2019-06-08T02:04:15.978Z,12.00
2019-06-08T02:05:15.972Z,11.70
2019-06-08T02:06:15.980Z,13.00
2019-06-08T02:07:15.982Z,12.40
2019-06-08T02:08:15.982Z,12.80
2019-06-08T02:09:15.984Z,13.00
2019-06-08T02:10:15.986Z,12.10
2019-06-08T02:11:15.992Z,12.10
2019-06-08T02:12:15.988Z,12.20
2019-06-08T02:13:15.991Z,11.90
2019-06-08T02:14:15.992Z,12.10
2019-06-08T02:15:15.997Z,11.90
2019-06-08T02:16:16.000Z,11.80
2019-06-08T02:17:16.028Z,11.60
2019-06-08T02:18:16.004Z,11.30
2019-06-08T02:19:16.006Z,11.60
2019-06-08T02:20:16.002Z,11.70
2019-06-08T02:21:16.003Z,11.30
2019-06-08T02:22:16.014Z,10.50
2019-06-08T02:23:16.010Z,8.30
2019-06-08T02:24:16.014Z,7.40
2019-06-08T02:25:16.016Z,6.00
2019-06-08T02:26:16.018Z,5.30
2019-06-08T02:27:16.022Z,4.70
2019-06-08T02:28:16.020Z,4.80
2019-06-08T02:29:16.024Z,4.50
2019-06-08T02:30:16.026Z,4.00
2019-06-08T02:31:16.030Z,3.00
2019-06-08T02:32:16.031Z,2.40
2019-06-08T02:33:16.035Z,2.20
2019-06-08T02:34:16.037Z,2.00
2019-06-08T02:35:16.036Z,2.10
2019-06-08T02:36:16.055Z,2.10
2019-06-08T02:37:16.045Z,1.90
2019-06-08T02:38:16.044Z,1.90
2019-06-08T02:39:16.044Z,1.90
2019-06-08T02:40:16.047Z,1.90
2019-06-08T02:41:16.043Z,1.60
2019-06-08T02:42:16.051Z,1.50
2019-06-08T02:43:16.060Z,1.40
2019-06-08T02:44:16.059Z,1.40
2019-06-08T02:45:16.056Z,1.90
2019-06-08T02:46:16.058Z,1.70
2019-06-08T02:47:16.514Z,1.70
2019-06-08T02:48:16.261Z,1.60
2019-06-08T02:49:16.068Z,1.60
2019-06-08T02:50:16.068Z,1.50
2019-06-08T02:51:16.078Z,1.70
2019-06-08T02:52:16.080Z,1.60
2019-06-08T02:53:16.075Z,1.80
2019-06-08T02:54:16.079Z,1.50
2019-06-08T02:55:16.082Z,1.90
2019-06-08T02:56:16.091Z,1.50
2019-06-08T02:57:16.093Z,1.50
2019-06-08T02:58:16.081Z,1.70
2019-06-08T02:59:16.085Z,1.70
2019-06-08T03:00:16.092Z,1.50
2019-06-08T03:01:16.091Z,1.50
2019-06-08T03:02:16.095Z,1.40
2019-06-08T03:03:16.094Z,1.60
2019-06-08T03:04:16.100Z,1.80
2019-06-08T03:05:16.105Z,1.20
2019-06-08T03:06:16.097Z,1.60
2019-06-08T03:07:16.107Z,1.50
2019-06-08T03:08:16.104Z,1.40
2019-06-08T03:09:16.105Z,1.50
2019-06-08T03:10:16.114Z,1.40
2019-06-08T03:11:16.109Z,1.50
2019-06-08T03:12:16.114Z,1.40
2019-06-08T03:13:16.115Z,1.40
2019-06-08T03:14:16.318Z,1.50
2019-06-08T03:15:16.120Z,1.50
2019-06-08T03:16:16.124Z,1.60
2019-06-08T03:17:16.123Z,1.60
2019-06-08T03:18:16.127Z,1.40
2019-06-08T03:19:21.469Z,1.30
2019-06-08T03:20:16.131Z,1.40
2019-06-08T03:21:16.135Z,1.40
2019-06-08T03:22:16.137Z,1.60
2019-06-08T03:23:16.137Z,1.50
2019-06-08T03:24:16.135Z,1.50
2019-06-08T03:25:16.133Z,1.30
2019-06-08T03:26:16.139Z,1.50
2019-06-08T03:27:16.145Z,1.40
2019-06-08T03:28:16.155Z,1.30
2019-06-08T03:29:16.144Z,1.40
2019-06-08T03:30:18.920Z,1.60
2019-06-08T03:31:16.151Z,1.50
2019-06-08T03:32:16.153Z,1.30
2019-06-08T03:33:16.154Z,1.50
2019-06-08T03:34:16.163Z,1.40
2019-06-08T03:35:16.159Z,1.50
2019-06-08T03:36:16.172Z,1.40
2019-06-08T03:37:16.165Z,1.30
2019-06-08T03:38:16.162Z,1.30
2019-06-08T03:39:16.173Z,1.40
2019-06-08T03:40:16.167Z,1.30
2019-06-08T03:41:16.169Z,1.30
2019-06-08T03:42:16.172Z,1.30
2019-06-08T03:43:16.179Z,1.40
2019-06-08T03:44:16.176Z,1.20
2019-06-08T03:45:16.178Z,1.40
2019-06-08T03:46:16.193Z,1.50
2019-06-08T03:47:16.193Z,1.60
2019-06-08T03:48:16.189Z,1.10
2019-06-08T03:49:16.196Z,1.30
2019-06-08T03:50:16.203Z,1.40
2019-06-08T03:51:16.194Z,1.50
2019-06-08T03:52:16.193Z,1.20
2019-06-08T03:53:16.196Z,1.30
2019-06-08T03:54:16.195Z,1.20
2019-06-08T03:55:16.197Z,1.20
2019-06-08T03:56:16.195Z,1.50
2019-06-08T03:57:16.201Z,1.30
2019-06-08T03:58:16.217Z,1.60
2019-06-08T03:59:16.209Z,1.60
2019-06-08T04:00:16.215Z,1.60
2019-06-08T04:01:16.213Z,1.40
2019-06-08T04:02:16.220Z,1.50
2019-06-08T04:03:16.218Z,1.40
2019-06-08T04:04:16.221Z,1.30
2019-06-08T04:05:16.224Z,1.30
2019-06-08T04:06:16.219Z,1.50
2019-06-08T04:07:16.230Z,1.40
2019-06-08T04:08:16.233Z,1.40
2019-06-08T04:09:16.230Z,1.30
2019-06-08T04:10:16.231Z,1.50
2019-06-08T04:11:16.230Z,1.30
2019-06-08T04:12:16.231Z,1.50
2019-06-08T04:13:16.241Z,1.40
2019-06-08T04:14:16.249Z,1.40
2019-06-08T04:15:16.240Z,1.20
2019-06-08T04:16:16.239Z,1.30
2019-06-08T04:17:16.259Z,1.40
2019-06-08T04:18:16.244Z,1.50
2019-06-08T04:19:16.258Z,1.30
2019-06-08T04:20:16.261Z,1.30
2019-06-08T04:21:16.256Z,1.40
2019-06-08T04:22:16.254Z,1.40
2019-06-08T04:23:16.258Z,1.30
2019-06-08T04:24:16.259Z,1.60
2019-06-08T04:25:16.259Z,1.30
2019-06-08T04:26:16.270Z,1.30
2019-06-08T04:27:16.261Z,1.70
2019-06-08T04:28:16.262Z,1.70
2019-06-08T04:29:19.717Z,1.40
2019-06-08T04:30:16.272Z,1.40
2019-06-08T04:31:17.072Z,1.50
2019-06-08T04:32:16.276Z,1.10
2019-06-08T04:33:16.273Z,1.30
2019-06-08T04:34:16.275Z,1.30
2019-06-08T04:35:16.279Z,1.40
2019-06-08T04:36:16.295Z,1.50
2019-06-08T04:37:16.285Z,1.70
2019-06-08T04:38:16.286Z,1.30
2019-06-08T04:39:16.290Z,1.40
2019-06-08T04:40:16.287Z,1.40
2019-06-08T04:41:16.288Z,1.50
2019-06-08T04:42:16.289Z,1.30
2019-06-08T04:43:16.293Z,1.20
2019-06-08T04:44:16.303Z,1.50
2019-06-08T04:45:16.296Z,1.30
2019-06-08T04:46:16.302Z,1.20
2019-06-08T04:47:16.299Z,1.30
2019-06-08T04:48:16.306Z,1.40
2019-06-08T04:49:16.307Z,1.40
2019-06-08T04:50:22.739Z,1.30
2019-06-08T04:51:16.308Z,1.30
2019-06-08T04:52:16.308Z,1.40
2019-06-08T04:53:16.310Z,1.30
2019-06-08T04:54:16.312Z,1.40
2019-06-08T04:55:16.314Z,1.50
2019-06-08T04:56:16.322Z,1.50
2019-06-08T04:57:16.315Z,1.50
2019-06-08T04:58:16.324Z,1.40
2019-06-08T04:59:16.322Z,1.50
2019-06-08T05:00:16.328Z,1.60
2019-06-08T05:01:16.326Z,1.70
2019-06-08T05:02:16.328Z,1.50
2019-06-08T05:03:16.329Z,1.40
2019-06-08T05:04:16.331Z,1.40
2019-06-08T05:05:16.332Z,1.50
2019-06-08T05:06:16.338Z,1.70
2019-06-08T05:07:16.330Z,1.40
2019-06-08T05:08:16.337Z,1.30
2019-06-08T05:09:16.389Z,1.50
2019-06-08T05:10:16.345Z,1.40
2019-06-08T05:11:16.342Z,1.70
2019-06-08T05:12:16.346Z,1.50
2019-06-08T05:13:16.347Z,1.60
2019-06-08T05:14:16.347Z,1.40
2019-06-08T05:15:16.357Z,1.60
2019-06-08T05:16:16.358Z,1.50
2019-06-08T05:17:16.355Z,1.50
2019-06-08T05:18:16.396Z,1.50
2019-06-08T05:19:16.358Z,1.40
2019-06-08T05:20:16.361Z,1.40
2019-06-08T05:21:16.364Z,1.40
2019-06-08T05:22:16.363Z,1.60
2019-06-08T05:23:16.369Z,1.40
2019-06-08T05:24:16.373Z,1.30
2019-06-08T05:25:16.373Z,1.20
2019-06-08T05:26:16.370Z,1.80
2019-06-08T05:27:16.395Z,1.50
2019-06-08T05:28:16.386Z,1.50
2019-06-08T05:29:16.378Z,1.50
2019-06-08T05:30:16.384Z,1.10
2019-06-08T05:31:16.378Z,1.40
2019-06-08T05:32:16.386Z,1.20
2019-06-08T05:33:16.394Z,1.20
2019-06-08T05:34:16.385Z,1.10
2019-06-08T05:35:16.385Z,1.30
2019-06-08T05:36:16.388Z,1.40
2019-06-08T05:37:16.390Z,1.20
2019-06-08T05:38:16.390Z,1.40
2019-06-08T05:39:16.394Z,1.50
2019-06-08T05:40:16.395Z,1.50
2019-06-08T05:41:16.418Z,1.30
2019-06-08T05:42:16.394Z,1.30
2019-06-08T05:43:16.400Z,1.30
2019-06-08T05:44:16.402Z,1.30
2019-06-08T05:45:16.406Z,1.30
2019-06-08T05:46:16.401Z,1.30
2019-06-08T05:47:16.407Z,1.40
2019-06-08T05:48:16.430Z,1.40
2019-06-08T05:49:16.412Z,1.40
2019-06-08T05:50:16.416Z,1.50
2019-06-08T05:51:16.420Z,1.40
2019-06-08T05:52:16.418Z,1.40
2019-06-08T05:53:16.419Z,1.40
2019-06-08T05:54:16.424Z,1.60
2019-06-08T05:55:16.428Z,1.60
2019-06-08T05:56:16.426Z,1.60
2019-06-08T05:57:16.429Z,1.50
2019-06-08T05:58:16.428Z,1.50
2019-06-08T05:59:16.432Z,1.40
2019-06-08T06:00:16.431Z,1.60
2019-06-08T06:01:16.430Z,1.20
2019-06-08T06:02:16.448Z,1.40
2019-06-08T06:03:16.436Z,1.70
2019-06-08T06:04:16.439Z,1.70
2019-06-08T06:05:16.443Z,1.50
2019-06-08T06:06:16.438Z,1.50
2019-06-08T06:07:16.442Z,1.90
2019-06-08T06:08:19.271Z,1.50
2019-06-08T06:09:16.446Z,1.80
2019-06-08T06:10:16.446Z,1.80
2019-06-08T06:11:16.450Z,1.70
2019-06-08T06:12:16.450Z,1.50
2019-06-08T06:13:16.455Z,1.40
2019-06-08T06:14:16.456Z,1.50
2019-06-08T06:15:16.458Z,1.50
2019-06-08T06:16:16.455Z,1.50
2019-06-08T06:17:16.456Z,1.50
2019-06-08T06:18:16.482Z,1.20
2019-06-08T06:19:16.464Z,1.40
2019-06-08T06:20:16.465Z,1.90
2019-06-08T06:21:16.468Z,1.40
2019-06-08T06:22:16.462Z,1.50
2019-06-08T06:23:16.473Z,1.40
2019-06-08T06:24:16.472Z,1.30
2019-06-08T06:25:16.478Z,1.60
2019-06-08T06:26:16.482Z,1.70
2019-06-08T06:27:16.478Z,1.60
2019-06-08T06:28:16.484Z,1.40
2019-06-08T06:29:16.482Z,1.60
2019-06-08T06:30:16.484Z,1.70
2019-06-08T06:31:16.485Z,1.70
2019-06-08T06:32:16.485Z,1.50
2019-06-08T06:33:16.488Z,1.30
2019-06-08T06:34:16.484Z,1.40
2019-06-08T06:35:16.491Z,1.60
2019-06-08T06:36:16.492Z,1.70
2019-06-08T06:37:16.496Z,1.50
2019-06-08T06:38:16.496Z,1.60
2019-06-08T06:39:16.497Z,1.50
2019-06-08T06:40:16.507Z,1.50
2019-06-08T06:41:16.506Z,1.60
2019-06-08T06:42:16.508Z,1.50
2019-06-08T06:43:16.507Z,1.30
2019-06-08T06:44:16.505Z,1.30
2019-06-08T06:45:16.512Z,1.30
2019-06-08T06:46:16.510Z,1.30
2019-06-08T06:47:16.513Z,1.40
2019-06-08T06:48:16.520Z,1.50
2019-06-08T06:49:16.516Z,1.40
2019-06-08T06:50:16.518Z,1.50
2019-06-08T06:51:25.675Z,1.30
2019-06-08T06:52:16.521Z,1.50
2019-06-08T06:53:16.524Z,1.50
2019-06-08T06:54:16.524Z,1.30
2019-06-08T06:55:16.530Z,1.10
2019-06-08T06:56:16.534Z,1.10
2019-06-08T06:57:16.538Z,1.40
2019-06-08T06:58:16.546Z,1.20
2019-06-08T06:59:16.537Z,1.20
2019-06-08T07:00:16.547Z,1.30
2019-06-08T07:01:16.541Z,1.30
2019-06-08T07:02:16.544Z,1.40
2019-06-08T07:03:16.548Z,1.50
2019-06-08T07:04:16.563Z,1.50
2019-06-08T07:05:16.555Z,1.30
2019-06-08T07:06:16.552Z,1.40
2019-06-08T07:07:16.568Z,1.30
2019-06-08T07:08:16.560Z,1.10
2019-06-08T07:09:16.562Z,1.20
2019-06-08T07:10:16.568Z,1.30
2019-06-08T07:11:16.566Z,1.40
2019-06-08T07:12:16.595Z,1.30
2019-06-08T07:13:16.570Z,1.50
2019-06-08T07:14:16.566Z,1.60
2019-06-08T07:15:16.573Z,1.40
2019-06-08T07:16:18.895Z,1.30
2019-06-08T07:17:16.582Z,1.20
2019-06-08T07:18:16.583Z,1.30
2019-06-08T07:19:16.582Z,1.30
2019-06-08T07:20:17.040Z,1.50
2019-06-08T07:21:16.594Z,1.50
2019-06-08T07:22:16.594Z,1.60
2019-06-08T07:23:16.594Z,1.60
2019-06-08T07:24:16.600Z,1.40
2019-06-08T07:25:16.598Z,1.50
2019-06-08T07:26:16.602Z,1.30
2019-06-08T07:27:16.607Z,1.40
2019-06-08T07:28:16.601Z,1.50
2019-06-08T07:29:16.607Z,1.50
2019-06-08T07:30:16.629Z,1.40
2019-06-08T07:31:16.612Z,1.60
2019-06-08T07:32:16.622Z,1.70
2019-06-08T07:33:16.617Z,1.60
2019-06-08T07:34:16.621Z,1.30
2019-06-08T07:35:16.630Z,1.40
2019-06-08T07:36:16.627Z,1.10
2019-06-08T07:37:16.625Z,1.30
2019-06-08T07:38:16.632Z,1.10
2019-06-08T07:39:16.636Z,1.10
2019-06-08T07:40:16.635Z,1.20
2019-06-08T07:41:16.636Z,1.10
2019-06-08T07:42:16.645Z,1.00
2019-06-08T07:43:16.649Z,1.00
2019-06-08T07:44:16.693Z,1.00
2019-06-08T07:45:16.648Z,1.00
2019-06-08T07:46:16.657Z,1.10
2019-06-08T07:47:16.653Z,1.20
2019-06-08T07:48:16.665Z,1.10
2019-06-08T07:49:16.665Z,1.10
2019-06-08T07:50:16.670Z,1.00
2019-06-08T07:51:16.670Z,1.10
2019-06-08T07:52:16.974Z,1.00
2019-06-08T07:53:16.678Z,1.00
2019-06-08T07:54:16.673Z,1.10
2019-06-08T07:55:16.681Z,1.10
2019-06-08T07:56:16.689Z,1.00
2019-06-08T07:57:16.690Z,1.10
2019-06-08T07:58:16.703Z,1.30
2019-06-08T07:59:16.702Z,1.10
2019-06-08T08:00:16.698Z,1.20
2019-06-08T08:01:16.700Z,1.20
2019-06-08T08:02:16.704Z,1.10
2019-06-08T08:03:16.708Z,1.20
2019-06-08T08:04:16.709Z,1.20
2019-06-08T08:05:16.713Z,1.10
2019-06-08T08:06:16.715Z,1.30
2019-06-08T08:07:16.721Z,1.20
2019-06-08T08:08:16.726Z,1.30
2019-06-08T08:09:16.735Z,1.40
2019-06-08T08:10:16.748Z,1.40
2019-06-08T08:11:16.733Z,1.20
2019-06-08T08:12:16.737Z,1.20
2019-06-08T08:13:16.740Z,1.40
2019-06-08T08:14:16.737Z,1.20
2019-06-08T08:15:16.744Z,1.10
2019-06-08T08:16:16.749Z,1.40
2019-06-08T08:17:16.750Z,1.20
2019-06-08T08:18:16.751Z,1.30
2019-06-08T08:19:16.749Z,1.20
2019-06-08T08:20:16.759Z,1.10
2019-06-08T08:21:23.084Z,1.30
2019-06-08T08:22:25.027Z,1.30
2019-06-08T08:23:17.369Z,1.50
2019-06-08T08:24:17.396Z,1.20
2019-06-08T08:25:18.267Z,1.10
2019-06-08T08:26:16.780Z,1.20
2019-06-08T08:27:17.933Z,1.10
2019-06-08T08:28:17.678Z,1.10
2019-06-08T08:29:17.647Z,1.10
2019-06-08T08:30:17.301Z,1.10
2019-06-08T08:31:18.595Z,1.00
2019-06-08T08:32:18.828Z,1.10
2019-06-08T08:33:18.351Z,1.20
2019-06-08T08:34:18.280Z,1.00
2019-06-08T08:35:18.519Z,1.10
2019-06-08T08:36:18.000Z,1.30
2019-06-08T08:37:17.581Z,1.20
2019-06-08T08:38:17.716Z,1.00
2019-06-08T08:39:17.640Z,1.10
2019-06-08T08:40:17.818Z,0.90
2019-06-08T08:41:18.176Z,1.00
2019-06-08T08:42:17.997Z,1.30
2019-06-08T08:43:17.862Z,1.10
2019-06-08T08:44:17.633Z,1.00
2019-06-08T08:45:18.300Z,1.00
2019-06-08T08:46:17.304Z,1.30
2019-06-08T08:47:18.722Z,1.30
2019-06-08T08:48:25.514Z,1.40
2019-06-08T08:49:18.242Z,1.20
2019-06-08T08:50:18.347Z,1.40
2019-06-08T08:51:17.992Z,1.20
2019-06-08T08:52:17.502Z,1.30
2019-06-08T08:53:18.009Z,1.20
2019-06-08T08:54:18.327Z,1.30
2019-06-08T08:55:20.235Z,1.30
2019-06-08T08:56:18.149Z,1.10
2019-06-08T08:57:18.126Z,1.00
2019-06-08T08:58:18.586Z,1.20
2019-06-08T08:59:17.776Z,1.20
2019-06-08T09:00:18.068Z,1.10
2019-06-08T09:01:20.269Z,1.10
2019-06-08T09:02:21.079Z,1.30
2019-06-08T09:03:29.028Z,1.10
2019-06-08T09:04:18.536Z,1.00
2019-06-08T09:05:18.149Z,1.00
2019-06-08T09:06:18.139Z,1.30
2019-06-08T09:07:18.384Z,1.00
2019-06-08T09:08:18.200Z,1.00
2019-06-08T09:09:18.785Z,1.10
2019-06-08T09:10:18.298Z,1.00
2019-06-08T09:11:17.595Z,1.10
2019-06-08T09:12:18.305Z,1.30
2019-06-08T09:13:18.675Z,1.10
2019-06-08T09:14:18.441Z,1.20
2019-06-08T09:15:19.030Z,1.20
2019-06-08T09:16:17.735Z,1.00
2019-06-08T09:17:18.051Z,1.10
2019-06-08T09:18:18.796Z,1.10
2019-06-08T09:19:20.544Z,1.10
2019-06-08T09:20:19.259Z,1.10
2019-06-08T09:21:18.623Z,1.20
2019-06-08T09:22:18.798Z,1.30
2019-06-08T09:23:21.559Z,1.40
2019-06-08T09:24:18.623Z,1.40
2019-06-08T09:25:18.150Z,1.20
2019-06-08T09:26:17.606Z,1.10
2019-06-08T09:27:17.935Z,1.30
2019-06-08T09:28:18.619Z,1.10
2019-06-08T09:29:18.904Z,1.20
2019-06-08T09:30:18.309Z,1.20
2019-06-08T09:31:18.724Z,1.00
2019-06-08T09:32:17.963Z,1.40
2019-06-08T09:33:18.798Z,1.30
2019-06-08T09:34:19.476Z,1.10
2019-06-08T09:35:18.655Z,1.20
2019-06-08T09:36:17.714Z,1.10
2019-06-08T09:37:18.516Z,1.10
2019-06-08T09:38:18.579Z,1.30
2019-06-08T09:39:18.527Z,1.40
2019-06-08T09:40:16.983Z,1.40
2019-06-08T09:41:18.644Z,1.20
2019-06-08T09:42:20.856Z,1.30
2019-06-08T09:43:18.933Z,1.50
2019-06-08T09:44:18.555Z,1.10
2019-06-08T09:45:18.188Z,1.30
2019-06-08T09:46:17.902Z,1.20
2019-06-08T09:47:18.155Z,1.30
2019-06-08T09:48:18.178Z,1.30
2019-06-08T09:49:18.770Z,1.10
2019-06-08T09:50:18.568Z,1.20
2019-06-08T09:51:18.658Z,1.20
2019-06-08T09:52:18.499Z,1.30
2019-06-08T09:53:26.779Z,1.10
2019-06-08T09:54:18.290Z,1.10
2019-06-08T09:55:18.081Z,1.10
2019-06-08T09:56:18.516Z,1.10
2019-06-08T09:57:18.928Z,1.00
2019-06-08T09:58:18.104Z,1.20
2019-06-08T09:59:18.743Z,1.00
2019-06-08T10:00:21.205Z,1.20
2019-06-08T10:01:18.435Z,1.10
2019-06-08T10:02:18.539Z,1.00
2019-06-08T10:03:18.657Z,1.10
2019-06-08T10:04:17.032Z,1.10
2019-06-08T10:05:18.546Z,1.20
2019-06-08T10:06:18.200Z,1.20
2019-06-08T10:07:18.639Z,1.00
2019-06-08T10:08:20.186Z,1.10
2019-06-08T10:09:18.677Z,1.10
2019-06-08T10:10:18.220Z,1.10
2019-06-08T10:11:17.051Z,1.10
2019-06-08T10:12:18.211Z,1.20
2019-06-08T10:13:18.990Z,1.30
2019-06-08T10:14:18.775Z,1.20
2019-06-08T10:15:17.901Z,1.20
2019-06-08T10:16:18.605Z,1.30
2019-06-08T10:17:20.560Z,1.20
2019-06-08T10:18:17.664Z,1.10
2019-06-08T10:19:18.691Z,1.10
2019-06-08T10:20:18.399Z,1.00
2019-06-08T10:21:18.257Z,1.10
2019-06-08T10:22:18.187Z,1.10
2019-06-08T10:23:29.890Z,1.20
2019-06-08T10:24:17.101Z,1.20
2019-06-08T10:25:17.077Z,0.90
2019-06-08T10:26:17.821Z,1.00
2019-06-08T10:27:18.748Z,1.00
2019-06-08T10:28:21.054Z,1.10
2019-06-08T10:29:18.411Z,1.00
2019-06-08T10:30:17.095Z,1.00
2019-06-08T10:31:17.592Z,1.00
2019-06-08T10:32:18.043Z,1.00
2019-06-08T10:33:18.486Z,0.90
2019-06-08T10:34:17.110Z,1.10
2019-06-08T10:35:20.613Z,1.10
2019-06-08T10:36:18.248Z,1.00
2019-06-08T10:37:18.675Z,0.90
2019-06-08T10:38:18.118Z,1.10
2019-06-08T10:39:17.119Z,1.00
2019-06-08T10:40:18.711Z,1.00
2019-06-08T10:41:21.426Z,0.90
2019-06-08T10:42:18.031Z,1.00
2019-06-08T10:43:17.477Z,1.00
2019-06-08T10:44:18.290Z,1.30
2019-06-08T10:45:18.515Z,1.10
2019-06-08T10:46:20.699Z,1.10
2019-06-08T10:47:17.132Z,1.10
2019-06-08T10:48:17.938Z,1.00
2019-06-08T10:49:18.714Z,1.10
2019-06-08T10:50:19.239Z,1.20
2019-06-08T10:51:18.320Z,1.30
2019-06-08T10:52:20.087Z,1.10
2019-06-08T10:53:17.144Z,1.20
2019-06-08T10:54:17.479Z,1.10
2019-06-08T10:55:17.997Z,1.20
2019-06-08T10:56:18.816Z,1.20
2019-06-08T10:57:18.261Z,1.20
2019-06-08T10:58:19.359Z,1.10
2019-06-08T10:59:18.561Z,1.10
2019-06-08T11:00:22.548Z,1.00
2019-06-08T11:01:18.766Z,1.00
2019-06-08T11:02:18.810Z,1.20
2019-06-08T11:03:17.172Z,1.10
2019-06-08T11:04:18.640Z,1.20
2019-06-08T11:05:18.069Z,1.30
2019-06-08T11:06:18.739Z,1.10
2019-06-08T11:07:17.211Z,1.10
2019-06-08T11:08:18.793Z,1.10
2019-06-08T11:09:18.858Z,0.90
2019-06-08T11:10:19.123Z,1.00
2019-06-08T11:11:19.850Z,1.00
2019-06-08T11:12:18.378Z,1.10
2019-06-08T11:13:18.879Z,1.00
2019-06-08T11:14:18.417Z,1.10
2019-06-08T11:15:17.202Z,1.10
2019-06-08T11:16:18.039Z,1.00
2019-06-08T11:17:17.947Z,1.10
2019-06-08T11:18:18.556Z,1.30
2019-06-08T11:19:17.983Z,1.10
2019-06-08T11:20:17.290Z,1.10
2019-06-08T11:21:18.690Z,1.30
2019-06-08T11:22:18.058Z,1.10
2019-06-08T11:23:18.821Z,1.20
2019-06-08T11:24:24.152Z,1.10
2019-06-08T11:25:19.778Z,1.10
2019-06-08T11:26:19.859Z,1.20
2019-06-08T11:27:18.766Z,1.20
2019-06-08T11:28:18.560Z,1.10
2019-06-08T11:29:18.812Z,1.00
2019-06-08T11:30:23.628Z,1.10
2019-06-08T11:31:19.621Z,1.20
2019-06-08T11:32:18.393Z,1.10
2019-06-08T11:33:17.282Z,1.20
2019-06-08T11:34:18.619Z,1.10
2019-06-08T11:35:17.802Z,1.10
2019-06-08T11:36:18.846Z,1.20
2019-06-08T11:37:20.835Z,1.30
2019-06-08T11:38:17.489Z,1.30
2019-06-08T11:39:18.726Z,1.10
2019-06-08T11:40:18.076Z,1.10
2019-06-08T11:41:19.002Z,1.10
2019-06-08T11:42:19.100Z,1.30
2019-06-08T11:43:18.311Z,1.20
2019-06-08T11:44:18.202Z,1.50
2019-06-08T11:45:17.837Z,1.20
2019-06-08T11:46:20.917Z,1.20
2019-06-08T11:47:18.203Z,1.00
2019-06-08T11:48:18.302Z,1.30
2019-06-08T11:49:18.740Z,1.10
2019-06-08T11:50:18.269Z,1.10
2019-06-08T11:51:17.417Z,1.30
2019-06-08T11:52:18.442Z,1.20
2019-06-08T11:53:18.186Z,1.20
2019-06-08T11:54:32.727Z,1.10
2019-06-08T11:55:18.150Z,1.10
2019-06-08T11:56:18.248Z,1.10
2019-06-08T11:57:17.800Z,1.20
2019-06-08T11:58:22.184Z,1.00
2019-06-08T11:59:17.509Z,1.00
2019-06-08T12:00:25.207Z,0.80
2019-06-08T12:01:18.624Z,1.00
2019-06-08T12:02:18.552Z,1.10
2019-06-08T12:03:17.560Z,0.90
2019-06-08T12:04:18.371Z,1.00
2019-06-08T12:05:18.081Z,1.10
2019-06-08T12:06:18.571Z,1.00
2019-06-08T12:07:17.609Z,0.90
2019-06-08T12:08:20.754Z,1.00
2019-06-08T12:09:18.825Z,1.00
2019-06-08T12:10:17.981Z,1.10
2019-06-08T12:11:19.766Z,1.20
2019-06-08T12:12:20.564Z,1.00
2019-06-08T12:13:17.983Z,0.90
2019-06-08T12:14:17.867Z,0.90
2019-06-08T12:15:20.982Z,1.00
2019-06-08T12:16:21.407Z,1.00
2019-06-08T12:17:22.163Z,1.20
2019-06-08T12:18:18.269Z,1.20
2019-06-08T12:19:20.753Z,1.20
2019-06-08T12:20:20.662Z,1.00
2019-06-08T12:21:18.563Z,1.20
2019-06-08T12:22:18.046Z,1.20
2019-06-08T12:23:17.783Z,1.30
2019-06-08T12:24:17.796Z,1.20
2019-06-08T12:25:17.797Z,1.60
2019-06-08T12:26:17.814Z,1.30
2019-06-08T12:27:28.879Z,1.10
2019-06-08T12:28:17.982Z,1.20
2019-06-08T12:29:18.929Z,1.40
2019-06-08T12:30:25.635Z,1.50
2019-06-08T12:31:22.261Z,1.10
2019-06-08T12:32:18.352Z,1.30
2019-06-08T12:33:19.185Z,1.40
2019-06-08T12:34:18.551Z,1.20
2019-06-08T12:35:18.146Z,1.30
2019-06-08T12:36:20.647Z,1.20
2019-06-08T12:37:22.151Z,1.20
2019-06-08T12:38:18.953Z,1.20
2019-06-08T12:39:20.944Z,1.40
2019-06-08T12:40:20.428Z,1.50
2019-06-08T12:41:19.247Z,1.30
2019-06-08T12:42:20.760Z,1.40
2019-06-08T12:43:19.823Z,1.30
2019-06-08T12:44:21.728Z,1.50
2019-06-08T12:45:19.078Z,1.70
2019-06-08T12:46:20.914Z,1.50
2019-06-08T12:47:24.750Z,1.70
2019-06-08T12:48:23.516Z,1.50
2019-06-08T12:49:18.726Z,1.50
2019-06-08T12:50:17.971Z,1.50
2019-06-08T12:51:19.924Z,1.50
2019-06-08T12:52:22.189Z,1.40
2019-06-08T12:53:21.255Z,1.40
2019-06-08T12:54:19.450Z,1.50
2019-06-08T12:55:24.295Z,1.40
2019-06-08T12:56:23.331Z,1.50
2019-06-08T12:57:20.390Z,1.60
2019-06-08T12:58:21.840Z,1.40
2019-06-08T12:59:21.505Z,1.10
2019-06-08T13:00:20.144Z,1.40
2019-06-08T13:01:18.955Z,1.20
2019-06-08T13:02:23.575Z,1.30
2019-06-08T13:03:18.805Z,1.10
2019-06-08T13:04:18.754Z,1.20
2019-06-08T13:05:21.541Z,1.30
2019-06-08T13:06:18.469Z,1.30
2019-06-08T13:07:19.029Z,1.10
2019-06-08T13:08:21.533Z,1.30
2019-06-08T13:09:19.349Z,1.40
2019-06-08T13:10:22.453Z,1.40
2019-06-08T13:11:18.976Z,1.30
2019-06-08T13:12:20.348Z,1.30
2019-06-08T13:13:22.160Z,1.50
2019-06-08T13:14:19.456Z,1.20
2019-06-08T13:15:21.463Z,1.30