createdAt,value
2019-05-12T00:00:23.444Z,63.72
2019-05-12T00:02:52.663Z,63.85
2019-05-12T00:05:21.887Z,63.92
2019-05-12T00:07:51.371Z,63.79
2019-05-12T00:10:20.890Z,63.90
2019-05-12T00:12:50.084Z,64.05
2019-05-12T00:15:19.678Z,64.13
2019-05-12T00:17:49.667Z,64.10
2019-05-12T00:20:18.880Z,64.22
2019-05-12T00:22:51.715Z,64.31
2019-05-12T00:25:21.021Z,64.45
2019-05-12T00:27:50.586Z,64.64
2019-05-12T00:30:38.879Z,64.85
2019-05-12T00:33:09.221Z,65.01
2019-05-12T00:35:39.163Z,65.18
2019-05-12T00:38:09.347Z,65.30
2019-05-12T00:40:39.566Z,65.37
2019-05-12T00:43:09.433Z,65.49
2019-05-12T00:45:39.062Z,65.54
2019-05-12T00:48:09.549Z,65.64
2019-05-12T00:50:39.568Z,65.65
2019-05-12T00:53:09.479Z,65.74
2019-05-12T00:55:38.840Z,65.80
2019-05-12T00:58:09.012Z,65.74
2019-05-12T01:00:40.446Z,65.71
2019-05-12T01:03:10.991Z,65.71
2019-05-12T01:05:40.197Z,65.74
2019-05-12T01:08:09.771Z,65.79
2019-05-12T01:10:39.704Z,65.92
2019-05-12T01:13:09.131Z,65.91
2019-05-12T01:15:38.639Z,65.95
2019-05-12T01:18:09.259Z,65.96
2019-05-12T01:20:40.236Z,66.06
2019-05-12T01:23:09.580Z,66.15
2019-05-12T01:25:39.880Z,66.11
2019-05-12T01:28:09.411Z,66.12
2019-05-12T01:30:39.558Z,66.22
2019-05-12T01:33:09.125Z,66.28
2019-05-12T01:35:39.087Z,66.21
2019-05-12T01:38:08.899Z,66.11
2019-05-12T01:40:39.402Z,66.12
2019-05-12T01:43:09.240Z,66.09
2019-05-12T01:45:38.708Z,66.21
2019-05-12T01:48:09.082Z,66.27
2019-05-12T01:50:39.043Z,66.22
2019-05-12T01:53:09.001Z,66.26
2019-05-12T01:55:38.966Z,66.37
2019-05-12T01:58:08.930Z,66.39
2019-05-12T02:00:39.380Z,66.39
2019-05-12T02:03:09.700Z,66.49
2019-05-12T02:05:42.835Z,66.68
2019-05-12T02:08:18.540Z,66.98
2019-05-12T02:10:48.140Z,67.23
2019-05-12T02:13:18.312Z,67.54
2019-05-12T02:15:48.566Z,67.75
2019-05-12T02:18:18.243Z,67.87
2019-05-12T02:20:48.273Z,68.07
2019-05-12T02:23:17.946Z,68.18
2019-05-12T02:25:48.321Z,68.36
2019-05-12T02:28:17.983Z,68.58
2019-05-12T02:30:50.316Z,68.78
2019-05-12T02:33:19.211Z,68.93
2019-05-12T02:35:48.420Z,69.10
2019-05-12T02:38:17.864Z,69.05
2019-05-12T02:40:47.109Z,69.24
2019-05-12T02:43:16.410Z,69.33
2019-05-12T02:45:45.865Z,69.46
2019-05-12T02:48:15.111Z,69.56
2019-05-12T02:50:45.226Z,69.60
2019-05-12T02:53:15.110Z,69.73
2019-05-12T02:55:45.460Z,69.75
2019-05-12T02:58:17.214Z,69.80
2019-05-12T03:00:46.810Z,69.84
2019-05-12T03:03:19.078Z,69.97
2019-05-12T03:05:50.633Z,70.04
2019-05-12T03:08:25.569Z,70.05
2019-05-12T03:10:55.171Z,70.17
2019-05-12T03:13:25.402Z,70.26
2019-05-12T03:15:55.154Z,70.37
2019-05-12T03:18:25.164Z,70.47
2019-05-12T03:20:55.011Z,70.71
2019-05-12T03:23:24.969Z,70.71
2019-05-12T03:25:54.829Z,70.87
2019-05-12T03:28:25.575Z,70.90
2019-05-12T03:30:57.672Z,70.99
2019-05-12T03:33:34.330Z,71.02
2019-05-12T03:36:00.762Z,71.18
2019-05-12T03:38:28.566Z,71.19
2019-05-12T03:40:57.904Z,71.13
2019-05-12T03:43:27.119Z,71.25
2019-05-12T03:45:56.447Z,71.36
2019-05-12T03:48:25.634Z,71.46
2019-05-12T03:50:55.215Z,71.33
2019-05-12T03:53:24.983Z,71.31
2019-05-12T03:55:55.377Z,71.24
2019-05-12T03:58:25.720Z,71.13
2019-05-12T04:00:55.482Z,71.14
2019-05-12T04:03:24.986Z,71.02
2019-05-12T04:05:55.355Z,71.00
2019-05-12T04:08:24.886Z,71.11
2019-05-12T04:10:54.736Z,71.13
2019-05-12T04:13:26.566Z,71.16
2019-05-12T04:15:55.829Z,71.16
2019-05-12T04:18:25.402Z,71.11
2019-05-12T04:20:54.742Z,71.01
2019-05-12T04:23:24.917Z,71.06
2019-05-12T04:26:07.411Z,70.99
2019-05-12T04:28:25.716Z,70.96
2019-05-12T04:30:55.172Z,70.92
2019-05-12T04:33:25.681Z,70.83
2019-05-12T04:35:55.625Z,70.80
2019-05-12T04:38:25.427Z,70.78
2019-05-12T04:40:55.495Z,70.78
2019-05-12T04:43:25.632Z,70.82
2019-05-12T04:45:55.171Z,70.74
2019-05-12T04:48:25.676Z,70.84
2019-05-12T04:50:55.426Z,70.91
2019-05-12T04:53:25.383Z,70.83
2019-05-12T04:56:07.710Z,70.70
2019-05-12T04:58:26.046Z,70.53
2019-05-12T05:00:55.261Z,70.28
2019-05-12T05:03:24.826Z,69.95
2019-05-12T05:05:54.941Z,69.96
2019-05-12T05:08:24.625Z,69.88
2019-05-12T05:10:54.781Z,69.71
2019-05-12T05:13:24.887Z,69.86
2019-05-12T05:15:54.897Z,69.78
2019-05-12T05:18:24.589Z,69.63
2019-05-12T05:20:54.261Z,69.55
2019-05-12T05:23:24.191Z,69.51
2019-05-12T05:25:53.938Z,69.46
2019-05-12T05:28:23.799Z,69.13
2019-05-12T05:30:53.526Z,69.06
2019-05-12T05:33:23.881Z,69.35
2019-05-12T05:35:54.275Z,69.44
2019-05-12T05:38:23.820Z,69.21
2019-05-12T05:40:54.137Z,68.83
2019-05-12T05:43:24.255Z,68.81
2019-05-12T05:46:02.237Z,68.83
2019-05-12T05:48:24.738Z,68.93
2019-05-12T05:50:54.238Z,68.95
2019-05-12T05:53:24.286Z,69.27
2019-05-12T05:55:56.275Z,69.48
2019-05-12T05:58:26.179Z,69.56
2019-05-12T06:01:03.102Z,69.88
2019-05-12T06:03:28.011Z,70.04
2019-05-12T06:06:01.414Z,69.95
2019-05-12T06:08:28.891Z,69.88
2019-05-12T06:10:58.117Z,69.85
2019-05-12T06:13:31.940Z,69.80
2019-05-12T06:15:58.530Z,69.75
2019-05-12T06:18:29.028Z,69.74
2019-05-12T06:20:58.625Z,69.68
2019-05-12T06:23:34.967Z,69.67
2019-05-12T06:26:00.453Z,69.86
2019-05-12T06:28:31.234Z,69.86
2019-05-12T06:31:01.091Z,69.96
2019-05-12T06:33:31.483Z,70.35
2019-05-12T06:36:03.758Z,70.36
2019-05-12T06:38:37.231Z,70.42
2019-05-12T06:41:03.717Z,71.00
2019-05-12T06:43:36.791Z,71.10
2019-05-12T06:46:04.070Z,71.04
2019-05-12T06:48:33.377Z,70.82
2019-05-12T06:51:04.063Z,70.87
2019-05-12T06:53:33.743Z,71.03
2019-05-12T06:56:04.461Z,71.38
2019-05-12T06:58:34.525Z,71.97
2019-05-12T07:01:10.101Z,72.02
2019-05-12T07:03:37.316Z,71.79
2019-05-12T07:06:09.204Z,71.51
2019-05-12T07:08:38.638Z,71.32
2019-05-12T07:11:07.980Z,71.16
2019-05-12T07:13:37.263Z,70.85
2019-05-12T07:16:23.044Z,70.88
2019-05-12T07:18:49.164Z,70.80
2019-05-12T07:21:21.064Z,70.46
2019-05-12T07:23:50.300Z,70.02
2019-05-12T07:26:19.895Z,70.66
2019-05-12T07:28:49.125Z,71.09
2019-05-12T07:31:18.423Z,70.88
2019-05-12T07:33:47.990Z,70.85
2019-05-12T07:36:18.616Z,70.90
2019-05-12T07:38:49.350Z,71.12
2019-05-12T07:41:20.719Z,71.29
2019-05-12T07:43:56.784Z,71.28
2019-05-12T07:46:25.006Z,71.11
2019-05-12T07:48:54.245Z,71.21
2019-05-12T07:51:24.239Z,71.18
2019-05-12T07:53:58.460Z,70.97
2019-05-12T07:56:32.354Z,71.02
2019-05-12T07:58:57.211Z,70.95
2019-05-12T08:01:26.781Z,70.67
2019-05-12T08:03:59.980Z,70.54
2019-05-12T08:06:27.066Z,70.92
2019-05-12T08:08:59.041Z,71.09
2019-05-12T08:11:28.873Z,70.93
2019-05-12T08:13:58.501Z,71.10
2019-05-12T08:16:30.224Z,71.24
2019-05-12T08:18:59.057Z,70.94
2019-05-12T08:21:28.312Z,70.68
2019-05-12T08:23:57.685Z,70.46
2019-05-12T08:26:27.260Z,70.37
2019-05-12T08:28:56.607Z,70.26
2019-05-12T08:31:31.966Z,70.12
2019-05-12T08:33:57.103Z,70.17
2019-05-12T08:36:26.340Z,70.62
2019-05-12T08:38:55.812Z,70.63
2019-05-12T08:41:25.134Z,70.26
2019-05-12T08:43:58.194Z,69.83
2019-05-12T08:46:25.491Z,69.11
2019-05-12T08:49:00.096Z,68.76
2019-05-12T08:51:25.681Z,68.66
2019-05-12T08:54:02.534Z,68.98
2019-05-12T08:56:26.344Z,68.41
2019-05-12T08:58:55.603Z,67.83
2019-05-12T09:01:26.542Z,67.11
2019-05-12T09:04:00.373Z,67.70
2019-05-12T09:06:27.448Z,68.44
2019-05-12T09:08:56.744Z,67.77
2019-05-12T09:11:26.332Z,67.38
2019-05-12T09:14:00.486Z,67.04
2019-05-12T09:16:26.868Z,67.04
2019-05-12T09:18:56.140Z,67.17
2019-05-12T09:21:31.537Z,67.59
2019-05-12T09:23:56.542Z,67.65
2019-05-12T09:26:28.377Z,67.61
2019-05-12T09:28:56.973Z,67.53
2019-05-12T09:31:29.501Z,68.11
2019-05-12T09:33:57.938Z,68.31
2019-05-12T09:36:27.633Z,69.23
2019-05-12T09:39:01.485Z,68.29
2019-05-12T09:41:28.317Z,67.55
2019-05-12T09:43:57.527Z,66.22
2019-05-12T09:46:28.262Z,65.29
2019-05-12T09:49:00.173Z,65.18
2019-05-12T09:51:32.917Z,62.71
2019-05-12T09:54:00.391Z,59.63
2019-05-12T09:56:30.014Z,57.00
2019-05-12T09:59:02.913Z,55.21
2019-05-12T10:01:37.383Z,54.84
2019-05-12T10:04:03.340Z,56.06
2019-05-12T10:06:33.978Z,56.96
2019-05-12T10:09:08.727Z,57.32
2019-05-12T10:11:36.761Z,58.14
2019-05-12T10:14:10.580Z,58.58
2019-05-12T10:16:39.453Z,59.53
2019-05-12T10:19:08.267Z,60.79
2019-05-12T10:21:37.458Z,61.37
2019-05-12T10:24:06.805Z,62.15
2019-05-12T10:26:36.250Z,62.91
2019-05-12T10:29:16.429Z,63.14
2019-05-12T10:31:39.326Z,62.94
2019-05-12T10:34:20.027Z,62.87
2019-05-12T10:36:49.915Z,63.31
2019-05-12T10:39:19.618Z,63.28
2019-05-12T10:41:49.368Z,63.03
2019-05-12T10:44:18.644Z,62.74
2019-05-12T10:46:53.322Z,62.05
2019-05-12T10:49:23.344Z,60.29
2019-05-12T10:51:53.962Z,59.17
2019-05-12T10:54:24.222Z,59.33
2019-05-12T10:56:54.761Z,57.20
2019-05-12T10:59:32.145Z,54.32
2019-05-12T11:01:55.308Z,48.07
2019-05-12T11:04:35.766Z,51.41
2019-05-12T11:06:55.594Z,52.35
2019-05-12T11:09:29.368Z,52.46
2019-05-12T11:11:56.079Z,53.25
2019-05-12T11:14:30.058Z,54.18
2019-05-12T11:17:02.026Z,53.66
2019-05-12T11:19:29.140Z,52.55
2019-05-12T11:21:58.384Z,50.82
2019-05-12T11:24:28.102Z,49.90
2019-05-12T11:26:57.427Z,48.89
2019-05-12T11:29:26.729Z,47.71
2019-05-12T11:31:56.033Z,46.21
2019-05-12T11:34:25.279Z,47.86
2019-05-12T11:36:54.681Z,47.83
2019-05-12T11:39:24.138Z,46.59
2019-05-12T11:41:55.438Z,45.22
2019-05-12T11:44:24.631Z,43.43
2019-05-12T11:46:54.716Z,42.15
2019-05-12T11:49:26.473Z,42.01
2019-05-12T11:51:55.505Z,42.88
2019-05-12T11:54:27.813Z,42.90
2019-05-12T11:56:55.765Z,42.46
2019-05-12T11:59:25.307Z,43.05
2019-05-12T12:01:56.133Z,42.50
2019-05-12T12:04:28.301Z,42.05
2019-05-12T12:06:57.537Z,41.69
2019-05-12T12:09:26.928Z,41.91
2019-05-12T12:12:02.366Z,42.27
2019-05-12T12:14:27.345Z,43.28
2019-05-12T12:16:56.577Z,43.40
2019-05-12T12:19:37.721Z,43.37
2019-05-12T12:21:57.108Z,43.25
2019-05-12T12:24:31.183Z,43.15
2019-05-12T12:26:57.557Z,43.77
2019-05-12T12:29:26.785Z,43.00
2019-05-12T12:31:56.716Z,42.43
2019-05-12T12:34:30.220Z,42.23
2019-05-12T12:36:57.325Z,41.67
2019-05-12T12:39:26.573Z,41.33
2019-05-12T12:42:00.306Z,41.01
2019-05-12T12:44:27.098Z,39.78
2019-05-12T12:47:00.484Z,39.45
2019-05-12T12:49:29.446Z,41.06
2019-05-12T12:51:58.624Z,40.60
2019-05-12T12:54:28.131Z,41.08
2019-05-12T12:57:00.113Z,41.00
2019-05-12T12:59:28.777Z,39.60
2019-05-12T13:02:04.611Z,38.71
2019-05-12T13:04:30.144Z,38.76
2019-05-12T13:06:59.461Z,38.27
2019-05-12T13:09:28.843Z,37.98
2019-05-12T13:11:58.283Z,38.32
2019-05-12T13:14:28.712Z,38.21
2019-05-12T13:16:58.681Z,39.47
2019-05-12T13:19:27.953Z,37.98
2019-05-12T13:21:57.201Z,37.47
2019-05-12T13:24:26.799Z,35.93
2019-05-12T13:26:56.591Z,34.63
2019-05-12T13:29:34.571Z,34.08
2019-05-12T13:31:56.802Z,31.90
2019-05-12T13:34:28.776Z,31.56
2019-05-12T13:36:57.545Z,30.93
2019-05-12T13:39:29.036Z,30.67
2019-05-12T13:42:00.247Z,30.85
2019-05-12T13:44:30.470Z,30.54
2019-05-12T13:47:00.680Z,29.00
2019-05-12T13:49:36.177Z,28.50
2019-05-12T13:52:01.491Z,28.67
2019-05-12T13:54:30.781Z,28.60
2019-05-12T13:57:06.027Z,27.34
2019-05-12T13:59:31.323Z,28.05
2019-05-12T14:02:00.661Z,28.45
2019-05-12T14:04:30.029Z,28.15
2019-05-12T14:06:59.542Z,28.24
2019-05-12T14:09:28.862Z,27.60
2019-05-12T14:11:58.392Z,27.86
2019-05-12T14:14:28.406Z,27.20
2019-05-12T14:16:59.308Z,26.88
2019-05-12T14:19:30.285Z,25.84
2019-05-12T14:21:59.818Z,27.23
2019-05-12T14:24:33.150Z,29.00
2019-05-12T14:26:59.974Z,28.29
2019-05-12T14:29:30.774Z,28.21
2019-05-12T14:32:03.087Z,27.74
2019-05-12T14:34:33.982Z,27.71
2019-05-12T14:37:08.511Z,27.30
2019-05-12T14:39:34.774Z,27.23
2019-05-12T14:42:04.405Z,27.19
2019-05-12T14:44:38.152Z,27.07
2019-05-12T14:47:04.913Z,26.05
2019-05-12T14:49:34.295Z,26.25
2019-05-12T14:52:03.525Z,25.68
2019-05-12T14:54:34.277Z,25.24
2019-05-12T14:57:03.775Z,25.79
2019-05-12T14:59:39.237Z,26.90
2019-05-12T15:02:06.209Z,27.74
2019-05-12T15:04:35.179Z,28.46
2019-05-12T15:07:08.090Z,30.02
2019-05-12T15:09:35.679Z,30.83
2019-05-12T15:12:04.987Z,31.68
2019-05-12T15:14:37.998Z,32.43
2019-05-12T15:17:05.735Z,32.56
2019-05-12T15:19:34.995Z,33.88
2019-05-12T15:22:09.768Z,34.51
2019-05-12T15:24:35.616Z,35.16
2019-05-12T15:27:04.871Z,35.78
2019-05-12T15:29:34.104Z,36.49
2019-05-12T15:32:04.045Z,37.16
2019-05-12T15:34:33.843Z,36.95
2019-05-12T15:37:04.131Z,36.94
2019-05-12T15:39:33.733Z,38.24
2019-05-12T15:42:03.471Z,40.88
2019-05-12T15:44:36.322Z,43.75
2019-05-12T15:47:04.157Z,45.37
2019-05-12T15:49:33.731Z,46.11
2019-05-12T15:52:03.665Z,47.16
2019-05-12T15:54:36.215Z,47.98
2019-05-12T15:57:05.215Z,49.23
2019-05-12T15:59:34.681Z,49.37
2019-05-12T16:02:13.212Z,50.86
2019-05-12T16:04:43.008Z,51.23
2019-05-12T16:07:06.777Z,51.28
2019-05-12T16:09:36.112Z,50.96
2019-05-12T16:12:18.822Z,49.90
2019-05-12T16:14:40.943Z,49.90
2019-05-12T16:17:07.699Z,48.88
2019-05-12T16:19:37.043Z,48.45
2019-05-12T16:22:06.267Z,48.18
2019-05-12T16:24:35.513Z,48.18
2019-05-12T16:27:05.071Z,48.07
2019-05-12T16:29:39.053Z,48.08
2019-05-12T16:32:05.254Z,47.78
2019-05-12T16:34:36.106Z,46.53
2019-05-12T16:37:05.765Z,45.30
2019-05-12T16:39:37.120Z,43.74
2019-05-12T16:42:10.341Z,43.69
2019-05-12T16:44:37.368Z,44.92
2019-05-12T16:47:06.622Z,45.98
2019-05-12T16:49:37.316Z,47.06
2019-05-12T16:52:07.084Z,48.09
2019-05-12T16:54:36.397Z,49.25
2019-05-12T16:57:13.018Z,50.19
2019-05-12T16:59:39.403Z,50.72
2019-05-12T17:02:10.034Z,51.05
2019-05-12T17:04:40.309Z,51.50
2019-05-12T17:07:16.043Z,51.50
2019-05-12T17:09:40.644Z,51.61
2019-05-12T17:12:10.085Z,51.43
2019-05-12T17:14:45.672Z,51.38
2019-05-12T17:17:14.275Z,51.90
2019-05-12T17:19:43.456Z,52.22
2019-05-12T17:22:13.433Z,52.27
2019-05-12T17:24:44.823Z,52.07
2019-05-12T17:27:15.713Z,51.88
2019-05-12T17:29:45.457Z,51.76
2019-05-12T17:32:14.674Z,51.90
2019-05-12T17:34:45.856Z,51.95
2019-05-12T17:37:15.110Z,52.39
2019-05-12T17:39:44.325Z,53.39
2019-05-12T17:42:21.400Z,54.62
2019-05-12T17:44:45.123Z,56.19
2019-05-12T17:47:21.293Z,57.14
2019-05-12T17:49:47.350Z,57.75
2019-05-12T17:52:18.589Z,58.43
2019-05-12T17:54:47.542Z,58.92
2019-05-12T17:57:19.943Z,59.31
2019-05-12T17:59:48.085Z,59.83
2019-05-12T18:02:17.328Z,60.23
2019-05-12T18:04:50.031Z,60.91
2019-05-12T18:07:19.544Z,61.15
2019-05-12T18:09:50.425Z,61.35
2019-05-12T18:12:26.779Z,61.56
2019-05-12T18:14:52.535Z,61.54
2019-05-12T18:17:23.618Z,61.84
2019-05-12T18:19:56.523Z,62.03
2019-05-12T18:22:25.943Z,62.09
2019-05-12T18:24:59.728Z,62.26
2019-05-12T18:27:29.117Z,62.40
2019-05-12T18:29:58.339Z,62.47
2019-05-12T18:32:27.609Z,62.85
2019-05-12T18:34:57.019Z,63.14
2019-05-12T18:37:26.240Z,63.27
2019-05-12T18:39:55.525Z,63.47
2019-05-12T18:42:24.869Z,63.59
2019-05-12T18:44:54.712Z,63.80
2019-05-12T18:47:31.996Z,63.83
2019-05-12T18:49:55.108Z,63.97
2019-05-12T18:52:29.125Z,64.28
2019-05-12T18:54:57.229Z,64.41
2019-05-12T18:57:26.558Z,64.54
2019-05-12T19:00:03.473Z,64.72
2019-05-12T19:02:28.507Z,64.93
2019-05-12T19:04:57.916Z,64.99
2019-05-12T19:07:39.247Z,65.00
2019-05-12T19:09:58.691Z,65.07
2019-05-12T19:12:32.400Z,65.30
2019-05-12T19:15:00.959Z,65.27
2019-05-12T19:17:30.214Z,65.25
2019-05-12T19:20:01.286Z,65.29
2019-05-12T19:22:30.472Z,65.28
2019-05-12T19:25:00.191Z,65.43
2019-05-12T19:27:29.527Z,65.59
2019-05-12T19:29:58.867Z,65.75
2019-05-12T19:32:29.320Z,66.04
2019-05-12T19:34:58.608Z,66.41
2019-05-12T19:37:29.870Z,66.45
2019-05-12T19:40:04.021Z,66.43
2019-05-12T19:42:30.333Z,66.62
2019-05-12T19:45:08.615Z,66.54
2019-05-12T19:47:34.529Z,66.45
2019-05-12T19:50:07.237Z,66.11
2019-05-12T19:52:35.186Z,66.03
2019-05-12T19:55:04.606Z,66.08
2019-05-12T19:57:35.942Z,66.10
2019-05-12T20:00:06.463Z,65.89
2019-05-12T20:02:36.010Z,65.87
2019-05-12T20:05:05.706Z,65.86
2019-05-12T20:07:35.260Z,65.71
2019-05-12T20:10:04.902Z,65.62
2019-05-12T20:12:34.436Z,65.69
2019-05-12T20:15:04.251Z,65.55
2019-05-12T20:17:34.048Z,65.46
2019-05-12T20:20:04.746Z,65.53
2019-05-12T20:22:34.176Z,65.56
2019-05-12T20:25:05.573Z,65.61
2019-05-12T20:27:35.076Z,65.57
2019-05-12T20:30:07.138Z,65.55
2019-05-12T20:32:35.982Z,65.65
2019-05-12T20:35:05.761Z,65.71
2019-05-12T20:37:34.985Z,65.55
2019-05-12T20:40:06.552Z,65.59
2019-05-12T20:42:44.066Z,65.82
2019-05-12T20:45:07.989Z,65.82
2019-05-12T20:47:39.188Z,65.90
2019-05-12T20:50:08.702Z,65.95
2019-05-12T20:52:39.425Z,65.90
2019-05-12T20:55:09.202Z,65.83
2019-05-12T20:57:40.073Z,65.83
2019-05-12T21:00:10.690Z,65.87
2019-05-12T21:02:40.072Z,66.02
2019-05-12T21:05:16.418Z,66.05
2019-05-12T21:07:41.139Z,65.98
2019-05-12T21:10:10.611Z,65.85
2019-05-12T21:12:46.524Z,65.76
2019-05-12T21:15:19.985Z,65.68
2019-05-12T21:17:52.139Z,65.80
2019-05-12T21:20:16.737Z,65.95
2019-05-12T21:22:46.661Z,66.15
2019-05-12T21:25:15.987Z,66.08
2019-05-12T21:27:47.770Z,66.15
2019-05-12T21:30:17.035Z,66.22
2019-05-12T21:32:55.129Z,66.13
2019-05-12T21:35:22.126Z,66.15
2019-05-12T21:37:48.532Z,66.06
2019-05-12T21:40:24.279Z,66.05
2019-05-12T21:42:49.025Z,66.23
2019-05-12T21:45:20.104Z,66.16
2019-05-12T21:47:49.940Z,66.07
2019-05-12T21:50:24.192Z,66.02
2019-05-12T21:52:53.449Z,65.97
2019-05-12T21:55:24.061Z,65.93
2019-05-12T21:57:53.808Z,66.05
2019-05-12T22:00:29.554Z,65.94
2019-05-12T22:03:02.621Z,65.80
2019-05-12T22:05:48.011Z,65.82
2019-05-12T22:08:03.243Z,65.73
2019-05-12T22:10:34.421Z,65.63
2019-05-12T22:13:06.930Z,65.56
2019-05-12T22:15:36.078Z,65.41
2019-05-12T22:18:05.328Z,65.37
2019-05-12T22:20:35.939Z,65.37
2019-05-12T22:23:11.601Z,65.38
2019-05-12T22:25:36.557Z,65.35
2019-05-12T22:28:10.081Z,65.24
2019-05-12T22:30:37.120Z,65.28
2019-05-12T22:33:10.589Z,65.25
2019-05-12T22:35:37.272Z,65.17
2019-05-12T22:38:15.326Z,65.26
2019-05-12T22:40:39.625Z,65.42
2019-05-12T22:43:09.121Z,65.63
2019-05-12T22:45:44.234Z,65.80
2019-05-12T22:48:09.714Z,65.96
2019-05-12T22:50:39.490Z,66.21
2019-05-12T22:53:08.781Z,66.41
2019-05-12T22:55:37.987Z,66.49
2019-05-12T22:58:10.861Z,66.75
2019-05-12T23:00:38.619Z,66.85
2019-05-12T23:03:11.699Z,67.09
2019-05-12T23:05:39.088Z,67.35
2019-05-12T23:08:08.674Z,67.46
2019-05-12T23:10:41.447Z,67.45
2019-05-12T23:13:10.170Z,67.42
2019-05-12T23:15:45.190Z,67.61
2019-05-12T23:18:11.138Z,67.55
2019-05-12T23:20:40.349Z,67.55
2019-05-12T23:23:15.370Z,67.66
2019-05-12T23:25:40.677Z,67.75
2019-05-12T23:28:10.638Z,67.87
2019-05-12T23:30:43.723Z,68.05
2019-05-12T23:33:13.920Z,68.19
2019-05-12T23:35:44.356Z,68.35
2019-05-12T23:38:18.884Z,68.49
2019-05-12T23:40:44.529Z,68.58
2019-05-12T23:43:14.575Z,68.45
2019-05-12T23:45:44.585Z,68.51
2019-05-12T23:48:14.400Z,68.68
2019-05-12T23:50:43.911Z,68.78
2019-05-12T23:53:13.977Z,68.86
2019-05-12T23:55:43.889Z,68.70
2019-05-12T23:58:14.435Z,68.54
