createdAt,value
2022-10-17T03:38:20.118Z,98656.58
2022-10-17T03:43:21.825Z,98656.58
2022-10-17T03:48:23.936Z,98665.1
2022-10-17T03:53:25.571Z,98665.1
2022-10-17T03:58:27.115Z,98668.95
2022-10-17T04:03:28.739Z,98668.95
2022-10-17T04:08:30.396Z,98675.59
2022-10-17T04:13:32.983Z,98684.19
2022-10-17T04:18:34.657Z,98684.19
2022-10-17T04:23:36.465Z,98682.76
2022-10-17T04:33:41.221Z,98690.69
2022-10-17T04:38:42.873Z,98690.69
2022-10-17T04:43:51.906Z,98696.2
2022-10-17T04:48:53.609Z,98696.2
2022-10-17T04:53:55.250Z,98694.24
2022-10-17T04:58:58.267Z,98694.24
2022-10-17T05:04:00.224Z,98704.24
2022-10-17T05:09:01.924Z,98704.24
2022-10-17T05:14:03.668Z,98713.64
2022-10-17T05:19:05.484Z,98713.64
2022-10-17T05:24:07.732Z,98711.54
2022-10-17T05:29:10.041Z,98725.55
2022-10-17T05:34:14.559Z,98725.55
2022-10-17T05:39:16.229Z,98734.73
2022-10-17T05:44:17.955Z,98734.73
2022-10-17T05:54:25.808Z,98744.94
2022-10-17T05:59:27.953Z,98755.43
2022-10-17T06:04:29.671Z,98755.43
2022-10-17T06:09:31.304Z,98775.5
2022-10-17T06:14:33.187Z,98775.5
2022-10-17T06:19:34.942Z,98788.52
2022-10-17T06:24:36.543Z,98788.52
2022-10-17T06:29:38.185Z,98801.43
2022-10-17T06:34:39.911Z,98801.43
2022-10-17T06:39:41.500Z,98805.38
2022-10-17T06:44:43.397Z,98805.38
2022-10-17T06:49:45.058Z,98817.14
2022-10-17T06:54:46.849Z,98834.39
2022-10-17T06:59:48.570Z,98834.39
2022-10-17T07:04:50.262Z,98841.21
2022-10-17T07:09:51.857Z,98841.21
2022-10-17T07:14:53.538Z,98856.54
2022-10-17T07:19:55.189Z,98856.54
2022-10-17T07:24:56.791Z,98861.02
2022-10-17T07:29:58.549Z,98861.02
2022-10-17T07:35:00.156Z,98862.59
2022-10-17T07:40:02.043Z,98862.59
2022-10-17T07:45:04.487Z,98862.08
2022-10-17T07:50:06.599Z,98862.08
2022-10-17T07:55:08.602Z,98867.84
2022-10-17T08:00:10.683Z,98867.84
2022-10-17T08:05:12.666Z,98869.67
2022-10-17T08:10:15.127Z,98881.55
2022-10-17T08:15:16.899Z,98881.55
2022-10-17T08:20:18.536Z,98879.8
2022-10-17T08:25:20.180Z,98879.8
2022-10-17T08:30:21.891Z,98877.91
2022-10-17T08:35:23.547Z,98877.91
2022-10-17T08:40:26.412Z,98884.31
2022-10-17T08:45:32.257Z,98884.31
2022-10-17T08:50:36.535Z,98889.16
2022-10-17T09:00:49.164Z,98883.95
2022-10-17T09:05:54.183Z,98883.95
2022-10-17T09:10:57.314Z,98883.73
2022-10-17T09:16:07.732Z,98883.73
2022-10-17T09:26:16.780Z,98878.59
2022-10-17T09:31:21.687Z,98878.59
2022-10-17T09:36:25.467Z,98875.48
2022-10-17T09:46:36.976Z,98880
2022-10-17T09:51:39.218Z,98880
2022-10-17T10:01:46.258Z,98886.29
2022-10-17T10:11:54.564Z,98880.41
2022-10-17T10:16:56.213Z,98874.97
2022-10-17T10:21:58.660Z,98874.97
2022-10-17T10:27:02.047Z,98873.81
2022-10-17T10:32:07.679Z,98873.81
2022-10-17T10:42:23.473Z,98870.12
2022-10-17T10:47:26.686Z,98863.1
2022-10-17T10:52:31.928Z,98863.48
2022-10-17T10:57:34.928Z,98863.48
2022-10-17T11:02:40.188Z,98859.95
2022-10-17T11:07:45.293Z,98859.95
2022-10-17T11:12:50.211Z,98856.88
2022-10-17T11:17:54.866Z,98856.88
2022-10-17T11:23:01.804Z,98860.41
2022-10-17T11:28:05.942Z,98860.41
2022-10-17T11:33:11.408Z,98850
2022-10-17T11:38:16.508Z,98850
2022-10-17T11:43:20.519Z,98852.53
2022-10-17T11:48:25.032Z,98852.53
2022-10-17T11:53:29.723Z,98839.59
2022-10-17T11:58:36.593Z,98841.3
2022-10-17T12:03:44.644Z,98841.3
2022-10-17T12:08:49.481Z,98831.86
2022-10-17T12:13:52.671Z,98831.86
2022-10-17T12:24:00.467Z,98827.13
2022-10-17T12:29:02.513Z,98821.73
2022-10-17T12:34:04.918Z,98821.73
2022-10-17T12:59:39.103Z,98807.77
2022-10-17T13:04:41.296Z,98807.77
2022-10-17T13:09:43.938Z,98807.77
2022-10-17T13:14:46.832Z,98801.86
2022-10-17T13:19:48.683Z,98801.86
2022-10-17T13:24:51.616Z,98801.84
2022-10-17T13:29:53.717Z,98801.84
2022-10-17T13:45:16.545Z,98794.95
2022-10-17T13:55:26.300Z,98790.41
2022-10-17T14:00:28.178Z,98790.41
2022-10-17T14:05:29.965Z,98791.86
2022-10-17T14:10:32.581Z,98791.86
2022-10-17T14:15:35.296Z,98780.33
2022-10-17T14:25:42.970Z,98777.77
2022-10-17T14:35:52.097Z,98781.36
2022-10-17T14:46:02.369Z,98781.39
2022-10-17T14:51:05.857Z,98778.57
2022-10-17T15:01:12.853Z,98778.17
2022-10-17T15:06:17.282Z,98778.17
2022-10-17T15:11:19.227Z,98782.8
2022-10-17T15:16:22.472Z,98789.45
2022-10-17T15:26:32.251Z,98801
2022-10-17T15:31:34.021Z,98801
2022-10-17T15:36:38.707Z,98803.59
2022-10-17T15:41:40.385Z,98803.59
2022-10-17T15:46:42.341Z,98805.39
2022-10-17T15:51:44.048Z,98805.39
2022-10-17T15:56:49.244Z,98824.3
2022-10-17T16:01:50.984Z,98824.3
2022-10-17T16:06:52.687Z,98821.73
2022-10-17T16:11:54.475Z,98821.73
2022-10-17T16:16:56.046Z,98828.09
2022-10-17T16:22:04.804Z,98828.09
2022-10-17T16:27:08.109Z,98831.4
2022-10-17T16:32:09.953Z,98835.22
2022-10-17T16:37:11.670Z,98835.22
2022-10-17T16:42:14.040Z,98846.84
2022-10-17T16:47:16.335Z,98846.84
2022-10-17T16:52:17.949Z,98852.59
2022-10-17T16:57:19.564Z,98852.59
2022-10-17T17:02:22.206Z,98852.76
2022-10-17T17:07:24.439Z,98852.76
2022-10-17T17:12:26.043Z,98861.8
2022-10-17T17:22:34.479Z,98870.44
2022-10-17T17:27:36.725Z,98870.44
2022-10-17T17:32:39.767Z,98870.44
2022-10-17T17:37:43.461Z,98870.44
2022-10-17T17:42:46.588Z,98870.44
2022-10-17T17:47:49.078Z,98870.44
2022-10-17T17:52:51.881Z,98870.44
2022-10-17T17:57:54.151Z,98870.44
2022-10-17T18:02:56.712Z,98870.44
2022-10-17T18:07:59.654Z,98870.44
2022-10-17T18:13:02.143Z,98870.44
2022-10-17T18:18:05.454Z,98854.34
2022-10-17T18:23:08.019Z,98854.34
2022-10-17T18:28:10.682Z,98854.34
2022-10-17T18:33:14.471Z,98854.34
2022-10-17T18:38:17.694Z,98854.34
2022-10-17T18:43:20.762Z,98854.34
2022-10-17T18:48:23.711Z,98854.34
2022-10-17T18:53:26.573Z,98854.34
2022-10-17T18:58:29.784Z,98845.98
2022-10-17T19:03:32.755Z,98845.98
2022-10-17T19:08:35.653Z,98850.63
2022-10-17T19:13:38.734Z,98850.63
2022-10-17T19:18:42.608Z,98854.59
2022-10-17T19:23:48.720Z,98854.59
2022-10-17T19:28:52.186Z,98841.43
2022-10-17T19:33:55.213Z,98841.43
2022-10-17T19:38:57.682Z,98842.98
2022-10-17T19:44:01.017Z,98842.98
2022-10-17T19:49:04.110Z,98840.42
2022-10-17T19:54:08.014Z,98838.39
2022-10-17T19:59:11.382Z,98838.39
2022-10-17T20:04:13.722Z,98839.02
2022-10-17T20:09:18.057Z,98839.02
2022-10-17T20:14:20.467Z,98844.92
2022-10-17T20:19:22.472Z,98844.92
2022-10-17T20:24:24.427Z,98856.41
2022-10-17T20:29:26.157Z,98856.41
2022-10-17T20:34:27.782Z,98856.48
2022-10-17T20:39:29.840Z,98856.48
2022-10-17T20:44:31.538Z,98843.61
2022-10-17T20:49:33.292Z,98843.61
2022-10-17T20:54:35.020Z,98843.61
2022-10-17T20:59:37.037Z,98843.61
2022-10-17T21:09:44.578Z,98843.61
2022-10-17T21:14:46.599Z,98843.61
2022-10-17T21:19:48.283Z,98843.61
2022-10-17T21:24:49.924Z,98843.61
2022-10-17T21:29:51.663Z,98843.61
2022-10-17T21:34:53.323Z,98843.61
2022-10-17T21:39:54.959Z,98843.61
