createdAt,value
2023-05-02T00:03:55.812Z,8.33
2023-05-02T00:08:57.920Z,8.33
2023-05-02T00:13:59.512Z,8.33
2023-05-02T00:19:01.064Z,8.33
2023-05-02T00:24:02.602Z,8.31
2023-05-02T00:29:04.134Z,8.28
2023-05-02T00:34:05.641Z,8.25
2023-05-02T00:39:07.155Z,8.22
2023-05-02T00:44:08.662Z,8.20
2023-05-02T00:49:10.408Z,8.17
2023-05-02T00:54:13.800Z,8.14
2023-05-02T00:59:16.311Z,8.10
2023-05-02T01:04:36.509Z,8.08
2023-05-02T01:10:15.827Z,8.03
2023-05-02T01:15:20.669Z,7.98
2023-05-02T01:20:26.314Z,7.92
2023-05-02T01:25:37.883Z,7.87
2023-05-02T01:30:43.403Z,7.85
2023-05-02T01:35:48.252Z,7.82
2023-05-02T01:40:51.908Z,7.77
2023-05-02T01:45:54.859Z,7.73
2023-05-02T01:50:58.772Z,7.70
2023-05-02T01:56:01.674Z,7.66
2023-05-02T02:01:05.843Z,7.62
2023-05-02T02:06:08.862Z,7.58
2023-05-02T02:11:13.037Z,7.54
2023-05-02T02:16:21.656Z,7.51
2023-05-02T02:21:25.292Z,7.47
2023-05-02T02:26:26.849Z,7.45
2023-05-02T02:31:36.215Z,7.42
2023-05-02T02:36:53.554Z,7.41
2023-05-02T02:42:07.552Z,7.38
2023-05-02T02:47:14.700Z,7.36
2023-05-02T02:52:33.903Z,7.33
2023-05-02T02:58:17.594Z,7.31
2023-05-02T03:03:23.296Z,7.26
2023-05-02T03:08:25.204Z,7.25
2023-05-02T03:13:26.694Z,7.22
2023-05-02T03:18:28.213Z,7.19
2023-05-02T03:23:29.729Z,7.19
2023-05-02T03:28:31.385Z,7.19
2023-05-02T03:33:33.145Z,7.23
2023-05-02T03:38:34.700Z,7.28
2023-05-02T03:43:36.263Z,7.33
2023-05-02T03:48:38.695Z,7.41
2023-05-02T03:53:40.746Z,7.49
2023-05-02T03:58:42.252Z,7.58
2023-05-02T04:03:43.991Z,7.69
2023-05-02T04:08:45.764Z,7.79
2023-05-02T04:13:47.296Z,7.93
2023-05-02T04:18:48.840Z,8.06
2023-05-02T04:23:50.329Z,8.17
2023-05-02T04:28:51.789Z,8.31
2023-05-02T04:33:53.494Z,8.47
2023-05-02T04:38:54.976Z,8.63
2023-05-02T04:43:56.511Z,8.77
2023-05-02T04:48:58.027Z,8.94
2023-05-02T04:53:59.513Z,9.07
2023-05-02T04:59:01.043Z,9.23
2023-05-02T05:04:03.688Z,9.42
2023-05-02T05:09:06.125Z,9.60
2023-05-02T05:14:07.627Z,9.75
2023-05-02T05:19:09.164Z,9.94
2023-05-02T05:24:10.678Z,10.09
2023-05-02T05:29:12.150Z,10.18
2023-05-02T05:34:16.767Z,10.21
2023-05-02T05:39:18.407Z,10.35
2023-05-02T05:44:22.103Z,10.53
2023-05-02T05:49:24.439Z,10.67
2023-05-02T05:54:26.019Z,10.90
2023-05-02T05:59:27.535Z,11.11
2023-05-02T06:04:29.068Z,11.33
2023-05-02T06:09:30.878Z,11.49
2023-05-02T06:14:32.342Z,11.63
2023-05-02T06:19:33.846Z,11.81
2023-05-02T06:24:35.410Z,12.00
2023-05-02T06:29:36.912Z,12.21
2023-05-02T06:34:38.409Z,12.46
2023-05-02T06:39:39.883Z,12.73
2023-05-02T06:44:41.357Z,13.09
2023-05-02T06:49:42.841Z,13.61
2023-05-02T06:54:44.389Z,13.97
2023-05-02T06:59:45.880Z,14.22
2023-05-02T07:04:47.393Z,14.38
2023-05-02T07:09:49.054Z,14.59
2023-05-02T07:14:50.524Z,14.80
2023-05-02T07:19:52.706Z,14.96
2023-05-02T07:25:02.309Z,15.04
2023-05-02T07:30:05.219Z,15.11
2023-05-02T07:35:07.330Z,15.26
2023-05-02T07:40:09.890Z,15.46
2023-05-02T07:45:11.468Z,15.66
2023-05-02T07:50:13.135Z,15.88
2023-05-02T07:55:15.269Z,16.11
2023-05-02T08:00:17.865Z,16.37
2023-05-02T08:05:19.500Z,16.69
2023-05-02T08:10:21.059Z,16.97
2023-05-02T08:15:22.568Z,17.12
2023-05-02T08:20:24.091Z,17.24
2023-05-02T08:25:25.663Z,17.28
2023-05-02T08:30:33.838Z,17.34
2023-05-02T08:35:35.315Z,17.44
2023-05-02T08:40:41.401Z,17.54
2023-05-02T08:45:45.446Z,17.61
2023-05-02T08:50:48.484Z,17.70
2023-05-02T08:55:50.378Z,17.77
2023-05-02T09:00:54.710Z,17.85
2023-05-02T09:06:12.966Z,17.90
2023-05-02T09:11:16.001Z,17.96
2023-05-02T09:16:26.902Z,18.06
2023-05-02T09:21:41.475Z,18.15
2023-05-02T09:26:43.706Z,18.20
2023-05-02T09:31:55.688Z,18.28
2023-05-02T09:36:58.642Z,18.43
2023-05-02T09:42:00.429Z,18.54
2023-05-02T09:47:02.322Z,18.69
2023-05-02T09:52:15.625Z,18.84
2023-05-02T09:57:17.163Z,19.01
2023-05-02T10:02:21.862Z,19.25
2023-05-02T10:07:25.743Z,19.57
2023-05-02T10:12:30.711Z,19.95
2023-05-02T10:17:39.707Z,20.39
2023-05-02T10:22:42.795Z,20.66
2023-05-02T10:27:46.274Z,20.75
2023-05-02T10:32:49.451Z,20.86
2023-05-02T10:37:52.075Z,20.93
2023-05-02T10:42:54.222Z,21.01
2023-05-02T10:48:27.749Z,21.05
2023-05-02T10:53:36.927Z,21.19
2023-05-02T10:59:18.664Z,21.38
2023-05-02T11:04:20.162Z,21.52
2023-05-02T11:09:24.407Z,21.55
2023-05-02T11:14:25.948Z,21.33
2023-05-02T11:19:31.045Z,21.16
2023-05-02T11:24:40.093Z,21.02
2023-05-02T11:30:14.924Z,20.85
2023-05-02T11:35:36.096Z,20.63
2023-05-02T11:40:37.816Z,20.50
2023-05-02T11:45:42.585Z,20.26
2023-05-02T11:50:56.323Z,20.21
2023-05-02T11:56:01.542Z,20.40
2023-05-02T12:01:16.424Z,20.62
2023-05-02T12:06:20.048Z,20.59
2023-05-02T12:11:23.569Z,20.37
2023-05-02T12:16:25.609Z,20.17
2023-05-02T12:21:33.208Z,20.08
2023-05-02T12:26:34.864Z,20.21
2023-05-02T12:31:36.670Z,20.29
2023-05-02T12:36:45.445Z,19.99
2023-05-02T12:41:47.352Z,19.79
2023-05-02T12:47:01.514Z,20.07
2023-05-02T12:52:03.286Z,20.26
2023-05-02T12:57:05.448Z,20.24
2023-05-02T13:02:07.720Z,20.31
2023-05-02T13:07:09.283Z,20.14
2023-05-02T13:12:10.996Z,20.08
2023-05-02T13:17:13.120Z,20.04
2023-05-02T13:22:14.661Z,19.88
2023-05-02T13:27:18.441Z,19.65
2023-05-02T13:32:20.043Z,19.56
2023-05-02T13:37:21.988Z,19.35
2023-05-02T13:42:23.599Z,19.37
2023-05-02T13:47:25.445Z,19.27
2023-05-02T13:52:27.059Z,19.19
2023-05-02T13:57:28.559Z,18.91
2023-05-02T14:02:30.145Z,18.72
2023-05-02T14:07:31.911Z,18.66
2023-05-02T14:12:33.398Z,18.62
2023-05-02T14:17:35.140Z,18.64
2023-05-02T14:22:36.764Z,18.59
2023-05-02T14:27:38.301Z,18.56
2023-05-02T14:32:39.843Z,18.57
2023-05-02T14:37:45.063Z,18.68
2023-05-02T14:42:46.738Z,18.64
2023-05-02T14:47:48.324Z,18.57
2023-05-02T14:52:50.934Z,18.60
2023-05-02T14:57:52.416Z,18.45
2023-05-02T15:02:53.981Z,18.39
2023-05-02T15:07:55.550Z,18.31
2023-05-02T15:12:57.023Z,18.21
2023-05-02T15:17:58.577Z,18.17
2023-05-02T15:23:03.460Z,18.02
2023-05-02T15:28:05.231Z,18.00
2023-05-02T15:33:07.003Z,17.97
2023-05-02T15:38:09.202Z,17.94
2023-05-02T15:43:10.889Z,17.87
2023-05-02T15:48:12.480Z,17.77
2023-05-02T15:53:15.911Z,17.61
2023-05-02T15:58:17.817Z,17.52
2023-05-02T16:03:19.426Z,17.48
2023-05-02T16:08:21.460Z,17.41
2023-05-02T16:13:22.979Z,17.41
2023-05-02T16:18:28.460Z,17.38
2023-05-02T16:23:30.275Z,17.33
2023-05-02T16:28:31.792Z,17.29
2023-05-02T16:33:33.693Z,17.23
2023-05-02T16:38:36.583Z,17.14
2023-05-02T16:43:38.220Z,17.08
2023-05-02T16:48:39.691Z,17.01
2023-05-02T16:53:43.434Z,16.91
2023-05-02T16:58:44.950Z,16.82
2023-05-02T17:03:46.979Z,16.70
2023-05-02T17:08:48.650Z,16.59
2023-05-02T17:13:51.111Z,16.48
2023-05-02T17:18:53.624Z,16.35
2023-05-02T17:23:55.241Z,16.25
2023-05-02T17:28:56.717Z,16.14
2023-05-02T17:33:58.184Z,16.01
2023-05-02T17:38:59.769Z,15.90
2023-05-02T17:44:01.282Z,15.80
2023-05-02T17:49:02.905Z,15.70
2023-05-02T17:54:04.607Z,15.60
2023-05-02T17:59:06.148Z,15.53
2023-05-02T18:04:07.806Z,15.46
2023-05-02T18:09:09.490Z,15.40
2023-05-02T18:14:11.008Z,15.30
2023-05-02T18:19:12.535Z,15.20
2023-05-02T18:24:14.096Z,15.13
2023-05-02T18:29:15.784Z,15.08
2023-05-02T18:34:17.294Z,15.02
2023-05-02T18:39:21.487Z,14.95
2023-05-02T18:44:23.080Z,14.87
2023-05-02T18:49:26.283Z,14.79
2023-05-02T18:54:28.727Z,14.70
2023-05-02T18:59:30.222Z,14.63
2023-05-02T19:04:31.984Z,14.58
2023-05-02T19:09:33.496Z,14.53
2023-05-02T19:14:36.489Z,14.50
2023-05-02T19:19:37.883Z,14.47
2023-05-02T19:24:39.618Z,14.46
2023-05-02T19:29:41.665Z,14.46
2023-05-02T19:34:43.143Z,14.46
2023-05-02T19:39:44.671Z,14.46
2023-05-02T19:44:48.099Z,14.46
2023-05-02T19:49:51.510Z,14.46
2023-05-02T19:54:53.720Z,14.47
2023-05-02T19:59:55.691Z,14.47
2023-05-02T20:04:57.156Z,14.44
2023-05-02T20:09:58.704Z,14.40
2023-05-02T20:15:00.222Z,14.35
2023-05-02T20:20:07.180Z,14.29
2023-05-02T20:25:11.518Z,14.26
2023-05-02T20:30:19.562Z,14.20
2023-05-02T20:35:21.129Z,14.15
2023-05-02T20:40:23.373Z,14.05
2023-05-02T20:45:25.085Z,13.99
2023-05-02T20:50:27.200Z,13.90
2023-05-02T20:55:29.071Z,13.77
2023-05-02T21:00:34.517Z,13.58
2023-05-02T21:05:35.994Z,13.44
2023-05-02T21:10:37.513Z,13.27
2023-05-02T21:15:39.985Z,13.15
2023-05-02T21:20:41.652Z,13.02
2023-05-02T21:25:43.269Z,12.93
2023-05-02T21:30:47.222Z,12.85
2023-05-02T21:35:55.873Z,12.75
2023-05-02T21:41:04.902Z,12.67
2023-05-02T21:46:06.507Z,12.57
2023-05-02T21:51:12.053Z,12.50
2023-05-02T21:56:13.577Z,12.44
2023-05-02T22:01:15.987Z,12.32
2023-05-02T22:06:17.765Z,12.28
2023-05-02T22:11:21.782Z,12.20
2023-05-02T22:16:24.037Z,12.10
2023-05-02T22:21:25.957Z,12.05
2023-05-02T22:26:27.515Z,11.97
2023-05-02T22:31:29.099Z,11.88
2023-05-02T22:36:31.305Z,11.75
2023-05-02T22:41:32.781Z,11.60
2023-05-02T22:46:34.358Z,11.49
2023-05-02T22:51:37.945Z,11.38
2023-05-02T22:56:39.468Z,11.26
2023-05-02T23:01:41.360Z,11.04
2023-05-02T23:06:43.083Z,10.87
2023-05-02T23:11:44.691Z,10.76
2023-05-02T23:16:46.693Z,10.60
2023-05-02T23:21:48.248Z,10.42
2023-05-02T23:26:49.878Z,10.33
2023-05-02T23:31:53.762Z,10.32
2023-05-02T23:36:55.537Z,10.32
2023-05-02T23:41:57.085Z,10.28
2023-05-02T23:46:59.719Z,10.25
2023-05-02T23:52:02.750Z,10.22
2023-05-02T23:57:04.577Z,10.20
