createdAt,value
2024-04-13T00:02:24.849Z,14.67
2024-04-13T00:04:57.560Z,14.64
2024-04-13T00:07:32.999Z,14.62
2024-04-13T00:10:06.068Z,14.58
2024-04-13T00:12:39.348Z,14.57
2024-04-13T00:15:11.816Z,14.54
2024-04-13T00:17:44.852Z,14.50
2024-04-13T00:20:17.740Z,14.47
2024-04-13T00:22:51.884Z,14.46
2024-04-13T00:25:25.146Z,14.42
2024-04-13T00:27:58.133Z,14.40
2024-04-13T00:30:30.634Z,14.38
2024-04-13T00:33:11.205Z,14.33
2024-04-13T00:35:43.726Z,14.32
2024-04-13T00:38:17.272Z,14.30
2024-04-13T00:40:49.630Z,14.28
2024-04-13T00:43:22.035Z,14.25
2024-04-13T00:45:56.629Z,14.21
2024-04-13T00:48:32.361Z,14.19
2024-04-13T00:51:07.858Z,14.15
2024-04-13T00:53:42.951Z,14.13
2024-04-13T00:56:15.807Z,14.12
2024-04-13T00:58:49.730Z,14.09
2024-04-13T01:01:22.452Z,14.07
2024-04-13T01:03:55.011Z,14.07
2024-04-13T01:06:31.071Z,14.05
2024-04-13T01:09:04.875Z,14.03
2024-04-13T01:11:41.256Z,14.00
2024-04-13T01:14:14.774Z,13.99
2024-04-13T01:16:47.441Z,13.98
2024-04-13T01:19:19.929Z,13.92
2024-04-13T01:21:52.767Z,13.90
2024-04-13T01:24:26.402Z,13.87
2024-04-13T01:26:59.082Z,13.84
2024-04-13T01:29:31.615Z,13.84
2024-04-13T01:32:04.190Z,13.82
2024-04-13T01:34:36.598Z,13.80
2024-04-13T01:37:09.071Z,13.78
2024-04-13T01:39:43.135Z,13.76
2024-04-13T01:42:16.368Z,13.75
2024-04-13T01:44:48.797Z,13.75
2024-04-13T01:47:21.560Z,13.74
2024-04-13T01:49:54.396Z,13.75
2024-04-13T01:52:28.765Z,13.73
2024-04-13T01:55:01.619Z,13.69
2024-04-13T01:57:37.208Z,13.67
2024-04-13T02:00:16.484Z,13.65
2024-04-13T02:02:49.024Z,13.62
2024-04-13T02:05:21.588Z,13.60
2024-04-13T02:07:56.242Z,13.59
2024-04-13T02:10:28.435Z,13.54
2024-04-13T02:13:02.632Z,13.52
2024-04-13T02:15:36.715Z,13.50
2024-04-13T02:18:09.409Z,13.48
2024-04-13T02:20:46.227Z,13.45
2024-04-13T02:23:19.509Z,13.42
2024-04-13T02:25:51.993Z,13.41
2024-04-13T02:28:27.000Z,13.39
2024-04-13T02:30:59.396Z,13.37
2024-04-13T02:33:33.651Z,13.37
2024-04-13T02:36:06.938Z,13.34
2024-04-13T02:38:39.671Z,13.32
2024-04-13T02:41:12.136Z,13.29
2024-04-13T02:43:45.195Z,13.28
2024-04-13T02:46:18.061Z,13.24
2024-04-13T02:48:50.692Z,13.24
2024-04-13T02:51:23.167Z,13.20
2024-04-13T02:53:55.562Z,13.16
2024-04-13T02:56:29.666Z,13.16
2024-04-13T02:59:02.070Z,13.13
2024-04-13T03:01:34.510Z,13.11
2024-04-13T03:04:12.579Z,13.09
2024-04-13T03:06:47.783Z,13.04
2024-04-13T03:09:21.691Z,12.91
2024-04-13T03:11:54.146Z,12.87
2024-04-13T03:14:29.635Z,12.87
2024-04-13T03:17:02.095Z,12.85
2024-04-13T03:19:34.557Z,12.85
2024-04-13T03:22:09.709Z,12.85
2024-04-13T03:24:42.483Z,12.85
2024-04-13T03:27:14.976Z,12.84
2024-04-13T03:29:51.356Z,12.83
2024-04-13T03:32:23.797Z,12.83
2024-04-13T03:34:56.306Z,12.83
2024-04-13T03:37:30.873Z,12.83
2024-04-13T03:40:03.343Z,12.81
2024-04-13T03:42:42.755Z,12.81
2024-04-13T03:45:18.417Z,12.75
2024-04-13T03:47:50.964Z,12.65
2024-04-13T03:50:23.843Z,12.61
2024-04-13T03:52:58.535Z,12.62
2024-04-13T03:55:30.943Z,12.62
2024-04-13T03:58:03.389Z,12.64
2024-04-13T04:00:36.400Z,12.64
2024-04-13T04:03:09.280Z,12.64
2024-04-13T04:05:43.342Z,12.64
2024-04-13T04:08:16.359Z,12.66
2024-04-13T04:10:49.213Z,12.63
2024-04-13T04:13:30.781Z,12.60
2024-04-13T04:16:04.717Z,12.56
2024-04-13T04:18:37.273Z,12.53
2024-04-13T04:21:09.816Z,12.45
2024-04-13T04:23:42.259Z,12.48
2024-04-13T04:26:14.698Z,12.49
2024-04-13T04:28:50.986Z,12.52
2024-04-13T04:31:23.402Z,12.56
2024-04-13T04:33:56.681Z,12.56
2024-04-13T04:36:29.836Z,12.59
2024-04-13T04:39:02.553Z,12.63
2024-04-13T04:41:34.951Z,12.69
2024-04-13T04:44:07.320Z,12.73
2024-04-13T04:46:44.877Z,12.77
2024-04-13T04:49:18.882Z,12.79
2024-04-13T04:51:51.318Z,12.81
2024-04-13T04:54:26.436Z,12.89
2024-04-13T04:56:59.904Z,12.99
2024-04-13T04:59:35.579Z,13.07
2024-04-13T05:02:08.047Z,13.19
2024-04-13T05:04:40.959Z,13.32
2024-04-13T05:07:13.375Z,13.42
2024-04-13T05:09:47.355Z,13.55
2024-04-13T05:12:19.832Z,13.67
2024-04-13T05:14:52.279Z,13.77
2024-04-13T05:17:24.705Z,13.87
2024-04-13T05:19:57.584Z,13.99
2024-04-13T05:22:30.261Z,14.12
2024-04-13T05:25:02.701Z,14.22
2024-04-13T05:27:35.112Z,14.37
2024-04-13T05:30:11.574Z,14.60
2024-04-13T05:32:44.730Z,14.88
2024-04-13T05:35:19.522Z,15.23
2024-04-13T05:37:55.610Z,15.57
2024-04-13T05:40:28.897Z,15.97
2024-04-13T05:43:04.140Z,16.27
2024-04-13T05:45:39.654Z,16.33
2024-04-13T05:48:12.194Z,16.35
2024-04-13T05:50:59.761Z,16.43
2024-04-13T05:53:33.056Z,16.44
2024-04-13T05:56:06.904Z,16.70
2024-04-13T05:58:39.355Z,17.13
2024-04-13T06:01:11.885Z,17.54
2024-04-13T06:03:44.529Z,17.91
2024-04-13T06:06:17.303Z,18.16
2024-04-13T06:08:50.673Z,18.30
2024-04-13T06:11:23.954Z,18.51
2024-04-13T06:13:56.452Z,18.76
2024-04-13T06:16:28.965Z,19.05
2024-04-13T06:19:03.469Z,19.51
2024-04-13T06:21:39.213Z,19.98
2024-04-13T06:24:12.065Z,20.29
2024-04-13T06:26:44.472Z,20.34
2024-04-13T06:29:19.858Z,20.60
2024-04-13T06:31:52.440Z,20.89
2024-04-13T06:34:25.248Z,21.17
2024-04-13T06:36:57.792Z,21.28
2024-04-13T06:39:31.426Z,21.39
2024-04-13T06:42:10.566Z,21.63
2024-04-13T06:44:43.018Z,21.99
2024-04-13T06:47:15.421Z,22.34
2024-04-13T06:49:48.253Z,22.43
2024-04-13T06:52:20.704Z,22.66
2024-04-13T06:54:53.144Z,23.00
2024-04-13T06:57:28.509Z,23.50
2024-04-13T07:00:00.877Z,23.51
2024-04-13T07:02:33.370Z,23.37
2024-04-13T07:05:08.531Z,23.75
2024-04-13T07:07:44.444Z,24.29
2024-04-13T07:10:16.939Z,24.58
2024-04-13T07:12:49.491Z,24.77
2024-04-13T07:15:22.014Z,25.01
2024-04-13T07:17:54.503Z,25.31
2024-04-13T07:20:27.253Z,25.52
2024-04-13T07:23:00.615Z,25.54
2024-04-13T07:25:37.038Z,25.77
2024-04-13T07:28:09.481Z,26.05
2024-04-13T07:30:45.158Z,26.32
2024-04-13T07:33:18.949Z,26.38
2024-04-13T07:35:55.097Z,26.19
2024-04-13T07:38:31.823Z,25.76
2024-04-13T07:41:04.396Z,25.83
2024-04-13T07:43:36.814Z,26.09
2024-04-13T07:46:09.239Z,26.13
2024-04-13T07:48:41.726Z,25.86
2024-04-13T07:51:14.186Z,25.52
2024-04-13T07:53:47.986Z,25.27
2024-04-13T07:56:20.903Z,24.81
2024-04-13T07:58:53.375Z,24.58
2024-04-13T08:01:26.033Z,24.51
2024-04-13T08:03:59.109Z,24.65
2024-04-13T08:06:31.676Z,24.71
2024-04-13T08:09:04.788Z,24.70
2024-04-13T08:11:38.015Z,24.62
2024-04-13T08:14:12.866Z,24.69
2024-04-13T08:16:47.538Z,24.76
2024-04-13T08:19:19.971Z,24.71
2024-04-13T08:21:53.130Z,24.68
2024-04-13T08:24:25.655Z,24.87
2024-04-13T08:26:58.004Z,25.14
2024-04-13T08:29:30.427Z,25.34
2024-04-13T08:32:03.069Z,25.63
2024-04-13T08:34:36.502Z,25.44
2024-04-13T08:37:09.746Z,25.36
2024-04-13T08:39:46.233Z,25.43
2024-04-13T08:42:34.251Z,25.67
2024-04-13T08:45:10.997Z,25.77
2024-04-13T08:47:44.183Z,25.93
2024-04-13T08:50:17.838Z,25.76
2024-04-13T08:52:53.839Z,25.66
2024-04-13T08:55:27.262Z,25.85
2024-04-13T08:58:00.778Z,26.14
2024-04-13T09:00:33.577Z,26.01
2024-04-13T09:03:07.424Z,26.09
2024-04-13T09:05:43.058Z,26.35
2024-04-13T09:08:16.595Z,26.71
2024-04-13T09:10:55.609Z,27.07
2024-04-13T09:13:28.085Z,27.21
2024-04-13T09:16:00.984Z,27.22
2024-04-13T09:18:34.335Z,27.02
2024-04-13T09:21:08.661Z,26.75
2024-04-13T09:23:43.252Z,26.83
2024-04-13T09:26:15.715Z,26.84
2024-04-13T09:28:48.759Z,26.81
2024-04-13T09:31:24.090Z,27.10
2024-04-13T09:33:56.624Z,27.30
2024-04-13T09:36:29.087Z,27.47
2024-04-13T09:39:01.562Z,27.53
2024-04-13T09:41:39.891Z,27.73
2024-04-13T09:44:13.170Z,27.93
2024-04-13T09:46:45.578Z,27.81
2024-04-13T09:49:18.224Z,27.83
2024-04-13T09:51:52.059Z,28.08
2024-04-13T09:54:28.724Z,28.22
2024-04-13T09:57:01.617Z,28.25
2024-04-13T09:59:36.891Z,28.00
2024-04-13T10:02:11.478Z,27.90
2024-04-13T10:04:43.957Z,27.90
2024-04-13T10:07:16.966Z,27.95
2024-04-13T10:09:56.787Z,27.72
2024-04-13T10:12:35.018Z,27.55
2024-04-13T10:15:10.238Z,27.44
2024-04-13T10:17:45.195Z,27.26
2024-04-13T10:20:17.805Z,27.50
2024-04-13T10:22:55.148Z,27.79
2024-04-13T10:25:31.318Z,27.77
2024-04-13T10:28:21.834Z,27.38
2024-04-13T10:30:57.768Z,27.07
2024-04-13T10:33:34.144Z,26.70
2024-04-13T10:36:09.279Z,26.68
2024-04-13T10:38:41.985Z,26.63
2024-04-13T10:41:37.654Z,26.62
2024-04-13T10:44:10.748Z,26.68
2024-04-13T10:46:44.526Z,26.66
2024-04-13T10:49:19.449Z,26.68
2024-04-13T10:51:52.152Z,26.54
2024-04-13T10:54:24.921Z,26.32
2024-04-13T10:57:09.569Z,26.29
2024-04-13T10:59:45.735Z,26.43
2024-04-13T11:02:18.241Z,26.76
2024-04-13T11:04:50.884Z,26.75
2024-04-13T11:07:23.595Z,26.91
2024-04-13T11:09:56.123Z,27.09
2024-04-13T11:12:28.604Z,27.26
2024-04-13T11:15:01.099Z,27.23
2024-04-13T11:17:33.696Z,27.43
2024-04-13T11:20:08.539Z,27.43
2024-04-13T11:22:40.989Z,27.28
2024-04-13T11:25:18.699Z,27.53
2024-04-13T11:27:56.738Z,27.81
2024-04-13T11:30:29.586Z,27.90
2024-04-13T11:33:03.193Z,27.60
2024-04-13T11:35:36.528Z,27.51
2024-04-13T11:38:11.926Z,27.66
2024-04-13T11:40:44.397Z,27.59
2024-04-13T11:43:17.415Z,27.62
2024-04-13T11:45:51.140Z,27.62
2024-04-13T11:48:23.942Z,27.62
2024-04-13T11:50:57.707Z,27.60
2024-04-13T11:53:30.127Z,27.53
2024-04-13T11:56:08.450Z,27.40
2024-04-13T11:58:51.103Z,27.57
2024-04-13T12:01:23.697Z,27.50
2024-04-13T12:03:56.175Z,27.52
2024-04-13T12:06:31.784Z,27.66
2024-04-13T12:09:04.237Z,27.73
2024-04-13T12:11:38.688Z,27.60
2024-04-13T12:14:11.976Z,27.52
2024-04-13T12:16:46.938Z,27.49
2024-04-13T12:19:19.403Z,27.30
2024-04-13T12:21:51.895Z,27.26
2024-04-13T12:24:25.671Z,27.33
2024-04-13T12:26:58.482Z,27.28
2024-04-13T12:29:31.385Z,27.37
2024-04-13T12:32:04.756Z,27.44
2024-04-13T12:34:37.546Z,27.47
2024-04-13T12:37:10.083Z,27.52
2024-04-13T12:39:44.295Z,27.36
2024-04-13T12:42:16.551Z,27.03
2024-04-13T12:44:49.075Z,26.92
2024-04-13T12:47:22.574Z,26.95
2024-04-13T12:49:55.777Z,26.83
2024-04-13T12:52:28.154Z,26.71
2024-04-13T12:55:00.618Z,26.71
2024-04-13T12:57:33.044Z,26.82
2024-04-13T13:00:06.314Z,26.83
2024-04-13T13:02:42.022Z,26.81
2024-04-13T13:05:15.012Z,26.82
2024-04-13T13:07:47.491Z,26.60
2024-04-13T13:10:22.594Z,26.57
2024-04-13T13:12:55.144Z,26.63
2024-04-13T13:15:28.044Z,26.65
2024-04-13T13:18:00.803Z,26.63
2024-04-13T13:20:33.423Z,26.61
2024-04-13T13:23:12.058Z,26.62
2024-04-13T13:25:44.841Z,26.51
2024-04-13T13:28:17.319Z,26.52
2024-04-13T13:30:49.823Z,26.63
2024-04-13T13:33:22.347Z,26.69
2024-04-13T13:35:54.874Z,26.65
2024-04-13T13:38:27.385Z,26.53
2024-04-13T13:41:02.863Z,26.40
2024-04-13T13:43:35.283Z,26.36
2024-04-13T13:46:07.790Z,26.25
2024-04-13T13:48:40.417Z,26.25
2024-04-13T13:51:13.542Z,26.27
2024-04-13T13:53:46.839Z,26.33
2024-04-13T13:56:19.258Z,26.31
2024-04-13T13:58:52.521Z,26.22
2024-04-13T14:01:24.983Z,26.21
2024-04-13T14:03:57.506Z,26.21
2024-04-13T14:06:30.032Z,26.25
2024-04-13T14:09:02.798Z,26.29
2024-04-13T14:11:35.242Z,26.34
2024-04-13T14:14:08.025Z,26.30
2024-04-13T14:16:40.491Z,26.29
2024-04-13T14:19:12.934Z,26.32
2024-04-13T14:21:45.560Z,26.21
2024-04-13T14:24:18.116Z,26.17
2024-04-13T14:26:50.515Z,26.19
2024-04-13T14:29:25.404Z,26.13
2024-04-13T14:31:57.861Z,26.03
2024-04-13T14:34:30.289Z,25.91
2024-04-13T14:37:02.763Z,25.87
2024-04-13T14:39:35.299Z,25.88
2024-04-13T14:42:08.621Z,25.92
2024-04-13T14:44:41.440Z,25.82
2024-04-13T14:47:14.249Z,25.73
2024-04-13T14:49:46.794Z,25.65
2024-04-13T14:52:21.987Z,25.64
2024-04-13T14:54:54.385Z,25.66
2024-04-13T14:57:27.442Z,25.56
2024-04-13T15:00:00.044Z,25.49
2024-04-13T15:02:34.220Z,25.47
2024-04-13T15:05:12.874Z,25.53
2024-04-13T15:07:45.326Z,25.50
2024-04-13T15:10:17.921Z,25.37
2024-04-13T15:12:50.663Z,25.36
2024-04-13T15:15:23.602Z,25.36
2024-04-13T15:17:56.357Z,25.26
2024-04-13T15:20:28.938Z,25.22
2024-04-13T15:23:03.949Z,25.11
2024-04-13T15:25:36.833Z,25.08
2024-04-13T15:28:09.662Z,25.03
2024-04-13T15:30:42.279Z,25.05
2024-04-13T15:33:14.747Z,25.00
2024-04-13T15:35:47.184Z,24.90
2024-04-13T15:38:22.014Z,24.85
2024-04-13T15:40:56.461Z,24.82
2024-04-13T15:43:28.905Z,24.72
2024-04-13T15:46:01.431Z,24.66
2024-04-13T15:48:34.824Z,24.59
2024-04-13T15:51:07.288Z,24.58
2024-04-13T15:53:39.986Z,24.53
2024-04-13T15:56:15.422Z,24.47
2024-04-13T15:58:47.817Z,24.41
2024-04-13T16:01:20.279Z,24.38
2024-04-13T16:03:56.512Z,24.35
2024-04-13T16:06:29.297Z,24.31
2024-04-13T16:09:01.748Z,24.26
2024-04-13T16:11:34.376Z,24.20
2024-04-13T16:14:06.784Z,24.21
2024-04-13T16:16:39.299Z,24.21
2024-04-13T16:19:13.189Z,24.20
2024-04-13T16:21:45.867Z,24.14
2024-04-13T16:24:19.214Z,24.05
2024-04-13T16:26:51.755Z,24.03
2024-04-13T16:29:24.341Z,24.01
2024-04-13T16:31:56.953Z,24.01
2024-04-13T16:34:29.416Z,23.99
2024-04-13T16:37:04.760Z,23.92
2024-04-13T16:39:37.230Z,23.91
2024-04-13T16:42:11.337Z,23.91
2024-04-13T16:44:43.773Z,23.87
2024-04-13T16:47:17.438Z,23.88
2024-04-13T16:49:52.763Z,23.87
2024-04-13T16:52:26.309Z,23.81
2024-04-13T16:54:58.773Z,23.74
2024-04-13T16:57:32.072Z,23.74
2024-04-13T17:00:04.957Z,23.74
2024-04-13T17:02:39.266Z,23.69
2024-04-13T17:05:11.802Z,23.70
2024-04-13T17:07:44.692Z,23.57
2024-04-13T17:10:19.535Z,23.53
2024-04-13T17:12:52.203Z,23.50
2024-04-13T17:15:27.827Z,23.47
2024-04-13T17:18:00.564Z,23.42
2024-04-13T17:20:33.157Z,23.38
2024-04-13T17:23:07.972Z,23.33
2024-04-13T17:25:40.415Z,23.28
2024-04-13T17:28:14.912Z,23.24
2024-04-13T17:30:47.846Z,23.21
2024-04-13T17:33:20.444Z,23.16
2024-04-13T17:35:52.991Z,23.09
2024-04-13T17:38:28.594Z,23.04
2024-04-13T17:41:01.894Z,22.98
2024-04-13T17:43:34.440Z,22.95
2024-04-13T17:46:07.284Z,22.94
2024-04-13T17:48:39.885Z,22.90
2024-04-13T17:51:13.197Z,22.83
2024-04-13T17:53:45.630Z,22.76
2024-04-13T17:56:18.193Z,22.65
2024-04-13T17:58:51.610Z,22.57
2024-04-13T18:01:24.225Z,22.50
2024-04-13T18:03:56.821Z,22.34
2024-04-13T18:06:29.311Z,22.24
2024-04-13T18:09:01.815Z,22.19
2024-04-13T18:11:34.307Z,22.13
2024-04-13T18:14:06.734Z,22.07
2024-04-13T18:16:39.096Z,21.99
2024-04-13T18:19:12.578Z,21.91
2024-04-13T18:21:47.091Z,21.85
2024-04-13T18:24:20.346Z,21.77
2024-04-13T18:26:56.499Z,21.72
2024-04-13T18:29:29.743Z,21.69
2024-04-13T18:32:02.125Z,21.65
2024-04-13T18:34:38.069Z,21.59
2024-04-13T18:37:10.550Z,21.54
2024-04-13T18:39:43.475Z,21.47
2024-04-13T18:42:16.902Z,21.42
2024-04-13T18:44:49.382Z,21.38
2024-04-13T18:47:21.936Z,21.33
2024-04-13T18:49:55.810Z,21.28
2024-04-13T18:52:28.295Z,21.22
2024-04-13T18:55:00.742Z,21.18
2024-04-13T18:57:33.756Z,21.14
2024-04-13T19:00:06.820Z,21.08
2024-04-13T19:02:39.271Z,21.04
2024-04-13T19:05:11.668Z,20.98
2024-04-13T19:07:44.166Z,20.92
2024-04-13T19:10:16.644Z,20.88
2024-04-13T19:12:50.121Z,20.88
2024-04-13T19:15:22.554Z,20.83
2024-04-13T19:17:55.368Z,20.78
2024-04-13T19:20:27.815Z,20.71
2024-04-13T19:23:02.644Z,20.67
2024-04-13T19:25:35.325Z,20.62
2024-04-13T19:28:08.170Z,20.59
2024-04-13T19:30:40.618Z,20.55
2024-04-13T19:33:13.974Z,20.48
2024-04-13T19:35:47.018Z,20.41
2024-04-13T19:38:19.505Z,20.38
2024-04-13T19:40:52.662Z,20.36
2024-04-13T19:43:25.231Z,20.33
2024-04-13T19:45:58.911Z,20.25
2024-04-13T19:48:31.639Z,20.23
2024-04-13T19:51:04.347Z,20.16
2024-04-13T19:53:36.988Z,20.12
2024-04-13T19:56:11.446Z,20.09
2024-04-13T19:58:43.797Z,20.02
2024-04-13T20:01:17.250Z,19.99
2024-04-13T20:03:50.023Z,19.97
2024-04-13T20:06:26.461Z,19.90
2024-04-13T20:09:00.993Z,19.83
2024-04-13T20:11:33.474Z,19.76
2024-04-13T20:14:05.912Z,19.69
2024-04-13T20:16:57.060Z,19.65
2024-04-13T20:19:29.796Z,19.58
2024-04-13T20:22:02.296Z,19.51
2024-04-13T20:24:36.594Z,19.47
2024-04-13T20:27:10.629Z,19.41
2024-04-13T20:29:45.899Z,19.36
2024-04-13T20:32:19.473Z,19.27
2024-04-13T20:34:53.915Z,19.18
2024-04-13T20:37:26.220Z,19.13
2024-04-13T20:39:59.076Z,19.12
2024-04-13T20:42:31.451Z,19.08
2024-04-13T20:45:06.080Z,19.03
2024-04-13T20:47:38.506Z,19.00
2024-04-13T20:50:14.277Z,18.88
2024-04-13T20:52:56.659Z,18.84
2024-04-13T20:55:33.785Z,18.80
2024-04-13T20:58:07.034Z,18.73
2024-04-13T21:00:39.876Z,18.63
2024-04-13T21:03:15.089Z,18.62
2024-04-13T21:05:47.477Z,18.60
2024-04-13T21:08:19.959Z,18.58
2024-04-13T21:10:52.298Z,18.56
2024-04-13T21:13:24.891Z,18.51
2024-04-13T21:15:57.353Z,18.48
2024-04-13T21:18:29.857Z,18.40
2024-04-13T21:21:03.362Z,18.33
2024-04-13T21:23:35.866Z,18.29
2024-04-13T21:26:08.904Z,18.23
2024-04-13T21:28:41.596Z,18.18
2024-04-13T21:31:14.007Z,18.14
2024-04-13T21:33:46.562Z,18.11
2024-04-13T21:36:20.049Z,18.05
2024-04-13T21:38:53.194Z,17.99
2024-04-13T21:41:25.625Z,17.90
2024-04-13T21:43:58.409Z,17.83
2024-04-13T21:46:31.018Z,17.82
2024-04-13T21:49:09.221Z,17.81
2024-04-13T21:51:42.557Z,17.72
2024-04-13T21:54:15.022Z,17.68
2024-04-13T21:56:50.288Z,17.66
2024-04-13T21:59:22.756Z,17.62
2024-04-13T22:01:55.228Z,17.58
2024-04-13T22:04:27.758Z,17.56
2024-04-13T22:07:00.907Z,17.54
2024-04-13T22:09:34.323Z,17.53
2024-04-13T22:12:08.134Z,17.49
2024-04-13T22:14:42.714Z,17.46
2024-04-13T22:17:15.098Z,17.45
2024-04-13T22:19:47.556Z,17.43
2024-04-13T22:22:22.824Z,17.41
2024-04-13T22:24:55.458Z,17.36
2024-04-13T22:27:28.760Z,17.36
2024-04-13T22:30:01.290Z,17.34
2024-04-13T22:32:35.119Z,17.32
2024-04-13T22:35:07.740Z,17.29
2024-04-13T22:37:41.497Z,17.30
2024-04-13T22:40:13.883Z,17.29
2024-04-13T22:42:46.277Z,17.29
2024-04-13T22:45:19.665Z,17.28
2024-04-13T22:47:52.115Z,17.23
2024-04-13T22:50:24.534Z,17.22
2024-04-13T22:52:57.871Z,17.20
2024-04-13T22:55:30.260Z,17.23
2024-04-13T22:58:02.687Z,17.31
2024-04-13T23:00:41.189Z,17.34
2024-04-13T23:03:14.823Z,17.34
2024-04-13T23:06:00.571Z,17.32
2024-04-13T23:08:33.111Z,17.30
2024-04-13T23:11:05.772Z,17.30
2024-04-13T23:13:38.341Z,17.25
2024-04-13T23:16:10.764Z,17.27
2024-04-13T23:18:44.406Z,17.27
2024-04-13T23:21:20.049Z,17.28
2024-04-13T23:23:52.436Z,17.29
2024-04-13T23:26:28.695Z,17.25
2024-04-13T23:29:01.492Z,17.24
2024-04-13T23:31:42.111Z,17.23
2024-04-13T23:34:15.207Z,17.22
2024-04-13T23:36:47.582Z,17.20
2024-04-13T23:39:20.063Z,17.18
2024-04-13T23:41:52.449Z,17.14
2024-04-13T23:44:31.226Z,17.13
2024-04-13T23:47:06.438Z,17.09
2024-04-13T23:49:39.652Z,17.05
2024-04-13T23:52:12.141Z,17.05
2024-04-13T23:54:47.384Z,17.02
2024-04-13T23:57:20.019Z,17.00
2024-04-13T23:59:52.394Z,16.95
