createdAt,value
2022-08-09T00:04:40.893Z,66.65
2022-08-09T00:14:47.451Z,66.71
2022-08-09T00:24:52.285Z,67.89
2022-08-09T00:34:56.546Z,68.73
2022-08-09T00:45:15.912Z,68.66
2022-08-09T00:56:03.164Z,69.27
2022-08-09T01:06:18.095Z,70.06
2022-08-09T01:16:25.397Z,70.25
2022-08-09T01:27:14.026Z,70.68
2022-08-09T01:38:05.631Z,71.88
2022-08-09T01:47:51.516Z,71.93
2022-08-09T01:57:56.502Z,72.18
2022-08-09T02:08:41.053Z,72.65
2022-08-09T02:18:35.525Z,74.64
2022-08-09T02:28:45.181Z,76.27
2022-08-09T02:38:54.681Z,76.67
2022-08-09T02:49:03.248Z,77.35
2022-08-09T02:59:13.824Z,77.17
2022-08-09T03:09:42.782Z,77.18
2022-08-09T03:19:58.790Z,77.29
2022-08-09T03:30:11.917Z,78.10
2022-08-09T03:41:18.255Z,78.71
2022-08-09T03:52:18.572Z,78.76
2022-08-09T04:02:31.097Z,79.29
2022-08-09T04:12:54.564Z,78.69
2022-08-09T04:23:00.301Z,79.96
2022-08-09T04:33:10.078Z,81.22
2022-08-09T04:54:16.705Z,81.68
2022-08-09T05:04:30.771Z,82.46
2022-08-09T05:48:01.361Z,76.35
2022-08-09T05:58:07.236Z,76.33
2022-08-09T06:08:24.131Z,75.51
2022-08-09T06:18:33.110Z,74.70
2022-08-09T06:29:14.931Z,73.65
2022-08-09T06:39:19.961Z,73.55
2022-08-09T06:49:29.353Z,72.34
2022-08-09T07:00:52.511Z,71.25
2022-08-09T07:10:31.296Z,70.94
2022-08-09T07:33:14.837Z,68.55
2022-08-09T07:43:41.157Z,66.85
2022-08-09T07:54:07.073Z,66.53
2022-08-09T08:04:11.628Z,64.08
2022-08-09T08:14:15.929Z,62.44
2022-08-09T08:24:35.337Z,61.63
2022-08-09T08:34:55.430Z,60.74
2022-08-09T08:45:11.982Z,59.33
2022-08-09T08:55:24.590Z,58.57
2022-08-09T09:05:59.855Z,57.79
2022-08-09T09:15:57.496Z,57.74
2022-08-09T09:26:12.006Z,57.21
2022-08-09T09:36:31.931Z,56.89
2022-08-09T09:46:42.802Z,56.74
2022-08-09T09:56:53.423Z,56.20
2022-08-09T10:07:37.073Z,55.87
2022-08-09T10:18:24.844Z,54.86
2022-08-09T10:28:33.056Z,54.22
2022-08-09T10:39:01.268Z,54.01
2022-08-09T10:49:51.834Z,54.45
2022-08-09T11:00:35.767Z,54.05
2022-08-09T11:10:54.613Z,54.01
2022-08-09T11:21:05.585Z,53.86
2022-08-09T11:31:43.576Z,52.46
2022-08-09T11:42:36.738Z,51.45
2022-08-09T11:53:55.053Z,50.93
2022-08-09T12:04:06.412Z,50.48
2022-08-09T12:14:40.996Z,49.49
2022-08-09T12:24:40.965Z,48.05
2022-08-09T12:34:49.568Z,48.50
2022-08-09T12:45:00.887Z,48.42
2022-08-09T12:56:12.014Z,47.87
2022-08-09T13:06:15.935Z,46.90
2022-08-09T13:16:22.493Z,45.63
2022-08-09T13:27:10.042Z,45.23
2022-08-09T13:37:24.808Z,45.09
2022-08-09T13:47:49.617Z,46.19
2022-08-09T13:58:02.049Z,46.84
2022-08-09T14:08:17.403Z,47.09
2022-08-09T14:18:32.249Z,48.79
2022-08-09T14:28:36.186Z,48.30
2022-08-09T14:38:41.759Z,48.26
2022-08-09T14:48:47.227Z,47.53
2022-08-09T15:10:11.167Z,46.15
2022-08-09T15:21:58.457Z,46.40
2022-08-09T15:31:52.900Z,46.92
2022-08-09T15:41:59.000Z,47.76
2022-08-09T15:52:05.523Z,48.87
2022-08-09T16:02:17.635Z,49.75
2022-08-09T16:12:52.729Z,49.90
2022-08-09T16:22:58.681Z,50.22
2022-08-09T16:33:11.076Z,49.98
2022-08-09T16:43:46.063Z,49.95
2022-08-09T17:40:46.311Z,56.85
2022-08-09T17:51:31.475Z,58.39
2022-08-09T18:24:54.799Z,62.23
2022-08-09T18:35:56.251Z,63.36
2022-08-09T18:58:58.191Z,66.58
2022-08-09T19:22:17.744Z,68.65
2022-08-09T19:32:36.742Z,69.09
2022-08-09T19:42:42.298Z,69.68
2022-08-09T19:53:04.045Z,71.20
2022-08-09T20:04:26.318Z,71.85
2022-08-09T20:13:53.912Z,72.75
2022-08-09T20:23:57.960Z,74.00
2022-08-09T20:34:27.522Z,74.42
2022-08-09T20:45:57.589Z,74.98
2022-08-09T20:55:27.386Z,76.05
2022-08-09T21:16:19.204Z,77.42
2022-08-09T21:37:03.236Z,78.36
2022-08-09T21:47:24.207Z,78.66
2022-08-09T21:58:45.837Z,78.84
2022-08-09T22:08:50.368Z,79.78
2022-08-09T22:18:59.471Z,79.98
2022-08-09T22:29:19.063Z,80.36
2022-08-09T22:39:55.979Z,80.12
2022-08-09T22:49:51.938Z,80.70
2022-08-09T22:59:59.358Z,81.11
2022-08-09T23:10:04.102Z,81.74
2022-08-09T23:20:11.695Z,82.27
2022-08-09T23:30:15.731Z,81.13
2022-08-09T23:40:20.257Z,81.96
2022-08-09T23:50:24.340Z,81.44
