createdAt,value
2022-10-08T00:00:15.221Z,1018.12
2022-10-08T00:01:15.440Z,1018.11
2022-10-08T00:02:15.611Z,1018.09
2022-10-08T00:03:15.750Z,1018.14
2022-10-08T00:04:15.981Z,1018.07
2022-10-08T00:05:16.079Z,1018.06
2022-10-08T00:06:16.253Z,1018.06
2022-10-08T00:07:16.411Z,1018.08
2022-10-08T00:08:16.571Z,1018.06
2022-10-08T00:09:16.750Z,1018.02
2022-10-08T00:10:16.903Z,1018.07
2022-10-08T00:11:17.110Z,1018.08
2022-10-08T00:12:17.261Z,1018.10
2022-10-08T00:13:17.460Z,1018.07
2022-10-08T00:14:17.621Z,1018.10
2022-10-08T00:15:17.782Z,1018.06
2022-10-08T00:16:18.051Z,1018.05
2022-10-08T00:17:18.120Z,1018.08
2022-10-08T00:18:18.280Z,1018.09
2022-10-08T00:19:18.440Z,1018.10
2022-10-08T00:20:18.591Z,1018.08
2022-10-08T00:21:18.800Z,1018.11
2022-10-08T00:22:18.960Z,1018.13
2022-10-08T00:23:19.160Z,1018.11
2022-10-08T00:24:19.310Z,1018.10
2022-10-08T00:25:19.478Z,1018.11
2022-10-08T00:26:19.650Z,1018.15
2022-10-08T00:27:19.820Z,1018.14
2022-10-08T00:28:20.026Z,1018.21
2022-10-08T00:29:20.160Z,1018.20
2022-10-08T00:30:20.330Z,1018.22
2022-10-08T00:31:20.555Z,1018.22
2022-10-08T00:32:20.663Z,1018.25
2022-10-08T00:33:20.831Z,1018.26
2022-10-08T00:34:21.014Z,1018.25
2022-10-08T00:35:21.179Z,1018.25
2022-10-08T00:36:21.369Z,1018.22
2022-10-08T00:37:21.541Z,1018.22
2022-10-08T00:38:21.711Z,1018.24
2022-10-08T00:39:21.906Z,1018.24
2022-10-08T00:40:22.060Z,1018.27
2022-10-08T00:41:22.249Z,1018.24
2022-10-08T00:42:22.389Z,1018.25
2022-10-08T00:43:25.967Z,1018.24
2022-10-08T00:44:22.741Z,1018.23
2022-10-08T00:45:22.947Z,1018.24
2022-10-08T00:46:23.109Z,1018.25
2022-10-08T00:47:23.281Z,1018.22
2022-10-08T00:48:23.448Z,1018.17
2022-10-08T00:49:23.629Z,1018.16
2022-10-08T00:50:23.791Z,1018.19
2022-10-08T00:51:23.971Z,1018.18
2022-10-08T00:52:24.100Z,1018.10
2022-10-08T00:53:24.259Z,1018.14
2022-10-08T00:54:24.418Z,1018.10
2022-10-08T00:55:24.588Z,1018.09
2022-10-08T00:56:24.771Z,1018.01
2022-10-08T00:57:24.920Z,1018.04
2022-10-08T00:58:25.088Z,1017.99
2022-10-08T00:59:25.247Z,1017.98
2022-10-08T01:00:25.426Z,1018.01
2022-10-08T01:01:25.665Z,1017.96
2022-10-08T01:02:25.826Z,1018.00
2022-10-08T01:03:25.968Z,1017.96
2022-10-08T01:04:26.143Z,1018.02
2022-10-08T01:05:26.298Z,1018.01
2022-10-08T01:06:26.479Z,1018.01
2022-10-08T01:07:26.616Z,1018.00
2022-10-08T01:08:26.799Z,1018.02
2022-10-08T01:09:26.958Z,1017.99
2022-10-08T01:10:27.129Z,1018.01
2022-10-08T01:11:27.332Z,1017.98
2022-10-08T01:12:27.478Z,1017.93
2022-10-08T01:13:27.653Z,1017.89
2022-10-08T01:14:27.801Z,1017.87
2022-10-08T01:15:27.961Z,1017.87
2022-10-08T01:16:28.170Z,1017.83
2022-10-08T01:17:28.277Z,1017.86
2022-10-08T01:18:28.438Z,1017.77
2022-10-08T01:19:28.597Z,1017.81
2022-10-08T01:20:28.796Z,1017.79
2022-10-08T01:21:28.968Z,1017.78
2022-10-08T01:22:29.146Z,1017.77
2022-10-08T01:23:29.298Z,1017.77
2022-10-08T01:24:29.467Z,1017.80
2022-10-08T01:25:29.628Z,1017.82
2022-10-08T01:26:29.809Z,1017.82
2022-10-08T01:27:29.969Z,1017.83
2022-10-08T01:28:30.251Z,1017.85
2022-10-08T01:29:30.328Z,1017.83
2022-10-08T01:30:30.488Z,1017.82
2022-10-08T01:31:30.734Z,1017.81
2022-10-08T01:32:30.815Z,1017.78
2022-10-08T01:33:30.969Z,1017.71
2022-10-08T01:34:31.169Z,1017.77
2022-10-08T01:35:31.319Z,1017.74
2022-10-08T01:36:31.529Z,1017.73
2022-10-08T01:37:31.687Z,1017.70
2022-10-08T01:38:31.850Z,1017.73
2022-10-08T01:39:32.008Z,1017.69
2022-10-08T01:40:32.167Z,1017.69
2022-10-08T01:41:32.365Z,1017.73
2022-10-08T01:42:32.527Z,1017.78
2022-10-08T01:43:32.679Z,1017.75
2022-10-08T01:44:32.876Z,1017.79
2022-10-08T01:45:33.130Z,1017.76
2022-10-08T01:46:33.207Z,1017.76
2022-10-08T01:47:33.367Z,1017.71
2022-10-08T01:48:33.527Z,1017.70
2022-10-08T01:49:33.692Z,1017.68
2022-10-08T01:50:33.897Z,1017.67
2022-10-08T01:51:34.067Z,1017.67
2022-10-08T01:52:34.229Z,1017.66
2022-10-08T01:53:34.394Z,1017.66
2022-10-08T01:54:34.581Z,1017.72
2022-10-08T01:55:34.767Z,1017.72
2022-10-08T01:56:34.907Z,1017.74
2022-10-08T01:57:35.068Z,1017.74
2022-10-08T01:58:35.236Z,1017.70
2022-10-08T01:59:35.387Z,1017.65
2022-10-08T02:00:35.587Z,1017.61
2022-10-08T02:01:35.800Z,1017.58
2022-10-08T02:02:35.987Z,1017.54
2022-10-08T02:03:36.116Z,1017.50
2022-10-08T02:04:36.276Z,1017.47
2022-10-08T02:05:36.456Z,1017.43
2022-10-08T02:06:36.617Z,1017.42
2022-10-08T02:07:36.777Z,1017.44
2022-10-08T02:08:36.966Z,1017.42
2022-10-08T02:09:37.128Z,1017.45
2022-10-08T02:10:37.306Z,1017.43
2022-10-08T02:11:37.466Z,1017.41
2022-10-08T02:12:37.627Z,1017.36
2022-10-08T02:13:37.794Z,1017.40
2022-10-08T02:14:37.953Z,1017.39
2022-10-08T02:15:38.136Z,1017.44
2022-10-08T02:16:38.316Z,1017.44
2022-10-08T02:17:38.458Z,1017.46
2022-10-08T02:18:38.617Z,1017.45
2022-10-08T02:19:38.787Z,1017.45
2022-10-08T02:20:38.966Z,1017.38
2022-10-08T02:21:39.126Z,1017.40
2022-10-08T02:22:39.287Z,1017.42
2022-10-08T02:23:39.446Z,1017.39
2022-10-08T02:24:39.607Z,1017.37
2022-10-08T02:25:39.788Z,1017.35
2022-10-08T02:26:39.963Z,1017.38
2022-10-08T02:27:40.115Z,1017.40
2022-10-08T02:28:40.302Z,1017.45
2022-10-08T02:29:40.456Z,1017.47
2022-10-08T02:30:40.678Z,1017.42
2022-10-08T02:31:40.945Z,1017.46
2022-10-08T02:32:41.025Z,1017.49
2022-10-08T02:33:41.177Z,1017.50
2022-10-08T02:34:41.338Z,1017.50
2022-10-08T02:35:41.547Z,1017.56
2022-10-08T02:36:41.676Z,1017.55
2022-10-08T02:37:41.835Z,1017.53
2022-10-08T02:38:41.995Z,1017.51
2022-10-08T02:39:42.159Z,1017.51
2022-10-08T02:40:42.346Z,1017.51
2022-10-08T02:41:42.505Z,1017.51
2022-10-08T02:42:42.665Z,1017.54
2022-10-08T02:43:42.828Z,1017.51
2022-10-08T02:44:43.007Z,1017.51
2022-10-08T02:45:43.236Z,1017.55
2022-10-08T02:46:43.326Z,1017.55
2022-10-08T02:47:43.485Z,1017.53
2022-10-08T02:48:43.685Z,1017.52
2022-10-08T02:49:43.845Z,1017.50
2022-10-08T02:50:44.034Z,1017.51
2022-10-08T02:51:44.190Z,1017.46
2022-10-08T02:52:44.650Z,1017.46
2022-10-08T02:53:44.566Z,1017.50
2022-10-08T02:54:44.731Z,1017.49
2022-10-08T02:55:44.898Z,1017.52
2022-10-08T02:56:45.056Z,1017.47
2022-10-08T02:57:45.215Z,1017.46
2022-10-08T02:58:45.414Z,1017.48
2022-10-08T02:59:45.573Z,1017.50
2022-10-08T03:00:45.778Z,1017.50
2022-10-08T03:01:45.935Z,1017.52
2022-10-08T03:02:46.597Z,1017.53
2022-10-08T03:03:46.285Z,1017.54
2022-10-08T03:04:46.484Z,1017.56
2022-10-08T03:05:46.657Z,1017.57
2022-10-08T03:06:46.823Z,1017.51
2022-10-08T03:07:46.975Z,1017.56
2022-10-08T03:08:47.166Z,1017.58
2022-10-08T03:09:47.368Z,1017.56
2022-10-08T03:10:47.531Z,1017.59
2022-10-08T03:11:47.684Z,1017.57
2022-10-08T03:12:48.152Z,1017.57
2022-10-08T03:13:48.037Z,1017.58
2022-10-08T03:14:48.242Z,1017.56
2022-10-08T03:15:48.375Z,1017.62
2022-10-08T03:16:48.642Z,1017.59
2022-10-08T03:17:48.706Z,1017.61
2022-10-08T03:18:48.905Z,1017.62
2022-10-08T03:19:49.074Z,1017.57
2022-10-08T03:20:49.235Z,1017.62
2022-10-08T03:21:49.394Z,1017.65
2022-10-08T03:22:49.836Z,1017.70
2022-10-08T03:23:49.723Z,1017.71
2022-10-08T03:24:53.718Z,1017.68
2022-10-08T03:25:51.048Z,1017.69
2022-10-08T03:26:50.242Z,1017.67
2022-10-08T03:27:50.394Z,1017.66
2022-10-08T03:28:50.554Z,1017.68
2022-10-08T03:29:50.732Z,1017.68
2022-10-08T03:30:50.976Z,1017.69
2022-10-08T03:31:51.065Z,1017.65
2022-10-08T03:32:51.224Z,1017.65
2022-10-08T03:33:51.384Z,1017.59
2022-10-08T03:34:51.594Z,1017.54
2022-10-08T03:35:51.751Z,1017.57
2022-10-08T03:36:51.944Z,1017.56
2022-10-08T03:37:52.104Z,1017.55
2022-10-08T03:38:52.272Z,1017.54
2022-10-08T03:39:52.444Z,1017.52
2022-10-08T03:40:52.613Z,1017.53
2022-10-08T03:41:52.763Z,1017.59
2022-10-08T03:42:52.956Z,1017.57
2022-10-08T03:43:53.114Z,1017.60
2022-10-08T03:44:53.294Z,1017.60
2022-10-08T03:45:53.508Z,1017.60
2022-10-08T03:46:53.646Z,1017.55
2022-10-08T03:47:53.805Z,1017.57
2022-10-08T03:48:54.004Z,1017.56
2022-10-08T03:49:54.184Z,1017.56
2022-10-08T03:50:54.345Z,1017.54
2022-10-08T03:51:54.505Z,1017.58
2022-10-08T03:52:54.676Z,1017.55
2022-10-08T03:53:54.840Z,1017.52
2022-10-08T03:54:55.020Z,1017.51
2022-10-08T03:55:55.175Z,1017.49
2022-10-08T03:56:55.339Z,1017.51
2022-10-08T03:57:55.493Z,1017.54
2022-10-08T03:58:55.654Z,1017.49
2022-10-08T03:59:55.834Z,1017.46
2022-10-08T04:00:56.016Z,1017.50
2022-10-08T04:01:56.235Z,1017.54
2022-10-08T04:02:56.472Z,1017.48
2022-10-08T04:03:56.549Z,1017.48
2022-10-08T04:04:56.724Z,1017.45
2022-10-08T04:05:56.885Z,1017.41
2022-10-08T04:06:57.080Z,1017.48
2022-10-08T04:07:57.235Z,1017.43
2022-10-08T04:08:57.393Z,1017.43
2022-10-08T04:09:57.567Z,1017.44
2022-10-08T04:10:57.723Z,1017.43
2022-10-08T04:11:57.885Z,1017.50
2022-10-08T04:12:58.046Z,1017.54
2022-10-08T04:13:58.204Z,1017.52
2022-10-08T04:14:58.382Z,1017.52
2022-10-08T04:15:58.581Z,1017.51
2022-10-08T04:16:58.714Z,1017.54
2022-10-08T04:17:58.877Z,1017.55
2022-10-08T04:18:59.045Z,1017.54
2022-10-08T04:19:59.214Z,1017.53
2022-10-08T04:20:59.384Z,1017.53
2022-10-08T04:21:59.540Z,1017.58
2022-10-08T04:22:59.701Z,1017.55
2022-10-08T04:23:59.853Z,1017.60
2022-10-08T04:25:00.070Z,1017.55
2022-10-08T04:26:00.224Z,1017.55
2022-10-08T04:27:00.384Z,1017.60
2022-10-08T04:28:00.570Z,1017.60
2022-10-08T04:29:00.734Z,1017.63
2022-10-08T04:30:00.893Z,1017.61
2022-10-08T04:31:01.102Z,1017.62
2022-10-08T04:32:01.236Z,1017.61
2022-10-08T04:33:01.394Z,1017.55
2022-10-08T04:34:01.587Z,1017.57
2022-10-08T04:35:01.743Z,1017.56
2022-10-08T04:36:01.910Z,1017.52
2022-10-08T04:37:02.061Z,1017.56
2022-10-08T04:38:02.214Z,1017.53
2022-10-08T04:39:02.423Z,1017.55
2022-10-08T04:40:02.592Z,1017.55
2022-10-08T04:41:02.754Z,1017.55
2022-10-08T04:42:02.919Z,1017.52
2022-10-08T04:43:03.072Z,1017.52
2022-10-08T04:44:03.253Z,1017.52
2022-10-08T04:45:03.413Z,1017.56
2022-10-08T04:46:03.642Z,1017.56
2022-10-08T04:47:03.743Z,1017.56
2022-10-08T04:48:03.902Z,1017.52
2022-10-08T04:49:04.085Z,1017.52
2022-10-08T04:50:04.244Z,1017.54
2022-10-08T04:51:09.380Z,1017.53
2022-10-08T04:52:05.594Z,1017.57
2022-10-08T04:53:04.781Z,1017.55
2022-10-08T04:54:04.954Z,1017.56
2022-10-08T04:55:05.213Z,1017.56
2022-10-08T04:56:05.304Z,1017.55
2022-10-08T04:57:05.486Z,1017.51
2022-10-08T04:58:05.634Z,1017.54
2022-10-08T04:59:05.815Z,1017.52
2022-10-08T05:00:18.377Z,1017.57
2022-10-08T05:01:07.132Z,1017.55
2022-10-08T05:02:06.372Z,1017.54
2022-10-08T05:03:06.549Z,1017.54
2022-10-08T05:04:06.662Z,1017.55
2022-10-08T05:05:06.803Z,1017.53
2022-10-08T05:06:06.983Z,1017.58
2022-10-08T05:07:07.174Z,1017.56
2022-10-08T05:08:07.352Z,1017.61
2022-10-08T05:09:07.624Z,1017.59
2022-10-08T05:10:07.717Z,1017.57
2022-10-08T05:11:07.892Z,1017.57
2022-10-08T05:12:08.073Z,1017.57
2022-10-08T05:13:08.253Z,1017.56
2022-10-08T05:14:08.452Z,1017.56
2022-10-08T05:15:08.611Z,1017.55
2022-10-08T05:16:08.875Z,1017.56
2022-10-08T05:17:08.964Z,1017.58
2022-10-08T05:18:09.153Z,1017.56
2022-10-08T05:19:09.322Z,1017.59
2022-10-08T05:20:09.504Z,1017.55
2022-10-08T05:21:09.674Z,1017.63
2022-10-08T05:22:09.853Z,1017.62
2022-10-08T05:23:10.033Z,1017.62
2022-10-08T05:24:10.231Z,1017.63
2022-10-08T05:25:10.375Z,1017.60
2022-10-08T05:26:10.553Z,1017.62
2022-10-08T05:27:10.742Z,1017.61
2022-10-08T05:28:10.950Z,1017.64
2022-10-08T05:29:11.142Z,1017.62
2022-10-08T05:30:11.289Z,1017.61
2022-10-08T05:31:11.510Z,1017.61
2022-10-08T05:32:11.634Z,1017.61
2022-10-08T05:33:11.781Z,1017.62
2022-10-08T05:34:11.979Z,1017.67
2022-10-08T05:35:12.112Z,1017.65
2022-10-08T05:36:12.302Z,1017.64
2022-10-08T05:37:12.463Z,1017.63
2022-10-08T05:38:12.653Z,1017.62
2022-10-08T05:39:12.823Z,1017.60
2022-10-08T05:40:12.964Z,1017.61
2022-10-08T05:41:13.152Z,1017.64
2022-10-08T05:42:13.332Z,1017.62
2022-10-08T05:43:13.512Z,1017.63
2022-10-08T05:44:13.742Z,1017.61
2022-10-08T05:45:13.892Z,1017.60
2022-10-08T05:46:14.091Z,1017.64
2022-10-08T05:47:14.197Z,1017.62
2022-10-08T05:48:14.369Z,1017.66
2022-10-08T05:49:14.564Z,1017.66
2022-10-08T05:50:14.723Z,1017.65
2022-10-08T05:51:14.902Z,1017.63
2022-10-08T05:52:15.072Z,1017.60
2022-10-08T05:53:15.251Z,1017.62
2022-10-08T05:54:15.442Z,1017.65
2022-10-08T05:55:15.622Z,1017.69
2022-10-08T05:56:15.822Z,1017.67
2022-10-08T05:57:15.982Z,1017.70
2022-10-08T05:58:16.182Z,1017.72
2022-10-08T05:59:16.354Z,1017.74
2022-10-08T06:00:16.524Z,1017.72
2022-10-08T06:01:16.686Z,1017.74
2022-10-08T06:02:16.842Z,1017.75
2022-10-08T06:03:16.992Z,1017.73
2022-10-08T06:04:17.273Z,1017.79
2022-10-08T06:05:17.372Z,1017.76
2022-10-08T06:06:17.563Z,1017.80
2022-10-08T06:07:17.772Z,1017.76
2022-10-08T06:08:17.925Z,1017.77
2022-10-08T06:09:18.116Z,1017.77
2022-10-08T06:10:18.271Z,1017.79
2022-10-08T06:11:18.421Z,1017.75
2022-10-08T06:12:18.581Z,1017.76
2022-10-08T06:13:18.761Z,1017.82
2022-10-08T06:14:18.952Z,1017.80
2022-10-08T06:15:19.111Z,1017.82
2022-10-08T06:16:19.339Z,1017.78
2022-10-08T06:17:19.462Z,1017.79
2022-10-08T06:18:19.625Z,1017.76
2022-10-08T06:19:19.802Z,1017.78
2022-10-08T06:20:19.970Z,1017.78
2022-10-08T06:21:20.136Z,1017.82
2022-10-08T06:22:20.312Z,1017.81
2022-10-08T06:23:20.477Z,1017.83
2022-10-08T06:24:20.681Z,1017.82
2022-10-08T06:25:20.791Z,1017.84
2022-10-08T06:26:20.970Z,1017.86
2022-10-08T06:27:21.151Z,1017.88
2022-10-08T06:28:21.364Z,1017.88
2022-10-08T06:29:21.501Z,1017.91
2022-10-08T06:30:21.659Z,1017.93
2022-10-08T06:31:21.866Z,1017.96
2022-10-08T06:32:22.009Z,1017.99
2022-10-08T06:33:22.190Z,1017.99
2022-10-08T06:34:22.435Z,1017.97
2022-10-08T06:35:22.552Z,1017.98
2022-10-08T06:36:22.731Z,1017.99
2022-10-08T06:37:22.914Z,1017.97
2022-10-08T06:38:23.091Z,1018.02
2022-10-08T06:39:23.290Z,1018.01
2022-10-08T06:40:23.442Z,1017.99
2022-10-08T06:41:23.599Z,1018.04
2022-10-08T06:42:23.779Z,1018.01
2022-10-08T06:43:23.930Z,1017.97
2022-10-08T06:44:24.122Z,1018.00
2022-10-08T06:45:24.271Z,1017.97
2022-10-08T06:46:24.513Z,1017.94
2022-10-08T06:47:24.612Z,1017.95
2022-10-08T06:48:24.810Z,1017.96
2022-10-08T06:49:24.962Z,1017.98
2022-10-08T06:50:25.140Z,1017.97
2022-10-08T06:51:25.320Z,1017.97
2022-10-08T06:52:25.512Z,1017.94
2022-10-08T06:53:25.702Z,1017.94
2022-10-08T06:54:25.853Z,1017.95
2022-10-08T06:55:26.001Z,1018.02
2022-10-08T06:56:26.190Z,1017.96
2022-10-08T06:57:26.376Z,1017.94
2022-10-08T06:58:26.560Z,1017.98
2022-10-08T06:59:26.740Z,1018.02
2022-10-08T07:00:26.965Z,1018.03
2022-10-08T07:01:31.950Z,1018.07
2022-10-08T07:02:28.335Z,1018.08
2022-10-08T07:03:27.431Z,1018.10
2022-10-08T07:04:27.592Z,1018.14
2022-10-08T07:05:27.758Z,1018.15
2022-10-08T07:06:27.940Z,1018.14
2022-10-08T07:07:28.136Z,1018.11
2022-10-08T07:08:28.310Z,1018.13
2022-10-08T07:09:28.450Z,1018.13
2022-10-08T07:10:33.125Z,1018.13
2022-10-08T07:11:29.797Z,1018.14
2022-10-08T07:12:28.981Z,1018.12
2022-10-08T07:13:29.181Z,1018.16
2022-10-08T07:14:29.371Z,1018.16
2022-10-08T07:15:29.531Z,1018.19
2022-10-08T07:16:29.790Z,1018.22
2022-10-08T07:17:29.899Z,1018.24
2022-10-08T07:18:30.104Z,1018.30
2022-10-08T07:19:30.271Z,1018.35
2022-10-08T07:20:30.451Z,1018.30
2022-10-08T07:21:30.643Z,1018.32
2022-10-08T07:22:30.831Z,1018.27
2022-10-08T07:23:31.011Z,1018.23
2022-10-08T07:24:31.165Z,1018.23
2022-10-08T07:25:31.341Z,1018.22
2022-10-08T07:26:31.535Z,1018.24
2022-10-08T07:27:31.710Z,1018.19
2022-10-08T07:28:31.965Z,1018.16
2022-10-08T07:29:32.051Z,1018.18
2022-10-08T07:30:32.241Z,1018.19
2022-10-08T07:31:32.517Z,1018.20
2022-10-08T07:32:32.581Z,1018.17
2022-10-08T07:33:32.778Z,1018.19
2022-10-08T07:34:32.920Z,1018.16
2022-10-08T07:35:33.120Z,1018.20
2022-10-08T07:36:33.272Z,1018.20
2022-10-08T07:37:33.460Z,1018.22
2022-10-08T07:38:33.669Z,1018.26
2022-10-08T07:39:33.811Z,1018.22
2022-10-08T07:40:33.999Z,1018.22
2022-10-08T07:41:34.180Z,1018.21
2022-10-08T07:42:34.368Z,1018.22
2022-10-08T07:43:34.569Z,1018.14
2022-10-08T07:44:34.712Z,1018.20
2022-10-08T07:45:34.936Z,1018.18
2022-10-08T07:46:35.077Z,1018.21
2022-10-08T07:47:35.251Z,1018.20
2022-10-08T07:48:35.452Z,1018.27
2022-10-08T07:49:35.628Z,1018.19
2022-10-08T07:50:35.766Z,1018.24
2022-10-08T07:51:35.941Z,1018.30
2022-10-08T07:52:36.150Z,1018.30
2022-10-08T07:53:36.302Z,1018.40
2022-10-08T07:54:36.441Z,1018.35
2022-10-08T07:55:36.636Z,1018.40
2022-10-08T07:56:36.823Z,1018.35
2022-10-08T07:57:37.057Z,1018.35
2022-10-08T07:58:37.172Z,1018.40
2022-10-08T07:59:37.322Z,1018.33
2022-10-08T08:00:37.540Z,1018.33
2022-10-08T08:01:37.673Z,1018.31
2022-10-08T08:02:37.908Z,1018.33
2022-10-08T08:03:38.005Z,1018.35
2022-10-08T08:04:38.181Z,1018.28
2022-10-08T08:05:38.324Z,1018.33
2022-10-08T08:06:38.504Z,1018.34
2022-10-08T08:07:38.683Z,1018.30
2022-10-08T08:08:38.842Z,1018.27
2022-10-08T08:09:38.992Z,1018.24
2022-10-08T08:10:39.172Z,1018.26
2022-10-08T08:11:39.342Z,1018.24
2022-10-08T08:12:39.555Z,1018.15
2022-10-08T08:13:39.683Z,1018.21
2022-10-08T08:14:39.874Z,1018.18
2022-10-08T08:15:40.053Z,1018.19
2022-10-08T08:16:40.317Z,1018.17
2022-10-08T08:17:40.413Z,1018.12
2022-10-08T08:18:40.566Z,1018.18
2022-10-08T08:19:40.734Z,1018.18
2022-10-08T08:20:40.934Z,1018.18
2022-10-08T08:21:41.104Z,1018.15
2022-10-08T08:22:41.359Z,1018.14
2022-10-08T08:23:41.467Z,1018.20
2022-10-08T08:24:41.648Z,1018.16
2022-10-08T08:25:41.814Z,1018.18
2022-10-08T08:26:42.013Z,1018.17
2022-10-08T08:27:42.214Z,1018.15
2022-10-08T08:28:42.474Z,1018.15
2022-10-08T08:29:42.526Z,1018.13
2022-10-08T08:30:42.723Z,1018.11
2022-10-08T08:31:42.930Z,1018.10
2022-10-08T08:32:43.096Z,1018.09
2022-10-08T08:33:43.243Z,1018.07
2022-10-08T08:34:43.397Z,1018.05
2022-10-08T08:35:43.556Z,1018.08
2022-10-08T08:36:43.767Z,1018.10
2022-10-08T08:37:43.946Z,1018.14
2022-10-08T08:38:44.138Z,1018.11
2022-10-08T08:39:44.330Z,1018.03
2022-10-08T08:40:44.491Z,1018.08
2022-10-08T08:41:44.658Z,1018.06
2022-10-08T08:42:45.201Z,1018.07
2022-10-08T08:43:45.024Z,1018.12
2022-10-08T08:44:45.226Z,1018.12
2022-10-08T08:45:47.127Z,1018.10
2022-10-08T08:46:45.550Z,1018.07
2022-10-08T08:47:45.746Z,1018.13
2022-10-08T08:48:45.879Z,1018.16
2022-10-08T08:49:46.077Z,1018.04
2022-10-08T08:50:48.784Z,1018.08
2022-10-08T08:51:46.461Z,1018.14
2022-10-08T08:52:46.833Z,1018.13
2022-10-08T08:53:46.797Z,1018.11
2022-10-08T08:54:46.990Z,1018.11
2022-10-08T08:55:47.140Z,1018.23
2022-10-08T08:56:47.309Z,1018.22
2022-10-08T08:57:47.502Z,1018.21
2022-10-08T08:58:47.654Z,1018.23
2022-10-08T08:59:47.820Z,1018.34
2022-10-08T09:00:48.060Z,1018.37
2022-10-08T09:01:48.178Z,1018.30
2022-10-08T09:02:48.869Z,1018.32
2022-10-08T09:03:48.583Z,1018.37
2022-10-08T09:04:49.222Z,1018.41
2022-10-08T09:05:48.896Z,1018.32
2022-10-08T09:06:49.064Z,1018.39
2022-10-08T09:07:49.252Z,1018.40
2022-10-08T09:08:49.405Z,1018.39
2022-10-08T09:09:49.582Z,1018.39
2022-10-08T09:10:49.773Z,1018.37
2022-10-08T09:11:49.943Z,1018.45
2022-10-08T09:12:50.294Z,1018.48
2022-10-08T09:13:50.273Z,1018.45
2022-10-08T09:14:50.454Z,1018.41
2022-10-08T09:15:50.636Z,1018.45
2022-10-08T09:16:50.880Z,1018.40
2022-10-08T09:17:51.013Z,1018.43
2022-10-08T09:18:51.174Z,1018.47
2022-10-08T09:19:51.335Z,1018.49
2022-10-08T09:20:51.560Z,1018.42
2022-10-08T09:21:51.683Z,1018.44
2022-10-08T09:22:51.855Z,1018.41
2022-10-08T09:23:52.044Z,1018.36
2022-10-08T09:24:52.234Z,1018.45
2022-10-08T09:25:52.411Z,1018.33
2022-10-08T09:26:52.636Z,1018.36
2022-10-08T09:27:52.759Z,1018.41
2022-10-08T09:28:52.945Z,1018.28
2022-10-08T09:29:53.105Z,1018.40
2022-10-08T09:30:55.597Z,1018.44
2022-10-08T09:31:54.464Z,1018.37
2022-10-08T09:32:53.606Z,1018.44
2022-10-08T09:33:53.809Z,1018.42
2022-10-08T09:34:53.969Z,1018.44
2022-10-08T09:35:54.152Z,1018.44
2022-10-08T09:36:54.306Z,1018.51
2022-10-08T09:37:54.488Z,1018.44
2022-10-08T09:38:54.657Z,1018.49
2022-10-08T09:39:54.847Z,1018.52
2022-10-08T09:40:55.027Z,1018.48
2022-10-08T09:41:55.224Z,1018.47
2022-10-08T09:42:55.360Z,1018.54
2022-10-08T09:43:55.537Z,1018.59
2022-10-08T09:44:55.698Z,1018.54
2022-10-08T09:45:55.900Z,1018.59
2022-10-08T09:46:56.069Z,1018.64
2022-10-08T09:47:56.228Z,1018.64
2022-10-08T09:48:56.408Z,1018.63
2022-10-08T09:49:56.599Z,1018.68
2022-10-08T09:50:56.758Z,1018.64
2022-10-08T09:51:56.976Z,1018.70
2022-10-08T09:52:57.118Z,1018.65
2022-10-08T09:53:57.299Z,1018.62
2022-10-08T09:54:57.460Z,1018.62
2022-10-08T09:55:57.637Z,1018.63
2022-10-08T09:56:57.848Z,1018.62
2022-10-08T09:57:57.971Z,1018.63
2022-10-08T09:58:58.140Z,1018.59
2022-10-08T09:59:58.320Z,1018.64
2022-10-08T10:00:58.518Z,1018.67
2022-10-08T10:01:58.689Z,1018.63
2022-10-08T10:02:58.828Z,1018.63
2022-10-08T10:03:59.058Z,1018.64
2022-10-08T10:04:59.161Z,1018.60
2022-10-08T10:05:59.350Z,1018.63
2022-10-08T10:06:59.541Z,1018.71
2022-10-08T10:07:59.709Z,1018.73
2022-10-08T10:08:59.872Z,1018.78
2022-10-08T10:10:00.052Z,1018.79
2022-10-08T10:11:00.232Z,1018.78
2022-10-08T10:12:00.433Z,1018.77
2022-10-08T10:13:00.571Z,1018.78
2022-10-08T10:14:00.763Z,1018.76
2022-10-08T10:15:00.943Z,1018.78
2022-10-08T10:16:01.122Z,1018.86
2022-10-08T10:17:01.420Z,1018.88
2022-10-08T10:18:01.491Z,1018.89
2022-10-08T10:19:01.645Z,1018.86
2022-10-08T10:20:01.812Z,1018.86
2022-10-08T10:21:01.993Z,1018.84
2022-10-08T10:22:02.162Z,1018.86
2022-10-08T10:23:02.314Z,1018.87
2022-10-08T10:24:02.472Z,1018.86
2022-10-08T10:25:02.653Z,1018.89
2022-10-08T10:26:06.354Z,1018.88
2022-10-08T10:27:03.081Z,1018.86
2022-10-08T10:28:03.241Z,1018.91
2022-10-08T10:29:03.353Z,1018.91
2022-10-08T10:30:03.544Z,1018.89
2022-10-08T10:31:03.777Z,1018.91
2022-10-08T10:32:03.948Z,1018.93
2022-10-08T10:33:04.073Z,1018.95
2022-10-08T10:34:04.254Z,1018.89
2022-10-08T10:35:04.433Z,1018.92
2022-10-08T10:36:04.636Z,1018.97
2022-10-08T10:37:04.777Z,1018.93
2022-10-08T10:38:04.973Z,1018.95
2022-10-08T10:39:05.136Z,1018.99
2022-10-08T10:40:05.365Z,1018.95
2022-10-08T10:41:05.484Z,1018.95
2022-10-08T10:42:05.665Z,1018.95
2022-10-08T10:43:05.826Z,1018.96
2022-10-08T10:44:06.026Z,1018.97
2022-10-08T10:45:06.212Z,1018.99
2022-10-08T10:46:06.476Z,1018.95
2022-10-08T10:47:06.547Z,1018.95
2022-10-08T10:48:06.725Z,1018.97
2022-10-08T10:49:06.889Z,1019.02
2022-10-08T10:50:07.076Z,1018.96
2022-10-08T10:51:07.250Z,1018.95
2022-10-08T10:52:07.424Z,1018.97
2022-10-08T10:53:07.597Z,1018.97
2022-10-08T10:54:07.780Z,1019.01
2022-10-08T10:55:07.965Z,1018.97
2022-10-08T10:56:08.176Z,1018.93
2022-10-08T10:57:08.325Z,1018.97
2022-10-08T10:58:08.479Z,1018.96
2022-10-08T10:59:08.656Z,1019.02
2022-10-08T11:00:08.844Z,1019.02
2022-10-08T11:01:09.070Z,1019.02
2022-10-08T11:02:09.258Z,1019.07
2022-10-08T11:03:09.438Z,1019.04
2022-10-08T11:04:09.527Z,1019.09
2022-10-08T11:05:09.708Z,1019.06
2022-10-08T11:06:09.928Z,1019.09
2022-10-08T11:07:10.075Z,1019.09
2022-10-08T11:08:10.257Z,1019.09
2022-10-08T11:09:10.405Z,1019.15
2022-10-08T11:10:10.626Z,1019.16
2022-10-08T11:11:10.776Z,1019.18
2022-10-08T11:12:10.930Z,1019.17
2022-10-08T11:13:11.087Z,1019.20
2022-10-08T11:14:11.283Z,1019.16
2022-10-08T11:15:11.436Z,1019.21
2022-10-08T11:16:11.722Z,1019.19
2022-10-08T11:17:11.795Z,1019.19
2022-10-08T11:18:11.937Z,1019.21
2022-10-08T11:19:12.098Z,1019.25
2022-10-08T11:20:12.289Z,1019.25
2022-10-08T11:21:12.498Z,1019.24
2022-10-08T11:22:12.649Z,1019.24
2022-10-08T11:23:12.818Z,1019.24
2022-10-08T11:24:12.999Z,1019.26
2022-10-08T11:25:13.178Z,1019.26
2022-10-08T11:26:22.230Z,1019.27
2022-10-08T11:27:14.520Z,1019.27
2022-10-08T11:28:13.742Z,1019.29
2022-10-08T11:29:13.862Z,1019.31
2022-10-08T11:30:14.114Z,1019.29
2022-10-08T11:31:14.290Z,1019.36
2022-10-08T11:32:14.458Z,1019.27
2022-10-08T11:33:14.559Z,1019.31
2022-10-08T11:34:14.739Z,1019.31
2022-10-08T11:35:14.921Z,1019.29
2022-10-08T11:36:15.140Z,1019.29
2022-10-08T11:37:15.295Z,1019.31
2022-10-08T11:38:15.460Z,1019.31
2022-10-08T11:39:15.648Z,1019.27
2022-10-08T11:40:15.838Z,1019.24
2022-10-08T11:41:16.000Z,1019.27
2022-10-08T11:42:16.161Z,1019.26
2022-10-08T11:43:16.342Z,1019.26
2022-10-08T11:44:16.563Z,1019.20
2022-10-08T11:45:16.719Z,1019.18
2022-10-08T11:46:16.919Z,1019.19
2022-10-08T11:47:17.030Z,1019.19
2022-10-08T11:48:17.208Z,1019.14
2022-10-08T11:49:17.379Z,1019.14
2022-10-08T11:50:17.581Z,1019.16
2022-10-08T11:51:17.760Z,1019.07
2022-10-08T11:52:17.919Z,1019.08
2022-10-08T11:53:18.108Z,1019.06
2022-10-08T11:54:18.262Z,1019.07
2022-10-08T11:55:18.429Z,1019.12
2022-10-08T11:56:18.634Z,1019.12
2022-10-08T11:57:18.734Z,1019.13
2022-10-08T11:58:18.920Z,1019.11
2022-10-08T11:59:19.110Z,1019.09
2022-10-08T12:00:19.290Z,1019.08
2022-10-08T12:01:19.491Z,1019.05
2022-10-08T12:02:19.737Z,1019.05
2022-10-08T12:03:19.947Z,1018.98
2022-10-08T12:04:20.012Z,1019.00
2022-10-08T12:05:20.179Z,1019.05
2022-10-08T12:06:20.362Z,1019.04
2022-10-08T12:07:20.520Z,1018.98